createdAt,value
2022-10-18T00:01:05.597Z,16.60
2022-10-18T00:03:33.980Z,19.47
2022-10-18T00:06:01.369Z,18.90
2022-10-18T00:08:29.059Z,18.80
2022-10-18T00:10:56.605Z,20.40
2022-10-18T00:13:24.315Z,18.60
2022-10-18T00:15:54.600Z,18.00
2022-10-18T00:18:22.497Z,18.60
2022-10-18T00:20:58.099Z,19.00
2022-10-18T00:23:25.943Z,19.43
2022-10-18T00:26:01.673Z,20.50
2022-10-18T00:28:29.440Z,20.97
2022-10-18T00:30:57.296Z,20.57
2022-10-18T00:33:24.613Z,19.40
2022-10-18T00:35:52.002Z,21.20
2022-10-18T00:38:19.956Z,19.90
2022-10-18T00:40:47.923Z,21.37
2022-10-18T00:43:17.469Z,21.00
2022-10-18T00:45:44.861Z,20.90
2022-10-18T00:48:14.825Z,22.43
2022-10-18T00:50:48.043Z,20.63
2022-10-18T00:53:17.893Z,20.33
2022-10-18T00:55:45.766Z,22.37
2022-10-18T00:58:16.456Z,18.57
2022-10-18T01:00:44.036Z,21.03
2022-10-18T01:03:12.033Z,22.27
2022-10-18T01:05:46.569Z,21.70
2022-10-18T01:08:20.085Z,21.77
2022-10-18T01:11:06.240Z,23.50
2022-10-18T01:13:42.400Z,21.90
2022-10-18T01:16:15.791Z,22.57
2022-10-18T01:19:12.030Z,22.33
2022-10-18T01:21:49.905Z,22.60
2022-10-18T01:24:42.009Z,22.00
2022-10-18T01:27:22.277Z,22.27
2022-10-18T01:30:19.977Z,23.40
2022-10-18T01:32:58.054Z,26.17
2022-10-18T01:35:31.726Z,23.90
2022-10-18T01:38:03.164Z,24.80
2022-10-18T01:40:32.089Z,25.40
2022-10-18T01:43:00.691Z,27.70
2022-10-18T01:45:29.040Z,26.53
2022-10-18T01:47:57.855Z,24.93
2022-10-18T01:50:30.659Z,26.73
2022-10-18T01:52:59.554Z,24.90
2022-10-18T01:56:04.976Z,25.50
2022-10-18T01:58:41.812Z,28.53
2022-10-18T02:01:29.943Z,26.57
2022-10-18T02:04:05.904Z,25.40
2022-10-18T02:06:43.063Z,24.70
2022-10-18T02:09:28.988Z,26.60
2022-10-18T02:11:58.198Z,25.47
2022-10-18T02:14:26.597Z,28.13
2022-10-18T02:16:56.899Z,26.47
2022-10-18T02:19:44.099Z,30.07
2022-10-18T02:22:12.665Z,28.33
2022-10-18T02:24:46.868Z,29.70
2022-10-18T02:27:15.347Z,25.70
2022-10-18T02:29:43.220Z,27.90
2022-10-18T02:32:39.027Z,25.57
2022-10-18T02:35:23.906Z,28.00
2022-10-18T02:37:53.888Z,29.23
2022-10-18T02:40:21.449Z,28.00
2022-10-18T02:42:51.289Z,27.57
2022-10-18T02:45:18.719Z,26.47
2022-10-18T02:47:46.028Z,28.23
2022-10-18T02:50:14.704Z,26.50
2022-10-18T02:52:42.007Z,28.37
2022-10-18T02:55:10.615Z,25.90
2022-10-18T02:57:38.721Z,28.77
2022-10-18T03:00:07.588Z,26.27
2022-10-18T03:02:35.272Z,29.93
2022-10-18T03:05:02.968Z,26.60
2022-10-18T03:07:30.484Z,31.00
2022-10-18T03:09:57.879Z,27.93
2022-10-18T03:12:25.179Z,32.63
2022-10-18T03:14:52.883Z,26.97
2022-10-18T03:17:20.283Z,28.40
2022-10-18T03:19:47.600Z,30.63
2022-10-18T03:22:15.400Z,28.47
2022-10-18T03:24:46.022Z,30.60
2022-10-18T03:27:13.346Z,31.70
2022-10-18T03:29:40.694Z,35.17
2022-10-18T03:32:08.102Z,33.50
2022-10-18T03:34:35.419Z,28.87
2022-10-18T03:37:04.844Z,32.73
2022-10-18T03:39:32.791Z,33.20
2022-10-18T03:42:00.815Z,35.13
2022-10-18T03:44:28.175Z,33.20
2022-10-18T03:46:55.489Z,33.50
2022-10-18T03:49:22.859Z,34.20
2022-10-18T03:51:50.294Z,35.10
2022-10-18T03:54:17.664Z,36.43
2022-10-18T03:56:44.983Z,33.37
2022-10-18T03:59:12.282Z,37.93
2022-10-18T04:01:39.647Z,35.13
2022-10-18T04:04:07.131Z,35.30
2022-10-18T04:06:35.159Z,33.70
2022-10-18T04:09:04.248Z,33.63
2022-10-18T04:11:34.078Z,32.07
2022-10-18T04:14:01.389Z,34.87
2022-10-18T04:16:28.949Z,32.70
2022-10-18T04:18:56.436Z,36.90
2022-10-18T04:21:23.784Z,39.20
2022-10-18T04:23:51.335Z,34.33
2022-10-18T04:26:18.918Z,39.17
2022-10-18T04:28:46.314Z,36.07
2022-10-18T04:31:14.293Z,33.67
2022-10-18T04:33:41.729Z,37.50
2022-10-18T04:36:09.080Z,32.40
2022-10-18T04:38:37.111Z,35.10
2022-10-18T04:41:04.531Z,34.90
2022-10-18T04:43:31.913Z,34.60
2022-10-18T04:46:00.368Z,37.93
2022-10-18T04:48:28.922Z,31.47
2022-10-18T04:50:56.766Z,33.40
2022-10-18T04:53:24.086Z,30.53
2022-10-18T04:55:51.659Z,31.47
2022-10-18T04:58:19.480Z,32.60
2022-10-18T05:00:47.820Z,34.60
2022-10-18T05:03:15.984Z,33.17
2022-10-18T05:06:00.662Z,31.53
2022-10-18T05:08:30.358Z,32.70
2022-10-18T05:10:58.321Z,35.77
2022-10-18T05:13:25.946Z,30.27
2022-10-18T05:15:59.381Z,31.97
2022-10-18T05:18:27.239Z,31.70
2022-10-18T05:20:54.635Z,32.63
2022-10-18T05:23:22.211Z,29.93
2022-10-18T05:25:50.239Z,31.23
2022-10-18T05:31:06.744Z,29.10
2022-10-18T05:33:35.970Z,29.87
2022-10-18T05:36:04.413Z,32.17
2022-10-18T05:38:32.435Z,29.73
2022-10-18T05:41:03.561Z,29.20
2022-10-18T05:43:30.903Z,28.63
2022-10-18T05:45:58.673Z,29.80
2022-10-18T05:48:26.583Z,30.83
2022-10-18T05:50:53.918Z,32.07
2022-10-18T05:53:37.726Z,29.27
2022-10-18T05:56:07.374Z,32.40
2022-10-18T05:58:35.315Z,34.30
2022-10-18T06:01:05.409Z,30.97
2022-10-18T06:03:34.299Z,32.90
2022-10-18T06:06:07.829Z,33.27
2022-10-18T06:08:36.443Z,32.17
2022-10-18T06:11:09.313Z,29.77
2022-10-18T06:13:48.033Z,28.80
2022-10-18T06:16:17.514Z,29.40
2022-10-18T06:18:52.769Z,28.10
2022-10-18T06:21:21.923Z,30.07
2022-10-18T06:23:58.534Z,27.50
2022-10-18T06:26:27.325Z,30.90
2022-10-18T06:28:55.760Z,29.70
2022-10-18T06:31:23.521Z,26.23
2022-10-18T06:33:50.969Z,26.67
2022-10-18T06:36:22.103Z,28.53
2022-10-18T06:38:50.132Z,27.47
2022-10-18T06:41:19.125Z,24.57
2022-10-18T06:43:50.980Z,25.10
2022-10-18T06:46:19.293Z,24.27
2022-10-18T06:48:47.262Z,24.37
2022-10-18T06:51:15.330Z,23.70
2022-10-18T06:53:44.363Z,20.53
2022-10-18T06:56:21.682Z,20.87
2022-10-18T06:58:49.058Z,22.17
2022-10-18T07:01:18.904Z,19.43
2022-10-18T07:03:47.829Z,19.60
2022-10-18T07:06:17.891Z,22.17
2022-10-18T07:08:47.713Z,22.10
2022-10-18T07:11:18.883Z,22.70
2022-10-18T07:13:46.839Z,19.83
2022-10-18T07:16:18.393Z,18.53
2022-10-18T07:18:49.631Z,16.50
2022-10-18T07:21:22.998Z,14.77
2022-10-18T07:23:51.528Z,16.70
2022-10-18T07:26:33.369Z,17.60
2022-10-18T07:29:11.825Z,16.33
2022-10-18T07:31:40.768Z,14.33
2022-10-18T07:34:11.835Z,16.17
2022-10-18T07:36:39.294Z,14.97
2022-10-18T07:39:06.975Z,15.57
2022-10-18T07:41:34.408Z,16.07
2022-10-18T07:44:02.906Z,16.57
2022-10-18T07:46:30.189Z,15.30
2022-10-18T07:48:59.516Z,16.07
2022-10-18T07:51:27.932Z,13.60
2022-10-18T07:53:55.219Z,12.63
2022-10-18T07:56:23.450Z,14.40
2022-10-18T07:58:53.783Z,13.40
2022-10-18T08:01:23.550Z,13.10
2022-10-18T08:03:52.064Z,15.00
2022-10-18T08:06:20.558Z,13.90
2022-10-18T08:08:48.159Z,14.40
2022-10-18T08:11:22.414Z,14.30
2022-10-18T08:13:51.130Z,13.20
2022-10-18T08:16:23.980Z,12.27
2022-10-18T08:18:51.702Z,13.13
2022-10-18T08:21:21.085Z,12.60
2022-10-18T08:23:49.323Z,10.77
2022-10-18T08:26:19.762Z,12.33
2022-10-18T08:28:53.896Z,13.20
2022-10-18T08:31:25.899Z,13.63
2022-10-18T08:33:56.137Z,11.70
2022-10-18T08:36:24.640Z,12.67
2022-10-18T08:38:51.999Z,12.13
2022-10-18T08:41:38.228Z,12.47
2022-10-18T08:44:15.852Z,12.70
2022-10-18T08:46:49.698Z,11.83
2022-10-18T08:49:28.442Z,12.20
2022-10-18T08:51:57.516Z,11.83
2022-10-18T08:54:34.804Z,12.80
2022-10-18T08:57:11.027Z,13.13
2022-10-18T08:59:39.910Z,14.40
2022-10-18T09:02:25.339Z,12.80
2022-10-18T09:05:08.971Z,12.40
2022-10-18T09:08:01.095Z,12.20
2022-10-18T09:10:44.061Z,13.10
2022-10-18T09:13:23.101Z,11.20
2022-10-18T09:16:02.238Z,10.80
2022-10-18T09:19:00.769Z,10.33
2022-10-18T09:21:47.400Z,10.10
2022-10-18T09:24:27.547Z,9.50
2022-10-18T09:27:04.656Z,9.27
2022-10-18T09:29:43.910Z,8.53
2022-10-18T09:32:39.970Z,9.57
2022-10-18T09:35:17.013Z,7.90
2022-10-18T09:37:45.925Z,8.40
2022-10-18T09:40:23.204Z,8.17
2022-10-18T09:43:13.467Z,8.07
2022-10-18T09:45:44.753Z,8.40
2022-10-18T09:48:14.416Z,8.40
2022-10-18T09:50:58.202Z,8.17
2022-10-18T09:53:57.106Z,9.30
2022-10-18T09:56:30.455Z,7.97
2022-10-18T09:58:58.383Z,7.57
2022-10-18T10:01:31.389Z,8.13
2022-10-18T10:03:59.138Z,6.40
2022-10-18T10:06:29.205Z,7.73
2022-10-18T10:09:01.438Z,8.40
2022-10-18T10:11:36.392Z,7.67
2022-10-18T10:14:13.148Z,7.87
2022-10-18T10:16:51.045Z,7.20
2022-10-18T10:19:25.442Z,6.37
2022-10-18T10:22:01.593Z,7.23
2022-10-18T10:24:49.477Z,6.70
2022-10-18T10:27:43.631Z,7.30
2022-10-18T10:30:28.778Z,7.30
2022-10-18T10:32:57.068Z,6.40
2022-10-18T10:35:54.362Z,6.87
2022-10-18T10:38:26.253Z,6.40
2022-10-18T10:40:54.823Z,6.40
2022-10-18T10:43:40.045Z,6.50
2022-10-18T10:46:07.746Z,5.70
2022-10-18T10:49:03.272Z,5.77
2022-10-18T10:51:40.567Z,5.00
2022-10-18T10:54:15.022Z,5.77
2022-10-18T10:57:12.394Z,5.67
2022-10-18T10:59:54.512Z,5.53
2022-10-18T11:02:30.621Z,6.10
2022-10-18T11:05:22.683Z,5.53
2022-10-18T11:07:53.007Z,5.70
2022-10-18T11:10:24.425Z,5.43
2022-10-18T11:13:03.134Z,5.43
2022-10-18T11:15:48.133Z,5.20
2022-10-18T11:18:33.292Z,5.27
2022-10-18T11:21:20.941Z,3.60
2022-10-18T11:23:48.666Z,3.63
2022-10-18T11:26:44.842Z,3.67
2022-10-18T11:29:45.733Z,4.00
2022-10-18T11:32:32.357Z,3.03
2022-10-18T11:35:20.009Z,4.30
2022-10-18T11:37:57.084Z,4.57
2022-10-18T11:40:30.859Z,3.03
2022-10-18T11:43:14.035Z,3.60
2022-10-18T11:46:15.527Z,3.37
2022-10-18T11:49:14.482Z,3.73
2022-10-18T11:52:07.249Z,3.23
2022-10-18T11:55:30.343Z,3.80
2022-10-18T11:58:18.463Z,3.30
2022-10-18T12:01:12.714Z,4.20
2022-10-18T12:04:04.040Z,2.87
2022-10-18T12:06:36.454Z,3.00
2022-10-18T12:09:14.230Z,3.67
2022-10-18T12:11:53.569Z,2.87
2022-10-18T12:14:25.533Z,3.87
2022-10-18T12:17:20.279Z,3.40
2022-10-18T12:19:46.659Z,3.30
2022-10-18T12:22:32.908Z,3.07
2022-10-18T12:25:01.876Z,2.23
2022-10-18T12:27:40.129Z,2.00
2022-10-18T12:30:20.645Z,1.63
2022-10-18T12:33:03.522Z,2.40
2022-10-18T12:36:12.588Z,2.40
2022-10-18T12:38:45.349Z,2.13
2022-10-18T12:41:39.166Z,2.20
2022-10-18T12:44:19.575Z,2.60
2022-10-18T12:46:52.182Z,2.13
2022-10-18T12:49:35.484Z,2.70
2022-10-18T12:52:20.066Z,1.93
2022-10-18T12:55:16.716Z,1.60
2022-10-18T12:57:51.510Z,1.80
2022-10-18T13:00:31.087Z,1.77
2022-10-18T13:03:17.329Z,1.90
2022-10-18T13:05:56.316Z,1.63
2022-10-18T13:08:27.341Z,1.20
2022-10-18T13:11:10.162Z,1.67
2022-10-18T13:13:40.211Z,1.70
2022-10-18T13:16:29.985Z,1.67
2022-10-18T13:19:22.642Z,1.70
2022-10-18T13:22:19.672Z,2.17
2022-10-18T13:25:15.703Z,1.87
2022-10-18T13:28:01.900Z,2.13
2022-10-18T13:30:48.130Z,1.80
2022-10-18T13:33:48.887Z,1.87
2022-10-18T13:36:21.750Z,2.00
2022-10-18T13:38:55.590Z,1.50
2022-10-18T13:44:19.597Z,1.57
2022-10-18T13:46:46.855Z,1.47
2022-10-18T13:49:17.114Z,1.40
2022-10-18T13:52:08.866Z,1.80
2022-10-18T13:54:39.174Z,1.60
2022-10-18T13:57:29.223Z,1.33
2022-10-18T14:00:25.050Z,1.57
2022-10-18T14:03:27.151Z,1.60
2022-10-18T14:06:11.366Z,1.40
2022-10-18T14:08:49.386Z,1.50
2022-10-18T14:11:37.134Z,1.70
2022-10-18T14:14:13.371Z,1.67
2022-10-18T14:17:01.615Z,1.37
2022-10-18T14:19:44.594Z,1.50
2022-10-18T14:22:43.521Z,1.87
2022-10-18T14:25:30.488Z,1.60
2022-10-18T14:32:32.697Z,2.23
2022-10-18T14:35:27.590Z,2.47
2022-10-18T14:37:53.402Z,1.33
2022-10-18T14:40:38.790Z,1.70
2022-10-18T14:43:15.489Z,1.43
2022-10-18T14:45:43.208Z,2.27
2022-10-18T14:48:22.636Z,1.40
2022-10-18T14:50:59.268Z,1.70
2022-10-18T14:53:34.518Z,2.13
2022-10-18T14:56:04.370Z,1.50
2022-10-18T14:58:32.533Z,1.40
2022-10-18T15:01:00.271Z,1.60
2022-10-18T15:03:28.398Z,1.60
2022-10-18T15:06:05.068Z,2.10
2022-10-18T15:08:41.303Z,1.70
2022-10-18T15:11:13.494Z,1.93
2022-10-18T15:13:53.377Z,2.67
2022-10-18T15:16:24.343Z,1.57
2022-10-18T15:19:14.259Z,2.00
2022-10-18T15:22:19.817Z,1.67
2022-10-18T15:24:44.857Z,1.80
2022-10-18T15:27:22.836Z,1.63
2022-10-18T15:29:50.442Z,1.33
2022-10-18T15:32:31.577Z,1.10
2022-10-18T15:35:16.076Z,1.80
2022-10-18T15:37:46.595Z,1.43
2022-10-18T15:40:23.957Z,1.50
2022-10-18T15:42:54.054Z,1.63
2022-10-18T15:45:24.480Z,1.80
2022-10-18T15:48:09.200Z,1.97
2022-10-18T15:50:39.688Z,2.50
2022-10-18T15:53:25.536Z,1.67
2022-10-18T15:56:02.827Z,1.70
2022-10-18T15:58:41.456Z,1.40
2022-10-18T16:01:20.043Z,2.23
2022-10-18T16:03:47.628Z,1.47
2022-10-18T16:06:18.235Z,2.20
2022-10-18T16:08:49.287Z,1.80
2022-10-18T16:11:24.959Z,1.70
2022-10-18T16:13:56.382Z,1.93
2022-10-18T16:16:29.264Z,1.97
2022-10-18T16:18:56.748Z,1.60
2022-10-18T16:21:29.168Z,2.00
2022-10-18T16:23:56.980Z,1.43
2022-10-18T16:26:25.473Z,1.57
2022-10-18T16:28:54.589Z,1.80
2022-10-18T16:31:30.847Z,1.43
2022-10-18T16:33:59.319Z,1.70
2022-10-18T16:36:29.152Z,2.10
2022-10-18T16:38:58.854Z,1.40
2022-10-18T16:41:26.144Z,2.20
2022-10-18T16:43:54.041Z,2.00
2022-10-18T16:46:24.407Z,2.23
2022-10-18T16:48:53.502Z,2.00
2022-10-18T16:51:20.952Z,1.57
2022-10-18T16:53:48.518Z,1.87
2022-10-18T16:56:21.900Z,1.77
2022-10-18T16:58:49.690Z,2.87
2022-10-18T17:01:19.948Z,1.50
2022-10-18T17:03:47.761Z,1.60
2022-10-18T17:06:21.009Z,2.20
2022-10-18T17:08:48.746Z,1.57
2022-10-18T17:11:17.154Z,1.70
2022-10-18T17:13:45.469Z,2.40
2022-10-18T17:18:58.693Z,2.20
2022-10-18T17:21:28.325Z,2.50
2022-10-18T17:24:00.413Z,2.00
2022-10-18T17:26:29.766Z,1.77
2022-10-18T17:29:03.940Z,1.83
2022-10-18T17:31:31.974Z,1.47
2022-10-18T17:34:01.569Z,1.70
2022-10-18T17:36:30.575Z,1.40
2022-10-18T17:38:58.189Z,2.07
2022-10-18T17:41:25.497Z,2.00
2022-10-18T17:43:52.792Z,1.80
2022-10-18T17:46:20.474Z,2.80
2022-10-18T17:48:47.890Z,1.83
2022-10-18T17:51:17.102Z,2.27
2022-10-18T17:53:44.932Z,2.00
2022-10-18T17:56:13.253Z,2.03
2022-10-18T17:58:43.513Z,1.70
2022-10-18T18:01:16.386Z,1.90
2022-10-18T18:03:44.374Z,1.80
2022-10-18T18:06:17.671Z,1.77
2022-10-18T18:08:45.738Z,1.10
2022-10-18T18:11:13.658Z,1.47
2022-10-18T18:13:41.158Z,1.87
2022-10-18T18:16:14.290Z,2.20
2022-10-18T18:18:41.805Z,2.20
2022-10-18T18:21:09.562Z,2.33
2022-10-18T18:23:37.067Z,2.03
2022-10-18T18:26:04.939Z,1.50
2022-10-18T18:28:32.545Z,1.90
2022-10-18T18:31:00.160Z,1.30
2022-10-18T18:33:27.496Z,2.00
2022-10-18T18:35:56.772Z,1.50
2022-10-18T18:38:24.832Z,1.57
2022-10-18T18:41:08.033Z,1.63
2022-10-18T18:43:39.432Z,1.70
2022-10-18T18:46:07.966Z,1.30
2022-10-18T18:48:36.436Z,1.20
2022-10-18T18:51:06.203Z,1.47
2022-10-18T18:53:33.678Z,1.10
2022-10-18T18:56:05.954Z,1.00
2022-10-18T18:58:35.569Z,1.00
2022-10-18T19:01:17.372Z,1.30
2022-10-18T19:03:46.772Z,1.10
2022-10-18T19:06:16.782Z,1.70
2022-10-18T19:08:44.853Z,2.07
2022-10-18T19:11:15.966Z,1.63
2022-10-18T19:13:43.751Z,1.60
2022-10-18T19:16:26.997Z,1.40
2022-10-18T19:18:56.433Z,2.20
2022-10-18T19:21:25.927Z,1.30
2022-10-18T19:23:54.241Z,1.50
2022-10-18T19:26:38.837Z,1.20
2022-10-18T19:29:18.969Z,1.73
2022-10-18T19:31:46.561Z,1.37
2022-10-18T19:34:16.265Z,1.40
2022-10-18T19:36:45.466Z,1.60
2022-10-18T19:39:24.120Z,1.60
2022-10-18T19:41:55.066Z,1.00
2022-10-18T19:44:25.071Z,1.13
2022-10-18T19:46:52.872Z,2.20
2022-10-18T19:49:20.758Z,1.43
2022-10-18T19:51:48.246Z,1.43
2022-10-18T19:54:16.030Z,1.10
2022-10-18T19:56:44.132Z,1.00
2022-10-18T19:59:13.003Z,1.37
2022-10-18T20:01:41.287Z,1.10
2022-10-18T20:04:09.704Z,1.30
2022-10-18T20:06:38.391Z,1.60
2022-10-18T20:09:07.827Z,1.20
2022-10-18T20:11:35.761Z,1.50
2022-10-18T20:14:03.152Z,1.50
2022-10-18T20:16:31.909Z,1.50
2022-10-18T20:19:05.017Z,1.03
2022-10-18T20:21:35.738Z,1.40
2022-10-18T20:24:04.841Z,1.23
2022-10-18T20:26:32.453Z,1.10
2022-10-18T20:28:59.937Z,1.20
2022-10-18T20:31:30.431Z,1.63
2022-10-18T20:34:03.058Z,1.53
2022-10-18T20:36:31.686Z,1.13
2022-10-18T20:38:59.394Z,1.30
2022-10-18T20:41:33.709Z,1.13
2022-10-18T20:44:03.643Z,1.77
2022-10-18T20:46:32.825Z,1.10
2022-10-18T20:49:00.630Z,1.27
2022-10-18T20:51:28.367Z,1.83
2022-10-18T20:53:56.059Z,1.50
2022-10-18T20:56:27.088Z,2.00
2022-10-18T20:58:56.587Z,1.30
2022-10-18T21:01:26.771Z,1.20
2022-10-18T21:03:56.092Z,1.10
2022-10-18T21:06:25.941Z,1.17
2022-10-18T21:08:58.495Z,1.20
2022-10-18T21:11:27.429Z,1.70
2022-10-18T21:14:02.003Z,1.73
2022-10-18T21:16:31.332Z,1.30
2022-10-18T21:19:07.028Z,1.30
2022-10-18T21:21:35.222Z,1.43
2022-10-18T21:24:06.904Z,2.00
2022-10-18T21:26:36.232Z,1.43
2022-10-18T21:29:04.648Z,1.30
2022-10-18T21:31:39.036Z,1.40
2022-10-18T21:34:12.868Z,1.87
2022-10-18T21:36:41.250Z,1.87
2022-10-18T21:39:13.590Z,1.50
2022-10-18T21:41:42.212Z,1.73
2022-10-18T21:44:11.325Z,1.20
2022-10-18T21:46:40.105Z,0.90
2022-10-18T21:49:07.964Z,1.37
2022-10-18T21:51:35.951Z,1.60
2022-10-18T21:54:04.086Z,2.30
2022-10-18T21:56:34.013Z,2.30
2022-10-18T21:59:02.031Z,1.77
2022-10-18T22:01:34.305Z,1.40
2022-10-18T22:04:04.883Z,1.57
2022-10-18T22:09:08.280Z,1.00
2022-10-18T22:11:43.149Z,1.20
2022-10-18T22:14:10.958Z,2.03
2022-10-18T22:16:38.276Z,0.87
2022-10-18T22:19:07.073Z,1.33
2022-10-18T22:21:34.923Z,1.30
2022-10-18T22:24:05.966Z,2.20
2022-10-18T22:26:37.718Z,1.23
2022-10-18T22:29:14.933Z,1.03
2022-10-18T22:31:45.705Z,1.10
2022-10-18T22:34:15.845Z,1.00
2022-10-18T22:36:43.723Z,1.00
2022-10-18T22:39:14.223Z,1.00
2022-10-18T22:41:42.160Z,1.20
2022-10-18T22:44:14.897Z,1.20
2022-10-18T22:46:42.646Z,1.10
2022-10-18T22:49:11.746Z,1.37
2022-10-18T22:51:39.695Z,1.10
2022-10-18T22:54:07.507Z,1.57
2022-10-18T22:56:34.826Z,0.90
2022-10-18T22:59:02.558Z,1.53
2022-10-18T23:01:30.317Z,1.07
2022-10-18T23:04:00.059Z,1.17
2022-10-18T23:06:30.326Z,1.13
2022-10-18T23:08:59.580Z,2.50
2022-10-18T23:11:27.991Z,1.23
2022-10-18T23:13:55.323Z,0.90
2022-10-18T23:16:23.735Z,1.73
2022-10-18T23:18:53.893Z,1.67
2022-10-18T23:21:24.187Z,1.63
2022-10-18T23:23:52.665Z,1.50
2022-10-18T23:26:22.225Z,0.87
2022-10-18T23:28:51.766Z,2.07
2022-10-18T23:31:22.599Z,1.40
2022-10-18T23:33:52.418Z,1.60
2022-10-18T23:36:20.365Z,0.90
2022-10-18T23:38:48.339Z,1.07
2022-10-18T23:41:16.179Z,0.87
2022-10-18T23:43:46.706Z,1.10
2022-10-18T23:46:16.597Z,0.93
2022-10-18T23:48:44.801Z,1.40
2022-10-18T23:51:12.604Z,1.40
2022-10-18T23:53:40.555Z,1.10
2022-10-18T23:56:13.711Z,1.23
2022-10-18T23:58:42.460Z,1.30
