createdAt,value
2022-08-23T00:01:24.752Z,8.17
2022-08-23T00:03:54.260Z,7.50
2022-08-23T00:06:23.331Z,7.07
2022-08-23T00:08:51.885Z,6.33
2022-08-23T00:11:29.583Z,7.33
2022-08-23T00:13:58.769Z,7.13
2022-08-23T00:16:27.062Z,6.63
2022-08-23T00:18:55.070Z,6.00
2022-08-23T00:21:23.258Z,5.83
2022-08-23T00:23:51.125Z,7.40
2022-08-23T00:26:20.547Z,7.97
2022-08-23T00:28:50.478Z,9.23
2022-08-23T00:31:18.771Z,6.20
2022-08-23T00:33:46.714Z,6.93
2022-08-23T00:36:14.707Z,6.80
2022-08-23T00:38:42.951Z,6.47
2022-08-23T00:41:10.879Z,6.37
2022-08-23T00:43:58.946Z,8.93
2022-08-23T00:46:59.128Z,11.43
2022-08-23T00:49:27.602Z,4.90
2022-08-23T00:51:59.897Z,6.57
2022-08-23T00:54:29.701Z,8.50
2022-08-23T00:57:01.070Z,6.17
2022-08-23T00:59:28.957Z,6.93
2022-08-23T01:01:58.494Z,6.23
2022-08-23T01:04:28.049Z,4.60
2022-08-23T01:07:00.372Z,8.40
2022-08-23T01:09:28.514Z,7.30
2022-08-23T01:12:02.274Z,6.37
2022-08-23T01:14:35.048Z,8.23
2022-08-23T01:17:09.659Z,7.00
2022-08-23T01:19:41.794Z,8.00
2022-08-23T01:22:14.396Z,7.93
2022-08-23T01:25:08.316Z,8.97
2022-08-23T01:27:35.778Z,6.93
2022-08-23T01:30:05.249Z,8.03
2022-08-23T01:32:34.306Z,8.47
2022-08-23T01:35:02.397Z,6.50
2022-08-23T01:37:30.531Z,8.03
2022-08-23T01:40:00.324Z,6.87
2022-08-23T01:42:28.880Z,7.50
2022-08-23T01:44:56.780Z,7.23
2022-08-23T01:47:24.786Z,7.03
2022-08-23T01:49:53.458Z,6.37
2022-08-23T01:52:21.478Z,8.10
2022-08-23T01:54:50.257Z,7.37
2022-08-23T01:57:19.605Z,7.53
2022-08-23T01:59:48.152Z,8.60
2022-08-23T02:02:16.205Z,6.37
2022-08-23T02:04:44.001Z,9.50
2022-08-23T02:07:11.915Z,9.50
2022-08-23T02:09:39.909Z,9.30
2022-08-23T02:12:08.664Z,5.73
2022-08-23T02:14:41.906Z,6.93
2022-08-23T02:17:17.741Z,7.07
2022-08-23T02:19:46.091Z,6.90
2022-08-23T02:22:14.545Z,7.57
2022-08-23T02:24:45.837Z,10.50
2022-08-23T02:27:15.816Z,8.47
2022-08-23T02:29:47.412Z,6.27
2022-08-23T02:32:17.372Z,7.00
2022-08-23T02:34:53.472Z,7.97
2022-08-23T02:37:34.057Z,7.03
2022-08-23T02:40:01.916Z,7.07
2022-08-23T02:42:30.594Z,6.37
2022-08-23T02:45:00.391Z,8.77
2022-08-23T02:47:28.381Z,6.30
2022-08-23T02:50:10.342Z,7.80
2022-08-23T02:52:38.171Z,7.73
2022-08-23T02:55:07.498Z,7.60
2022-08-23T02:57:35.987Z,6.67
2022-08-23T03:00:08.921Z,7.17
2022-08-23T03:02:37.100Z,5.33
2022-08-23T03:05:05.378Z,6.50
2022-08-23T03:07:34.130Z,8.73
2022-08-23T03:10:02.943Z,6.20
2022-08-23T03:12:34.769Z,7.83
2022-08-23T03:15:03.172Z,6.87
2022-08-23T03:17:35.745Z,7.87
2022-08-23T03:20:07.941Z,7.63
2022-08-23T03:22:37.370Z,5.97
2022-08-23T03:25:06.448Z,8.90
2022-08-23T03:27:47.627Z,9.70
2022-08-23T03:30:19.235Z,8.50
2022-08-23T03:32:53.268Z,7.23
2022-08-23T03:35:22.140Z,7.63
2022-08-23T03:37:54.707Z,5.67
2022-08-23T03:40:23.902Z,6.27
2022-08-23T03:42:52.350Z,6.47
2022-08-23T03:45:23.492Z,8.13
2022-08-23T03:47:52.991Z,5.57
2022-08-23T03:50:21.458Z,8.73
2022-08-23T03:52:49.728Z,9.20
2022-08-23T03:55:17.954Z,6.77
2022-08-23T03:57:49.652Z,5.73
2022-08-23T04:00:21.038Z,8.97
2022-08-23T04:02:53.000Z,6.10
2022-08-23T04:05:22.902Z,7.83
2022-08-23T04:08:09.230Z,6.17
2022-08-23T04:10:39.081Z,7.83
2022-08-23T04:13:08.410Z,9.83
2022-08-23T04:15:36.273Z,8.87
2022-08-23T04:18:06.196Z,7.83
2022-08-23T04:20:37.937Z,6.33
2022-08-23T04:23:06.793Z,6.13
2022-08-23T04:25:45.533Z,7.40
2022-08-23T04:28:13.649Z,6.30
2022-08-23T04:30:41.504Z,5.50
2022-08-23T04:33:17.691Z,6.23
2022-08-23T04:35:46.454Z,7.20
2022-08-23T04:38:24.280Z,8.97
2022-08-23T04:41:11.728Z,5.30
2022-08-23T04:43:40.782Z,7.60
2022-08-23T04:46:11.133Z,6.83
2022-08-23T04:48:41.394Z,6.60
2022-08-23T04:51:09.705Z,7.80
2022-08-23T04:53:39.208Z,5.90
2022-08-23T04:56:25.812Z,7.90
2022-08-23T04:58:54.872Z,7.07
2022-08-23T05:01:25.484Z,5.80
2022-08-23T05:03:57.021Z,7.10
2022-08-23T05:06:27.027Z,4.80
2022-08-23T05:08:55.096Z,5.50
2022-08-23T05:11:23.069Z,7.13
2022-08-23T05:13:51.590Z,7.00
2022-08-23T05:16:20.834Z,6.83
2022-08-23T05:19:04.234Z,5.87
2022-08-23T05:21:34.454Z,7.37
2022-08-23T05:24:03.815Z,7.63
2022-08-23T05:26:32.420Z,6.87
2022-08-23T05:29:00.443Z,7.80
2022-08-23T05:31:35.326Z,5.70
2022-08-23T05:34:05.858Z,5.90
2022-08-23T05:36:48.879Z,5.43
2022-08-23T05:39:36.069Z,5.50
2022-08-23T05:42:08.336Z,5.87
2022-08-23T05:44:37.200Z,6.67
2022-08-23T05:47:10.251Z,5.53
2022-08-23T05:49:45.044Z,7.13
2022-08-23T05:52:14.462Z,7.27
2022-08-23T05:54:44.305Z,6.37
2022-08-23T05:57:32.203Z,5.57
2022-08-23T06:00:00.081Z,4.67
2022-08-23T06:02:28.226Z,4.80
2022-08-23T06:04:57.802Z,5.07
2022-08-23T06:07:25.777Z,5.23
2022-08-23T06:09:55.342Z,4.73
2022-08-23T06:12:23.405Z,5.83
2022-08-23T06:14:51.442Z,4.67
2022-08-23T06:17:20.968Z,6.03
2022-08-23T06:19:48.916Z,4.27
2022-08-23T06:22:33.050Z,3.73
2022-08-23T06:25:01.354Z,5.73
2022-08-23T06:27:43.711Z,6.60
2022-08-23T06:30:13.278Z,3.57
2022-08-23T06:32:47.005Z,5.60
2022-08-23T06:35:39.090Z,5.10
2022-08-23T06:38:23.338Z,4.17
2022-08-23T06:41:01.993Z,3.63
2022-08-23T06:43:41.059Z,4.43
2022-08-23T06:46:23.668Z,3.03
2022-08-23T06:48:53.322Z,4.13
2022-08-23T06:51:24.614Z,4.47
2022-08-23T06:54:26.538Z,3.60
2022-08-23T06:57:14.857Z,4.93
2022-08-23T06:59:57.512Z,5.43
2022-08-23T07:02:37.681Z,3.80
2022-08-23T07:05:24.393Z,5.63
2022-08-23T07:08:12.633Z,4.03
2022-08-23T07:10:42.678Z,5.27
2022-08-23T07:13:10.559Z,8.57
2022-08-23T07:15:38.470Z,6.67
2022-08-23T07:18:09.281Z,4.40
2022-08-23T07:20:41.458Z,5.90
2022-08-23T07:23:09.569Z,4.13
2022-08-23T07:25:40.273Z,3.93
2022-08-23T07:28:12.157Z,4.50
2022-08-23T07:30:45.127Z,2.73
2022-08-23T07:33:14.253Z,4.47
2022-08-23T07:36:00.672Z,3.27
2022-08-23T07:38:30.877Z,3.00
2022-08-23T07:41:00.372Z,4.90
2022-08-23T07:43:29.652Z,4.40
2022-08-23T07:45:57.587Z,3.50
2022-08-23T07:48:43.549Z,3.77
2022-08-23T07:51:17.862Z,3.00
2022-08-23T07:53:46.569Z,3.70
2022-08-23T07:56:19.104Z,3.20
2022-08-23T07:59:10.713Z,3.20
2022-08-23T08:01:52.276Z,3.93
2022-08-23T08:04:20.319Z,3.03
2022-08-23T08:07:10.493Z,3.53
2022-08-23T08:09:43.398Z,2.97
2022-08-23T08:12:11.801Z,3.23
2022-08-23T08:14:44.055Z,3.13
2022-08-23T08:17:14.467Z,2.30
2022-08-23T08:20:00.198Z,4.43
2022-08-23T08:22:59.159Z,6.83
2022-08-23T08:25:50.743Z,9.37
2022-08-23T08:28:20.863Z,4.77
2022-08-23T08:30:50.083Z,10.63
2022-08-23T08:33:17.985Z,10.10
2022-08-23T08:35:48.671Z,8.60
2022-08-23T08:38:30.578Z,5.80
2022-08-23T08:41:07.808Z,6.63
2022-08-23T08:43:46.871Z,4.60
2022-08-23T08:46:22.620Z,3.37
2022-08-23T08:48:57.052Z,5.37
2022-08-23T08:51:39.015Z,4.93
2022-08-23T08:54:10.743Z,5.07
2022-08-23T08:56:45.317Z,3.40
2022-08-23T08:59:51.471Z,3.40
2022-08-23T09:02:32.689Z,3.10
2022-08-23T09:05:10.922Z,3.23
2022-08-23T09:07:51.745Z,3.30
2022-08-23T09:10:50.694Z,5.00
2022-08-23T09:13:45.473Z,3.90
2022-08-23T09:16:30.846Z,3.33
2022-08-23T09:19:02.258Z,3.33
2022-08-23T09:21:41.594Z,4.20
2022-08-23T09:24:09.911Z,2.58
2022-08-23T09:26:51.983Z,4.43
2022-08-23T09:29:24.295Z,3.73
2022-08-23T09:31:58.239Z,3.27
2022-08-23T09:34:43.372Z,3.87
2022-08-23T09:37:19.401Z,3.05
2022-08-23T09:39:50.676Z,3.38
2022-08-23T09:42:30.800Z,4.13
2022-08-23T09:45:00.369Z,6.72
2022-08-23T09:47:37.824Z,7.40
2022-08-23T09:50:26.664Z,4.47
2022-08-23T09:53:03.901Z,2.72
2022-08-23T09:55:36.194Z,4.05
2022-08-23T09:58:08.142Z,7.32
2022-08-23T10:00:38.079Z,5.22
2022-08-23T10:03:26.849Z,1.90
2022-08-23T10:06:03.367Z,2.40
2022-08-23T10:08:42.878Z,2.47
2022-08-23T10:11:18.828Z,3.08
2022-08-23T10:13:48.604Z,4.50
2022-08-23T10:16:29.001Z,1.40
2022-08-23T10:19:11.203Z,2.07
2022-08-23T10:21:46.980Z,2.75
2022-08-23T10:24:24.710Z,4.20
2022-08-23T10:27:29.166Z,3.88
2022-08-23T10:30:04.724Z,3.35
2022-08-23T10:32:48.476Z,5.03
2022-08-23T10:35:39.769Z,2.47
2022-08-23T10:38:40.772Z,2.08
2022-08-23T10:41:28.327Z,3.38
2022-08-23T10:44:23.011Z,1.67
2022-08-23T10:46:59.293Z,2.65
2022-08-23T10:49:29.212Z,2.38
2022-08-23T10:52:00.116Z,2.05
2022-08-23T10:54:46.334Z,2.25
2022-08-23T10:57:20.333Z,1.88
2022-08-23T10:59:49.202Z,3.90
2022-08-23T11:02:26.058Z,3.88
2022-08-23T11:05:20.535Z,3.13
2022-08-23T11:07:59.489Z,2.83
2022-08-23T11:10:34.877Z,2.38
2022-08-23T11:13:07.594Z,3.35
2022-08-23T11:15:44.594Z,3.78
2022-08-23T11:18:40.793Z,4.60
2022-08-23T11:21:33.488Z,4.03
2022-08-23T11:24:50.088Z,4.85
2022-08-23T11:27:32.496Z,5.07
2022-08-23T11:30:44.437Z,1.63
2022-08-23T11:33:22.591Z,1.85
2022-08-23T11:35:53.281Z,2.33
2022-08-23T11:38:55.938Z,3.28
2022-08-23T11:41:26.578Z,1.90
2022-08-23T11:44:23.453Z,5.32
2022-08-23T11:47:02.083Z,2.65
2022-08-23T11:50:02.549Z,3.03
2022-08-23T11:52:52.045Z,3.75
2022-08-23T11:55:33.700Z,4.60
2022-08-23T11:58:16.301Z,1.98
2022-08-23T12:00:59.378Z,3.95
2022-08-23T12:03:34.024Z,3.30
2022-08-23T12:06:10.163Z,2.75
2022-08-23T12:08:51.286Z,3.50
2022-08-23T12:11:20.163Z,2.35
2022-08-23T12:13:58.510Z,2.47
2022-08-23T12:16:37.441Z,2.63
2022-08-23T12:19:10.252Z,2.67
2022-08-23T12:21:45.517Z,3.00
2022-08-23T12:24:17.210Z,4.47
2022-08-23T12:26:52.733Z,5.57
2022-08-23T12:29:29.164Z,2.22
2022-08-23T12:32:07.242Z,4.20
2022-08-23T12:34:43.918Z,4.57
2022-08-23T12:37:23.484Z,2.95
2022-08-23T12:39:55.706Z,2.78
2022-08-23T12:42:28.546Z,3.00
2022-08-23T12:45:02.833Z,3.58
2022-08-23T12:47:32.983Z,4.53
2022-08-23T12:50:03.020Z,3.22
2022-08-23T12:52:34.938Z,2.53
2022-08-23T12:55:03.074Z,2.20
2022-08-23T12:57:35.493Z,2.85
2022-08-23T13:00:17.613Z,3.47
2022-08-23T13:02:52.913Z,2.28
2022-08-23T13:05:27.715Z,3.67
2022-08-23T13:07:55.980Z,2.80
2022-08-23T13:10:24.878Z,3.22
2022-08-23T13:12:53.048Z,3.70
2022-08-23T13:15:49.766Z,3.25
2022-08-23T13:18:34.365Z,3.28
2022-08-23T13:21:20.170Z,4.15
2022-08-23T13:23:48.222Z,4.85
2022-08-23T13:26:28.185Z,3.58
2022-08-23T13:29:05.784Z,3.45
2022-08-23T13:31:50.806Z,3.25
2022-08-23T13:34:48.677Z,3.88
2022-08-23T13:37:21.511Z,2.55
2022-08-23T13:39:54.181Z,2.80
2022-08-23T13:42:34.186Z,3.15
2022-08-23T13:45:09.647Z,2.85
2022-08-23T13:47:37.962Z,3.13
2022-08-23T13:50:16.699Z,4.32
2022-08-23T13:53:11.509Z,4.53
2022-08-23T13:55:35.361Z,3.60
2022-08-23T13:58:03.245Z,4.88
2022-08-23T14:00:31.054Z,3.90
2022-08-23T14:02:58.960Z,2.30
2022-08-23T14:05:28.131Z,3.60
2022-08-23T14:08:01.338Z,3.00
2022-08-23T14:10:29.260Z,2.95
2022-08-23T14:12:57.571Z,5.18
2022-08-23T14:15:54.318Z,2.17
2022-08-23T14:18:13.974Z,3.05
2022-08-23T14:20:46.082Z,4.47
2022-08-23T14:23:14.421Z,3.20
2022-08-23T14:25:42.477Z,3.90
2022-08-23T14:28:10.380Z,2.38
2022-08-23T14:30:38.276Z,3.85
2022-08-23T14:33:07.068Z,2.50
2022-08-23T14:35:35.059Z,6.32
2022-08-23T14:38:05.188Z,2.33
2022-08-23T14:40:33.514Z,4.55
2022-08-23T14:43:01.775Z,3.75
2022-08-23T14:45:29.866Z,4.80
2022-08-23T14:47:57.752Z,5.57
2022-08-23T14:50:25.708Z,2.83
2022-08-23T14:52:56.733Z,2.70
2022-08-23T14:55:25.882Z,4.60
2022-08-23T14:57:53.714Z,6.15
2022-08-23T15:00:21.735Z,4.15
2022-08-23T15:02:50.130Z,4.82
2022-08-23T15:05:18.373Z,2.70
2022-08-23T15:07:46.455Z,4.22
2022-08-23T15:13:28.502Z,3.10
2022-08-23T15:15:52.918Z,3.67
2022-08-23T15:18:21.702Z,4.03
2022-08-23T15:20:49.646Z,4.15
2022-08-23T15:23:20.893Z,4.18
2022-08-23T15:25:49.901Z,6.70
2022-08-23T15:28:21.517Z,4.18
2022-08-23T15:30:51.280Z,2.17
2022-08-23T15:33:24.676Z,2.53
2022-08-23T15:35:55.403Z,7.03
2022-08-23T15:38:25.652Z,9.07
2022-08-23T15:40:55.144Z,8.50
2022-08-23T15:43:34.067Z,5.20
2022-08-23T15:46:06.205Z,4.65
2022-08-23T15:48:37.170Z,6.68
2022-08-23T15:51:06.770Z,2.35
2022-08-23T15:53:34.910Z,9.13
2022-08-23T15:56:05.776Z,4.68
2022-08-23T15:58:37.638Z,5.10
2022-08-23T16:01:07.376Z,3.20
2022-08-23T16:03:35.401Z,2.83
2022-08-23T16:06:03.852Z,3.63
2022-08-23T16:08:36.209Z,3.75
2022-08-23T16:11:08.984Z,3.07
2022-08-23T16:13:40.798Z,4.07
2022-08-23T16:16:13.822Z,4.77
2022-08-23T16:18:42.129Z,2.60
2022-08-23T16:21:10.122Z,3.87
2022-08-23T16:23:39.760Z,2.75
2022-08-23T16:26:10.442Z,2.63
2022-08-23T16:28:44.285Z,2.17
2022-08-23T16:31:12.995Z,3.45
2022-08-23T16:33:41.542Z,3.37
2022-08-23T16:36:10.370Z,3.67
2022-08-23T16:38:38.553Z,2.30
2022-08-23T16:41:07.616Z,3.70
2022-08-23T16:43:35.438Z,4.90
2022-08-23T16:46:05.246Z,5.63
2022-08-23T16:48:34.041Z,2.55
2022-08-23T16:51:01.918Z,3.50
2022-08-23T16:53:29.845Z,4.30
2022-08-23T16:55:57.720Z,3.47
2022-08-23T16:58:25.964Z,5.15
2022-08-23T17:00:53.874Z,5.20
2022-08-23T17:03:23.386Z,2.80
2022-08-23T17:05:51.284Z,10.97
2022-08-23T17:08:19.149Z,14.32
2022-08-23T17:10:48.706Z,16.35
2022-08-23T17:13:18.557Z,18.00
2022-08-23T17:15:46.494Z,14.67
2022-08-23T17:18:14.289Z,9.27
2022-08-23T17:20:43.674Z,15.70
2022-08-23T17:23:11.584Z,10.27
2022-08-23T17:25:41.549Z,11.27
2022-08-23T17:28:09.478Z,10.17
2022-08-23T17:30:37.620Z,10.70
2022-08-23T17:33:05.800Z,17.60
2022-08-23T17:35:34.301Z,13.83
2022-08-23T17:38:04.442Z,17.83
2022-08-23T17:40:34.665Z,11.17
2022-08-23T17:43:03.454Z,17.05
2022-08-23T17:45:35.348Z,6.30
2022-08-23T17:48:03.622Z,9.00
2022-08-23T17:50:31.527Z,6.77
2022-08-23T17:52:59.610Z,4.00
2022-08-23T17:55:28.900Z,4.40
2022-08-23T17:58:03.654Z,4.20
2022-08-23T18:00:33.560Z,3.33
2022-08-23T18:03:01.897Z,4.87
2022-08-23T18:05:33.128Z,3.90
2022-08-23T18:08:03.134Z,3.70
2022-08-23T18:10:32.457Z,4.93
2022-08-23T18:13:00.608Z,2.40
2022-08-23T18:15:29.965Z,5.10
2022-08-23T18:18:00.505Z,3.10
2022-08-23T18:20:29.234Z,4.70
2022-08-23T18:22:58.688Z,6.10
2022-08-23T18:25:27.179Z,6.40
2022-08-23T18:28:08.272Z,4.63
2022-08-23T18:30:38.645Z,4.90
2022-08-23T18:33:07.579Z,5.23
2022-08-23T18:35:40.761Z,4.57
2022-08-23T18:38:08.685Z,3.90
2022-08-23T18:40:45.217Z,5.10
2022-08-23T18:43:16.765Z,4.27
2022-08-23T18:45:45.247Z,3.77
2022-08-23T18:48:13.176Z,2.77
2022-08-23T18:50:42.358Z,5.67
2022-08-23T18:53:10.426Z,6.23
2022-08-23T18:55:38.250Z,5.77
2022-08-23T18:58:07.822Z,7.67
2022-08-23T19:00:38.570Z,4.97
2022-08-23T19:03:07.623Z,6.37
2022-08-23T19:05:38.647Z,6.40
2022-08-23T19:08:11.297Z,4.30
2022-08-23T19:10:41.180Z,7.33
2022-08-23T19:13:09.848Z,5.93
2022-08-23T19:15:40.565Z,6.67
2022-08-23T19:18:08.736Z,3.67
2022-08-23T19:20:38.182Z,4.73
2022-08-23T19:23:06.446Z,5.00
2022-08-23T19:25:38.254Z,5.63
2022-08-23T19:28:06.601Z,9.17
2022-08-23T19:30:34.638Z,8.00
2022-08-23T19:33:04.624Z,7.33
2022-08-23T19:35:32.625Z,9.50
2022-08-23T19:38:00.854Z,8.57
2022-08-23T19:40:30.173Z,8.00
2022-08-23T19:42:59.791Z,9.07
2022-08-23T19:45:27.967Z,8.93
2022-08-23T19:48:00.492Z,8.00
2022-08-23T19:50:29.697Z,8.20
2022-08-23T19:52:57.950Z,6.53
2022-08-23T19:55:27.269Z,7.73
2022-08-23T19:57:55.257Z,6.43
2022-08-23T20:00:23.507Z,9.37
2022-08-23T20:02:51.467Z,10.93
2022-08-23T20:05:22.256Z,5.73
2022-08-23T20:07:51.565Z,9.67
2022-08-23T20:10:19.388Z,6.37
2022-08-23T20:12:47.221Z,5.70
2022-08-23T20:15:15.697Z,5.10
2022-08-23T20:17:43.575Z,5.57
2022-08-23T20:20:13.654Z,5.27
2022-08-23T20:22:59.209Z,6.33
2022-08-23T20:25:30.604Z,6.27
2022-08-23T20:27:58.769Z,4.20
2022-08-23T20:30:27.024Z,5.37
2022-08-23T20:32:54.847Z,5.30
2022-08-23T20:35:22.918Z,7.90
2022-08-23T20:37:51.672Z,6.50
2022-08-23T20:40:20.366Z,5.80
2022-08-23T20:42:51.144Z,5.77
2022-08-23T20:45:19.236Z,6.57
2022-08-23T20:47:47.075Z,4.53
2022-08-23T20:50:15.049Z,5.70
2022-08-23T20:52:42.944Z,2.87
2022-08-23T20:55:11.962Z,5.57
2022-08-23T20:57:40.058Z,4.33
2022-08-23T21:00:10.675Z,5.23
2022-08-23T21:02:38.741Z,4.40
2022-08-23T21:05:07.089Z,3.23
2022-08-23T21:07:35.209Z,5.80
2022-08-23T21:10:05.766Z,5.80
2022-08-23T21:12:33.606Z,5.37
2022-08-23T21:15:01.449Z,6.57
2022-08-23T21:17:30.617Z,6.70
2022-08-23T21:19:58.638Z,4.50
2022-08-23T21:22:31.921Z,4.63
2022-08-23T21:25:00.233Z,5.00
2022-08-23T21:27:28.249Z,4.57
2022-08-23T21:29:56.241Z,6.53
2022-08-23T21:32:24.072Z,5.10
2022-08-23T21:34:53.699Z,7.27
2022-08-23T21:37:21.530Z,4.67
2022-08-23T21:39:50.268Z,3.63
2022-08-23T21:42:23.081Z,3.83
2022-08-23T21:44:51.510Z,5.47
2022-08-23T21:47:20.619Z,4.03
2022-08-23T21:49:48.585Z,5.67
2022-08-23T21:52:17.767Z,5.83
2022-08-23T21:54:45.730Z,4.13
2022-08-23T21:57:13.542Z,4.33
2022-08-23T21:59:41.515Z,4.77
2022-08-23T22:02:09.388Z,5.07
2022-08-23T22:04:37.796Z,4.93
2022-08-23T22:07:05.779Z,4.63
2022-08-23T22:09:35.183Z,2.87
2022-08-23T22:12:03.295Z,4.97
2022-08-23T22:14:32.244Z,2.30
2022-08-23T22:17:00.732Z,5.97
2022-08-23T22:19:29.013Z,5.17
2022-08-23T22:21:56.899Z,4.83
2022-08-23T22:24:26.204Z,5.73
2022-08-23T22:26:56.337Z,4.23
2022-08-23T22:29:24.664Z,4.97
2022-08-23T22:31:52.724Z,4.70
2022-08-23T22:34:20.671Z,3.43
2022-08-23T22:36:51.980Z,4.83
2022-08-23T22:39:20.976Z,6.07
2022-08-23T22:41:48.870Z,2.90
2022-08-23T22:44:18.877Z,4.70
2022-08-23T22:46:47.089Z,2.80
2022-08-23T22:49:15.124Z,4.63
2022-08-23T22:51:43.563Z,4.47
2022-08-23T22:54:12.426Z,5.67
2022-08-23T22:56:42.562Z,4.20
2022-08-23T22:59:11.218Z,5.77
2022-08-23T23:01:44.489Z,4.57
2022-08-23T23:04:14.355Z,3.57
2022-08-23T23:06:42.973Z,6.47
2022-08-23T23:09:12.362Z,3.67
2022-08-23T23:11:40.565Z,4.87
2022-08-23T23:14:10.334Z,4.60
2022-08-23T23:16:40.068Z,5.47
2022-08-23T23:19:25.960Z,5.73
2022-08-23T23:21:55.910Z,3.43
2022-08-23T23:24:26.777Z,6.27
2022-08-23T23:26:54.664Z,3.50
2022-08-23T23:29:22.788Z,5.27
2022-08-23T23:31:52.239Z,3.90
2022-08-23T23:34:20.094Z,4.03
2022-08-23T23:36:48.008Z,3.30
2022-08-23T23:39:16.217Z,5.63
2022-08-23T23:41:44.505Z,4.30
2022-08-23T23:44:12.398Z,3.20
2022-08-23T23:46:40.254Z,3.97
2022-08-23T23:49:09.447Z,4.63
2022-08-23T23:51:37.214Z,5.70
2022-08-23T23:54:07.476Z,5.77
2022-08-23T23:56:35.618Z,4.60
2022-08-23T23:59:03.626Z,5.13
