createdAt,value
2023-03-30T00:00:24.558Z,6.72
2023-03-30T00:02:59.258Z,6.20
2023-03-30T00:05:35.831Z,6.07
2023-03-30T00:08:05.971Z,5.75
2023-03-30T00:10:43.466Z,5.70
2023-03-30T00:13:14.665Z,5.83
2023-03-30T00:15:41.860Z,5.68
2023-03-30T00:18:09.477Z,5.40
2023-03-30T00:20:37.893Z,5.40
2023-03-30T00:23:05.103Z,5.77
2023-03-30T00:28:17.044Z,5.10
2023-03-30T00:30:44.508Z,5.20
2023-03-30T00:33:11.813Z,5.88
2023-03-30T00:35:41.916Z,5.70
2023-03-30T00:38:09.180Z,5.18
2023-03-30T00:40:36.875Z,5.30
2023-03-30T00:43:11.661Z,5.30
2023-03-30T00:45:41.292Z,5.15
2023-03-30T00:48:18.812Z,5.40
2023-03-30T00:51:05.350Z,5.40
2023-03-30T00:53:39.481Z,5.38
2023-03-30T00:56:14.439Z,5.20
2023-03-30T00:58:48.737Z,5.22
2023-03-30T01:01:25.757Z,5.20
2023-03-30T01:03:54.028Z,5.20
2023-03-30T01:06:26.082Z,5.47
2023-03-30T01:08:55.898Z,5.15
2023-03-30T01:11:23.038Z,5.30
2023-03-30T01:14:04.348Z,5.28
2023-03-30T01:17:04.413Z,5.53
2023-03-30T01:20:25.882Z,4.97
2023-03-30T01:23:37.981Z,5.22
2023-03-30T01:26:54.630Z,5.43
2023-03-30T01:29:35.698Z,4.97
2023-03-30T01:32:27.738Z,5.03
2023-03-30T01:35:28.803Z,5.35
2023-03-30T01:38:30.385Z,5.10
2023-03-30T01:41:12.796Z,5.50
2023-03-30T01:44:04.247Z,5.15
2023-03-30T01:46:40.556Z,5.43
2023-03-30T01:49:35.414Z,5.22
2023-03-30T01:52:32.924Z,4.97
2023-03-30T01:55:55.175Z,4.72
2023-03-30T01:58:39.481Z,4.63
2023-03-30T02:01:14.785Z,4.60
2023-03-30T02:03:46.729Z,4.32
2023-03-30T02:06:33.239Z,4.38
2023-03-30T02:09:03.317Z,3.67
2023-03-30T02:11:32.150Z,3.78
2023-03-30T02:14:08.082Z,3.65
2023-03-30T02:16:47.809Z,4.10
2023-03-30T02:19:17.317Z,3.85
2023-03-30T02:21:54.151Z,4.30
2023-03-30T02:24:33.913Z,4.00
2023-03-30T02:27:02.371Z,3.60
2023-03-30T02:29:37.622Z,3.40
2023-03-30T02:32:08.597Z,3.50
2023-03-30T02:35:03.761Z,3.20
2023-03-30T02:38:15.733Z,3.10
2023-03-30T02:41:51.660Z,3.08
2023-03-30T02:44:46.969Z,2.92
2023-03-30T02:47:49.467Z,2.88
2023-03-30T02:50:34.428Z,3.13
2023-03-30T02:56:47.571Z,2.97
2023-03-30T02:59:46.594Z,3.22
2023-03-30T03:02:28.167Z,3.00
2023-03-30T03:04:57.026Z,3.10
2023-03-30T03:07:29.935Z,3.05
2023-03-30T03:09:57.043Z,2.85
2023-03-30T03:12:26.760Z,3.33
2023-03-30T03:14:54.267Z,3.30
2023-03-30T03:17:22.707Z,3.20
2023-03-30T03:19:52.255Z,3.38
2023-03-30T03:22:19.497Z,3.33
2023-03-30T03:24:57.051Z,3.40
2023-03-30T03:27:26.525Z,3.30
2023-03-30T03:29:56.658Z,3.13
2023-03-30T03:32:23.973Z,3.30
2023-03-30T03:34:56.100Z,3.40
2023-03-30T03:37:35.687Z,3.10
2023-03-30T03:40:08.429Z,4.03
2023-03-30T03:42:49.311Z,3.60
2023-03-30T03:45:24.638Z,3.50
2023-03-30T03:47:55.318Z,3.17
2023-03-30T03:50:24.319Z,3.03
2023-03-30T03:52:53.674Z,3.50
2023-03-30T03:55:21.026Z,3.80
2023-03-30T03:57:50.433Z,3.53
2023-03-30T04:00:26.189Z,3.00
2023-03-30T04:02:58.829Z,3.03
2023-03-30T04:05:34.427Z,2.80
2023-03-30T04:08:03.087Z,2.90
2023-03-30T04:10:41.558Z,2.90
2023-03-30T04:13:09.572Z,2.35
2023-03-30T04:15:37.368Z,3.20
2023-03-30T04:18:05.598Z,3.00
2023-03-30T04:20:38.703Z,4.63
2023-03-30T04:25:54.056Z,3.20
2023-03-30T04:28:25.886Z,2.63
2023-03-30T04:31:09.309Z,2.40
2023-03-30T04:33:52.045Z,2.78
2023-03-30T04:36:20.894Z,3.00
2023-03-30T04:39:00.897Z,4.32
2023-03-30T04:41:34.535Z,2.58
2023-03-30T04:44:08.082Z,2.70
2023-03-30T04:46:36.521Z,2.73
2023-03-30T04:49:04.929Z,2.60
2023-03-30T04:51:32.308Z,2.70
2023-03-30T04:53:59.484Z,2.88
2023-03-30T04:56:26.660Z,2.95
2023-03-30T04:58:53.967Z,3.00
2023-03-30T05:06:42.108Z,2.60
2023-03-30T05:09:09.779Z,2.75
2023-03-30T05:11:36.769Z,2.63
2023-03-30T05:14:03.844Z,2.53
2023-03-30T05:16:31.231Z,2.60
2023-03-30T05:18:58.351Z,2.80
2023-03-30T05:21:25.564Z,2.83
2023-03-30T05:23:53.014Z,2.45
2023-03-30T05:26:20.327Z,2.50
2023-03-30T05:28:48.285Z,2.67
2023-03-30T05:31:16.015Z,2.70
2023-03-30T05:33:44.007Z,2.60
2023-03-30T05:36:11.676Z,2.55
2023-03-30T05:38:38.958Z,2.67
2023-03-30T05:41:06.868Z,2.75
2023-03-30T05:43:34.740Z,2.83
2023-03-30T05:46:02.768Z,2.72
2023-03-30T05:48:31.297Z,2.47
2023-03-30T05:51:00.442Z,2.60
2023-03-30T05:53:28.860Z,2.55
2023-03-30T05:55:56.213Z,2.70
2023-03-30T05:58:23.244Z,2.50
2023-03-30T06:00:50.529Z,2.70
2023-03-30T06:03:17.968Z,2.70
2023-03-30T06:05:45.712Z,2.90
2023-03-30T06:08:13.542Z,2.50
2023-03-30T06:10:40.798Z,2.50
2023-03-30T06:13:07.947Z,2.60
2023-03-30T06:15:34.964Z,2.50
2023-03-30T06:18:04.113Z,2.58
2023-03-30T06:20:31.316Z,2.53
2023-03-30T06:22:58.345Z,2.60
2023-03-30T06:25:25.434Z,2.27
2023-03-30T06:27:52.532Z,2.53
