createdAt,value
2022-08-03T00:01:50.881Z,2.08
2022-08-03T00:04:18.144Z,2.22
2022-08-03T00:06:45.162Z,2.30
2022-08-03T00:09:12.198Z,1.60
2022-08-03T00:11:39.511Z,1.73
2022-08-03T00:14:07.542Z,2.10
2022-08-03T00:16:35.180Z,1.92
2022-08-03T00:19:03.365Z,2.40
2022-08-03T00:21:30.569Z,1.83
2022-08-03T00:23:57.636Z,2.17
2022-08-03T00:26:24.665Z,2.35
2022-08-03T00:28:51.673Z,2.05
2022-08-03T00:31:32.221Z,2.33
2022-08-03T00:34:06.018Z,2.03
2022-08-03T00:36:33.957Z,2.25
2022-08-03T00:39:00.962Z,2.05
2022-08-03T00:41:28.238Z,2.10
2022-08-03T00:43:55.260Z,2.33
2022-08-03T00:46:22.613Z,2.30
2022-08-03T00:48:51.021Z,2.70
2022-08-03T00:51:20.055Z,2.33
2022-08-03T00:53:47.309Z,2.58
2022-08-03T00:56:16.096Z,2.38
2022-08-03T00:58:45.523Z,2.10
2022-08-03T01:01:13.116Z,2.03
2022-08-03T01:03:40.752Z,2.63
2022-08-03T01:06:30.743Z,2.15
2022-08-03T01:09:30.397Z,2.30
2022-08-03T01:12:48.801Z,2.45
2022-08-03T01:16:04.329Z,2.05
2022-08-03T01:18:50.959Z,2.10
2022-08-03T01:21:48.393Z,2.30
2022-08-03T01:24:50.132Z,2.28
2022-08-03T01:27:26.140Z,2.25
2022-08-03T01:30:04.519Z,2.53
2022-08-03T01:32:58.120Z,1.92
2022-08-03T01:35:39.353Z,2.53
2022-08-03T01:38:38.161Z,2.20
2022-08-03T01:41:17.391Z,2.45
2022-08-03T01:44:27.592Z,2.53
2022-08-03T01:46:38.616Z,2.33
2022-08-03T01:49:11.183Z,2.45
2022-08-03T01:51:58.567Z,2.30
2022-08-03T01:54:38.174Z,2.65
2022-08-03T01:57:05.991Z,2.10
2022-08-03T01:59:36.539Z,2.63
2022-08-03T02:02:31.886Z,2.45
2022-08-03T02:04:57.151Z,2.70
2022-08-03T02:07:26.766Z,2.10
2022-08-03T02:09:55.921Z,2.50
2022-08-03T02:12:27.931Z,2.38
2022-08-03T02:14:57.096Z,2.25
2022-08-03T02:17:39.797Z,2.00
2022-08-03T02:20:13.384Z,2.40
2022-08-03T02:22:42.650Z,2.55
2022-08-03T02:25:15.650Z,2.70
2022-08-03T02:27:56.398Z,2.53
2022-08-03T02:30:33.389Z,2.30
2022-08-03T02:33:02.068Z,2.10
2022-08-03T02:35:30.716Z,2.42
2022-08-03T02:38:03.117Z,2.70
2022-08-03T02:40:32.452Z,2.10
2022-08-03T02:43:05.251Z,2.47
2022-08-03T02:45:36.030Z,2.65
2022-08-03T02:48:05.987Z,2.55
2022-08-03T02:50:35.121Z,2.47
2022-08-03T02:53:03.850Z,2.17
2022-08-03T02:55:34.904Z,2.50
2022-08-03T02:58:04.448Z,3.13
2022-08-03T03:00:35.250Z,2.72
2022-08-03T03:03:04.438Z,3.28
2022-08-03T03:05:55.306Z,2.60
2022-08-03T03:08:25.929Z,2.92
2022-08-03T03:11:00.560Z,2.35
2022-08-03T03:13:30.275Z,2.85
2022-08-03T03:16:02.594Z,2.97
2022-08-03T03:18:33.208Z,2.88
2022-08-03T03:21:03.747Z,2.42
2022-08-03T03:23:34.203Z,2.50
2022-08-03T03:26:02.351Z,2.38
2022-08-03T03:28:30.640Z,2.80
2022-08-03T03:30:58.711Z,2.53
2022-08-03T03:33:28.367Z,2.80
2022-08-03T03:35:57.657Z,2.90
2022-08-03T03:38:24.719Z,2.75
2022-08-03T03:40:52.042Z,2.50
2022-08-03T03:43:19.504Z,2.80
2022-08-03T03:45:49.182Z,2.40
2022-08-03T03:48:16.361Z,3.10
2022-08-03T03:50:44.584Z,2.65
2022-08-03T03:53:13.803Z,2.30
2022-08-03T03:55:59.388Z,3.42
2022-08-03T03:58:29.124Z,2.85
2022-08-03T04:00:56.246Z,2.75
2022-08-03T04:03:23.521Z,3.10
2022-08-03T04:06:09.117Z,2.70
2022-08-03T04:08:54.875Z,2.95
2022-08-03T04:11:34.627Z,2.95
2022-08-03T04:14:12.264Z,3.20
2022-08-03T04:16:46.358Z,3.08
2022-08-03T04:19:32.334Z,2.70
2022-08-03T04:22:05.851Z,2.88
2022-08-03T04:24:51.947Z,3.33
2022-08-03T04:27:28.547Z,3.20
2022-08-03T04:29:57.581Z,3.70
2022-08-03T04:32:28.740Z,3.13
2022-08-03T04:34:56.011Z,3.40
2022-08-03T04:37:34.783Z,2.72
2022-08-03T04:40:05.944Z,2.80
2022-08-03T04:42:34.438Z,3.08
2022-08-03T04:45:04.206Z,2.83
2022-08-03T04:47:34.726Z,3.50
2022-08-03T04:50:03.772Z,3.08
2022-08-03T04:52:31.565Z,2.92
2022-08-03T04:54:58.534Z,3.25
2022-08-03T04:57:25.626Z,3.10
2022-08-03T05:00:02.759Z,2.80
2022-08-03T05:02:31.995Z,2.90
2022-08-03T05:04:59.629Z,2.63
2022-08-03T05:07:36.414Z,3.10
2022-08-03T05:10:14.965Z,3.45
2022-08-03T05:12:46.458Z,2.80
2022-08-03T05:15:13.986Z,3.10
2022-08-03T05:17:41.140Z,3.03
2022-08-03T05:20:09.226Z,2.65
2022-08-03T05:22:36.343Z,2.53
2022-08-03T05:25:04.411Z,2.25
2022-08-03T05:27:31.454Z,3.05
2022-08-03T05:30:31.049Z,2.40
2022-08-03T05:32:46.005Z,2.28
2022-08-03T05:35:57.475Z,2.45
2022-08-03T05:38:00.025Z,3.10
2022-08-03T05:40:27.238Z,2.53
2022-08-03T05:42:54.318Z,2.22
2022-08-03T05:45:24.301Z,2.30
2022-08-03T05:47:54.933Z,2.88
2022-08-03T05:50:22.352Z,2.75
2022-08-03T05:52:49.437Z,2.60
2022-08-03T05:55:17.760Z,2.42
2022-08-03T05:57:47.251Z,2.70
2022-08-03T06:00:17.167Z,3.13
2022-08-03T06:02:44.222Z,2.30
2022-08-03T06:05:11.460Z,2.53
2022-08-03T06:07:38.629Z,2.28
2022-08-03T06:10:35.971Z,2.25
2022-08-03T06:12:53.988Z,2.53
2022-08-03T06:15:21.145Z,2.05
2022-08-03T06:17:50.684Z,2.05
2022-08-03T06:20:20.004Z,2.08
2022-08-03T06:22:50.769Z,1.80
2022-08-03T06:25:21.230Z,2.10
2022-08-03T06:27:48.443Z,1.50
2022-08-03T06:30:21.081Z,1.73
2022-08-03T06:32:52.108Z,2.17
2022-08-03T06:35:20.090Z,1.98
2022-08-03T06:37:50.691Z,1.88
2022-08-03T06:40:29.034Z,2.00
2022-08-03T06:42:57.841Z,1.92
2022-08-03T06:45:25.214Z,2.08
2022-08-03T06:48:12.954Z,2.25
2022-08-03T06:50:42.043Z,2.28
2022-08-03T06:53:18.194Z,1.45
2022-08-03T06:55:53.938Z,2.35
2022-08-03T06:58:21.668Z,2.33
2022-08-03T07:00:48.749Z,1.85
2022-08-03T07:03:16.166Z,1.70
2022-08-03T07:05:46.536Z,1.80
2022-08-03T07:08:14.420Z,1.45
2022-08-03T07:10:41.517Z,1.30
2022-08-03T07:13:08.922Z,1.75
2022-08-03T07:15:55.815Z,1.60
2022-08-03T07:18:23.506Z,1.23
2022-08-03T07:20:58.168Z,1.75
2022-08-03T07:23:26.478Z,1.60
2022-08-03T07:25:53.606Z,1.23
2022-08-03T07:28:21.242Z,1.30
2022-08-03T07:30:48.317Z,1.27
2022-08-03T07:33:15.384Z,1.58
2022-08-03T07:35:42.479Z,1.40
2022-08-03T07:38:09.674Z,1.45
2022-08-03T07:40:36.670Z,1.17
2022-08-03T07:43:03.871Z,1.35
2022-08-03T07:45:34.437Z,1.48
2022-08-03T07:48:01.594Z,1.80
2022-08-03T07:50:28.689Z,1.30
2022-08-03T07:52:58.077Z,1.60
2022-08-03T07:55:26.592Z,1.27
2022-08-03T07:58:12.414Z,1.45
2022-08-03T08:00:39.901Z,1.48
2022-08-03T08:03:06.940Z,1.20
2022-08-03T08:05:34.540Z,1.67
2022-08-03T08:08:03.093Z,1.45
2022-08-03T08:10:31.179Z,1.10
2022-08-03T08:12:58.540Z,1.60
2022-08-03T08:15:25.847Z,1.85
2022-08-03T08:17:56.568Z,1.50
2022-08-03T08:20:33.123Z,1.50
2022-08-03T08:23:10.255Z,1.67
2022-08-03T08:25:53.413Z,1.75
2022-08-03T08:28:30.183Z,1.40
2022-08-03T08:30:59.179Z,1.95
2022-08-03T08:33:37.405Z,1.63
2022-08-03T08:36:15.369Z,1.50
2022-08-03T08:38:44.987Z,1.52
2022-08-03T08:41:14.675Z,1.65
2022-08-03T08:43:43.975Z,1.63
2022-08-03T08:46:23.407Z,1.35
2022-08-03T08:48:54.083Z,1.05
2022-08-03T08:51:54.809Z,1.30
2022-08-03T08:54:18.133Z,1.60
2022-08-03T08:56:45.875Z,1.70
2022-08-03T08:59:13.501Z,1.63
2022-08-03T09:01:40.587Z,1.52
2022-08-03T09:04:09.487Z,1.30
2022-08-03T09:06:36.485Z,1.70
2022-08-03T09:09:03.701Z,1.17
2022-08-03T09:11:53.394Z,1.45
2022-08-03T09:14:36.949Z,1.67
2022-08-03T09:17:05.330Z,1.17
2022-08-03T09:19:34.617Z,1.27
2022-08-03T09:22:17.540Z,1.75
2022-08-03T09:25:27.231Z,1.52
2022-08-03T09:27:54.486Z,1.50
2022-08-03T09:30:34.660Z,1.60
2022-08-03T09:33:08.550Z,1.38
2022-08-03T09:35:54.099Z,1.73
2022-08-03T09:38:26.467Z,1.35
2022-08-03T09:40:59.538Z,1.25
2022-08-03T09:43:28.137Z,1.42
2022-08-03T09:46:04.766Z,1.25
2022-08-03T09:48:37.275Z,1.30
2022-08-03T09:51:12.517Z,1.55
2022-08-03T09:53:58.703Z,1.73
2022-08-03T09:56:47.946Z,1.58
2022-08-03T09:59:29.933Z,2.00
2022-08-03T10:01:59.820Z,1.85
2022-08-03T10:04:27.743Z,1.35
2022-08-03T10:07:09.789Z,1.45
2022-08-03T10:09:37.964Z,1.40
2022-08-03T10:12:13.923Z,1.70
2022-08-03T10:14:45.337Z,1.55
2022-08-03T10:17:13.012Z,2.45
2022-08-03T10:19:41.550Z,1.98
2022-08-03T10:22:21.826Z,2.13
2022-08-03T10:25:12.384Z,1.73
2022-08-03T10:27:42.887Z,1.52
2022-08-03T10:30:11.900Z,1.50
2022-08-03T10:32:49.372Z,1.52
2022-08-03T10:35:21.622Z,1.85
2022-08-03T10:38:01.495Z,1.52
2022-08-03T10:40:48.101Z,1.63
2022-08-03T10:43:34.078Z,1.90
2022-08-03T10:46:03.404Z,1.17
2022-08-03T10:48:31.708Z,1.70
2022-08-03T10:50:59.291Z,1.80
2022-08-03T10:53:38.094Z,1.55
2022-08-03T10:56:35.762Z,1.65
2022-08-03T10:59:12.432Z,1.35
2022-08-03T11:02:00.008Z,1.50
2022-08-03T11:04:30.021Z,1.50
2022-08-03T11:07:16.871Z,1.20
2022-08-03T11:09:58.328Z,1.10
2022-08-03T11:12:33.935Z,1.10
2022-08-03T11:15:05.785Z,1.40
2022-08-03T11:17:55.975Z,1.00
2022-08-03T11:20:58.933Z,1.08
2022-08-03T11:24:03.150Z,1.20
2022-08-03T11:26:33.550Z,1.13
2022-08-03T11:29:31.852Z,1.15
2022-08-03T11:31:59.049Z,1.10
2022-08-03T11:34:26.413Z,1.10
2022-08-03T11:37:29.965Z,0.90
2022-08-03T11:39:58.814Z,0.95
2022-08-03T11:42:27.018Z,1.20
2022-08-03T11:44:59.568Z,1.38
2022-08-03T11:47:32.115Z,0.90
2022-08-03T11:50:02.251Z,1.15
2022-08-03T11:52:37.081Z,1.40
2022-08-03T11:55:11.219Z,0.95
2022-08-03T11:59:18.753Z,1.08
2022-08-03T12:00:33.259Z,1.20
2022-08-03T12:03:05.213Z,1.30
2022-08-03T12:05:42.056Z,1.23
2022-08-03T12:08:40.968Z,0.93
2022-08-03T12:11:10.724Z,1.27
2022-08-03T12:14:43.822Z,1.33
2022-08-03T12:16:38.360Z,1.25
2022-08-03T12:19:09.268Z,0.90
2022-08-03T12:21:57.139Z,1.00
2022-08-03T12:24:24.646Z,1.35
2022-08-03T12:26:58.975Z,1.13
2022-08-03T12:29:27.183Z,1.00
2022-08-03T12:31:55.983Z,1.42
2022-08-03T12:34:23.376Z,1.20
2022-08-03T12:36:56.632Z,1.15
2022-08-03T12:39:27.503Z,1.50
2022-08-03T12:41:56.756Z,1.20
2022-08-03T12:44:33.108Z,1.25
2022-08-03T12:47:02.404Z,1.38
2022-08-03T12:49:40.893Z,1.17
2022-08-03T12:52:08.769Z,1.10
2022-08-03T12:54:36.115Z,0.95
2022-08-03T12:57:15.817Z,1.50
2022-08-03T12:59:52.536Z,1.20
2022-08-03T13:02:26.385Z,1.58
2022-08-03T13:04:55.969Z,1.20
2022-08-03T13:07:23.552Z,1.20
2022-08-03T13:09:55.145Z,1.60
2022-08-03T13:12:28.419Z,1.20
2022-08-03T13:14:59.615Z,1.60
2022-08-03T13:17:28.114Z,1.17
2022-08-03T13:19:56.329Z,1.30
2022-08-03T13:22:28.862Z,1.50
2022-08-03T13:24:57.729Z,1.27
2022-08-03T13:28:03.127Z,1.13
2022-08-03T13:30:13.971Z,1.13
2022-08-03T13:32:50.496Z,1.20
2022-08-03T13:35:17.457Z,1.20
2022-08-03T13:37:44.582Z,1.20
2022-08-03T13:40:15.980Z,1.30
2022-08-03T13:42:44.193Z,1.38
2022-08-03T13:45:11.502Z,1.42
2022-08-03T13:47:38.548Z,1.00
2022-08-03T13:50:05.991Z,1.38
2022-08-03T13:52:35.210Z,1.20
2022-08-03T13:55:06.261Z,1.02
2022-08-03T13:58:03.796Z,1.10
2022-08-03T14:00:26.984Z,1.10
2022-08-03T14:03:17.403Z,1.17
2022-08-03T14:05:44.627Z,1.65
2022-08-03T14:08:12.530Z,1.00
2022-08-03T14:10:44.502Z,1.00
2022-08-03T14:13:17.679Z,1.05
2022-08-03T14:15:50.140Z,0.80
2022-08-03T14:18:28.564Z,1.00
2022-08-03T14:21:06.758Z,1.17
2022-08-03T14:23:38.276Z,1.23
2022-08-03T14:26:09.612Z,1.20
2022-08-03T14:28:36.835Z,1.05
2022-08-03T14:31:04.509Z,1.20
2022-08-03T14:33:35.772Z,1.17
2022-08-03T14:36:02.931Z,0.82
2022-08-03T14:38:29.956Z,1.17
2022-08-03T14:40:57.076Z,0.98
2022-08-03T14:43:24.254Z,1.38
2022-08-03T14:45:53.594Z,1.20
2022-08-03T14:50:27.803Z,0.90
2022-08-03T14:51:09.431Z,0.77
2022-08-03T14:53:36.437Z,1.00
2022-08-03T14:56:09.443Z,1.00
2022-08-03T14:58:37.750Z,1.02
2022-08-03T15:02:03.120Z,1.00
2022-08-03T15:03:51.867Z,1.00
2022-08-03T15:06:18.974Z,0.80
2022-08-03T15:09:00.538Z,1.02
2022-08-03T15:11:33.396Z,0.93
2022-08-03T15:14:00.454Z,1.10
2022-08-03T15:16:29.930Z,0.90
2022-08-03T15:18:57.772Z,0.82
2022-08-03T15:21:47.386Z,0.93
2022-08-03T15:24:12.232Z,0.98
2022-08-03T15:26:41.585Z,1.00
2022-08-03T15:29:08.939Z,1.00
2022-08-03T15:31:55.992Z,0.88
2022-08-03T15:34:22.931Z,1.17
2022-08-03T15:36:50.021Z,1.02
2022-08-03T15:39:17.223Z,1.10
2022-08-03T15:41:45.066Z,0.80
2022-08-03T15:44:12.155Z,0.77
2022-08-03T15:46:39.298Z,1.25
2022-08-03T15:49:06.291Z,0.90
2022-08-03T15:51:33.357Z,0.82
2022-08-03T15:54:00.386Z,0.77
2022-08-03T15:56:27.443Z,0.77
2022-08-03T15:59:10.686Z,0.93
2022-08-03T16:01:40.471Z,0.93
2022-08-03T16:04:07.654Z,1.17
2022-08-03T16:06:35.901Z,0.90
2022-08-03T16:09:23.652Z,0.82
2022-08-03T16:11:53.768Z,1.02
2022-08-03T16:14:34.475Z,1.35
2022-08-03T16:17:05.189Z,0.90
2022-08-03T16:19:32.612Z,0.85
2022-08-03T16:22:00.439Z,0.90
2022-08-03T16:24:28.391Z,1.10
2022-08-03T16:26:56.450Z,1.00
2022-08-03T16:29:24.050Z,1.65
2022-08-03T16:31:52.422Z,1.00
2022-08-03T16:34:20.519Z,0.98
2022-08-03T16:36:47.793Z,1.35
2022-08-03T16:39:14.882Z,0.93
2022-08-03T16:42:00.552Z,0.90
2022-08-03T16:44:30.737Z,0.90
2022-08-03T16:46:59.293Z,0.85
2022-08-03T16:49:53.663Z,0.80
2022-08-03T16:52:13.475Z,0.70
2022-08-03T16:54:40.748Z,0.77
2022-08-03T16:57:31.640Z,0.80
2022-08-03T16:59:55.038Z,1.05
2022-08-03T17:02:28.387Z,0.93
2022-08-03T17:04:58.033Z,0.70
2022-08-03T17:07:26.778Z,1.00
2022-08-03T17:09:57.360Z,0.80
2022-08-03T17:12:26.011Z,0.95
2022-08-03T17:14:54.789Z,0.90
2022-08-03T17:17:37.678Z,0.80
2022-08-03T17:20:20.198Z,0.80
2022-08-03T17:23:33.882Z,0.90
2022-08-03T17:26:02.397Z,0.93
2022-08-03T17:28:51.175Z,1.00
2022-08-03T17:31:31.290Z,0.60
2022-08-03T17:34:04.576Z,1.10
2022-08-03T17:37:01.966Z,0.70
2022-08-03T17:39:35.927Z,1.00
2022-08-03T17:42:30.008Z,1.00
2022-08-03T17:44:57.758Z,0.85
2022-08-03T17:47:29.186Z,1.10
2022-08-03T17:50:24.363Z,0.80
2022-08-03T17:53:07.061Z,0.98
2022-08-03T17:55:55.281Z,0.68
2022-08-03T17:58:53.529Z,0.95
2022-08-03T18:01:59.127Z,0.70
2022-08-03T18:04:38.313Z,0.98
2022-08-03T18:07:12.706Z,1.00
2022-08-03T18:10:03.195Z,0.80
2022-08-03T18:13:10.520Z,0.90
2022-08-03T18:15:52.409Z,0.82
2022-08-03T18:18:36.940Z,0.90
2022-08-03T18:21:09.154Z,1.00
2022-08-03T18:23:39.048Z,1.15
2022-08-03T18:26:12.011Z,1.02
2022-08-03T18:28:40.624Z,1.17
2022-08-03T18:31:12.613Z,0.80
2022-08-03T18:34:18.665Z,0.80
2022-08-03T18:36:30.479Z,0.90
2022-08-03T18:39:01.613Z,0.70
2022-08-03T18:41:32.303Z,1.00
2022-08-03T18:44:07.811Z,0.95
2022-08-03T18:47:07.034Z,1.00
2022-08-03T18:50:09.483Z,0.98
2022-08-03T18:52:53.299Z,1.20
2022-08-03T18:55:35.491Z,0.80
2022-08-03T18:58:17.644Z,1.15
2022-08-03T19:01:03.324Z,0.90
2022-08-03T19:03:41.489Z,1.05
2022-08-03T19:06:22.303Z,0.80
2022-08-03T19:08:56.113Z,1.05
2022-08-03T19:12:13.154Z,1.30
2022-08-03T19:14:43.382Z,1.30
2022-08-03T19:17:13.244Z,1.30
2022-08-03T19:19:44.997Z,1.10
2022-08-03T19:22:16.008Z,1.00
2022-08-03T19:24:46.880Z,1.20
2022-08-03T19:27:15.946Z,1.10
2022-08-03T19:30:00.433Z,1.00
2022-08-03T19:32:31.095Z,1.17
2022-08-03T19:35:01.484Z,1.00
2022-08-03T19:37:37.999Z,0.90
2022-08-03T19:40:10.939Z,1.10
2022-08-03T19:42:45.131Z,1.20
2022-08-03T19:45:21.309Z,1.10
2022-08-03T19:47:53.272Z,1.23
2022-08-03T19:50:21.162Z,1.10
2022-08-03T19:52:50.053Z,1.20
2022-08-03T19:55:18.937Z,1.20
2022-08-03T19:57:49.684Z,1.27
2022-08-03T20:00:20.075Z,1.23
2022-08-03T20:02:54.300Z,1.30
2022-08-03T20:05:21.368Z,1.02
2022-08-03T20:07:50.663Z,1.17
2022-08-03T20:10:20.369Z,1.23
2022-08-03T20:12:49.584Z,1.10
2022-08-03T20:15:18.273Z,1.20
2022-08-03T20:17:59.095Z,1.55
2022-08-03T20:20:33.403Z,1.52
2022-08-03T20:23:19.930Z,1.50
2022-08-03T20:25:59.969Z,1.65
2022-08-03T20:28:50.068Z,1.58
2022-08-03T20:31:20.161Z,1.42
2022-08-03T20:33:49.765Z,1.48
2022-08-03T20:36:18.782Z,1.40
2022-08-03T20:38:48.130Z,1.73
2022-08-03T20:41:18.788Z,1.15
2022-08-03T20:43:49.381Z,1.30
2022-08-03T20:46:29.516Z,1.58
2022-08-03T20:49:01.445Z,2.10
2022-08-03T20:51:50.140Z,1.33
2022-08-03T20:54:29.549Z,2.03
2022-08-03T20:57:04.099Z,1.55
2022-08-03T20:59:50.485Z,1.95
2022-08-03T21:02:29.144Z,1.40
2022-08-03T21:05:03.584Z,1.95
2022-08-03T21:08:05.813Z,1.63
2022-08-03T21:10:32.342Z,2.00
2022-08-03T21:13:28.420Z,1.50
2022-08-03T21:16:12.730Z,1.70
2022-08-03T21:18:49.141Z,1.75
2022-08-03T21:21:22.379Z,1.58
2022-08-03T21:23:55.275Z,1.60
2022-08-03T21:26:25.372Z,1.63
2022-08-03T21:28:56.471Z,1.75
2022-08-03T21:31:26.444Z,1.80
2022-08-03T21:34:05.098Z,1.80
2022-08-03T21:36:37.667Z,2.20
2022-08-03T21:39:09.014Z,1.95
2022-08-03T21:41:39.110Z,2.10
2022-08-03T21:44:07.252Z,2.53
2022-08-03T21:46:40.945Z,1.77
2022-08-03T21:49:51.985Z,1.73
2022-08-03T21:52:05.972Z,2.15
2022-08-03T21:54:43.564Z,2.42
2022-08-03T21:57:25.170Z,2.10
2022-08-03T21:59:55.900Z,2.30
2022-08-03T22:02:32.012Z,1.95
2022-08-03T22:04:59.443Z,1.98
2022-08-03T22:07:29.326Z,2.30
2022-08-03T22:09:59.180Z,1.98
2022-08-03T22:12:29.453Z,1.90
2022-08-03T22:15:01.075Z,2.58
2022-08-03T22:17:55.438Z,1.70
2022-08-03T22:20:20.940Z,1.90
2022-08-03T22:22:55.695Z,1.75
2022-08-03T22:25:30.732Z,1.83
2022-08-03T22:28:09.168Z,2.00
2022-08-03T22:30:37.625Z,1.75
2022-08-03T22:33:11.023Z,2.15
2022-08-03T22:35:50.358Z,1.85
2022-08-03T22:38:18.782Z,2.70
2022-08-03T22:40:50.819Z,1.75
2022-08-03T22:43:22.075Z,1.80
2022-08-03T22:46:10.662Z,1.98
2022-08-03T22:48:40.817Z,2.08
2022-08-03T22:51:09.358Z,1.70
2022-08-03T22:53:36.595Z,2.10
2022-08-03T22:56:04.382Z,2.42
2022-08-03T22:58:31.497Z,2.05
2022-08-03T23:01:07.997Z,2.45
2022-08-03T23:04:00.311Z,2.33
2022-08-03T23:06:35.617Z,2.22
2022-08-03T23:09:14.095Z,1.90
2022-08-03T23:11:45.949Z,2.17
2022-08-03T23:14:19.180Z,2.30
2022-08-03T23:16:47.938Z,2.80
2022-08-03T23:19:25.455Z,2.38
2022-08-03T23:22:02.399Z,2.10
2022-08-03T23:24:33.955Z,2.40
2022-08-03T23:27:08.247Z,2.47
2022-08-03T23:29:42.251Z,2.40
2022-08-03T23:32:12.466Z,2.70
2022-08-03T23:34:58.890Z,2.25
2022-08-03T23:37:26.864Z,3.08
2022-08-03T23:39:56.914Z,2.58
2022-08-03T23:42:24.512Z,2.38
2022-08-03T23:44:56.417Z,2.70
2022-08-03T23:47:46.783Z,2.35
2022-08-03T23:50:12.921Z,2.50
2022-08-03T23:52:58.528Z,2.40
2022-08-03T23:55:47.142Z,2.67
2022-08-03T23:58:41.180Z,2.53
