createdAt,value
2022-10-28T00:00:20.561Z,17.70
2022-10-28T00:07:20.775Z,17.70
2022-10-28T00:14:21.186Z,17.70
2022-10-28T00:21:32.921Z,17.80
2022-10-28T00:28:33.409Z,17.80
2022-10-28T00:35:33.876Z,17.90
2022-10-28T00:42:34.500Z,18.00
2022-10-28T00:49:35.733Z,18.00
2022-10-28T00:56:40.253Z,18.00
2022-10-28T01:03:40.560Z,18.10
2022-10-28T01:10:47.185Z,18.10
2022-10-28T01:18:10.834Z,18.20
2022-10-28T01:25:55.261Z,18.10
2022-10-28T01:33:12.720Z,18.20
2022-10-28T01:40:24.911Z,18.20
2022-10-28T01:47:37.434Z,18.20
2022-10-28T01:54:40.487Z,18.20
2022-10-28T02:01:40.961Z,18.10
2022-10-28T02:08:51.177Z,18.10
2022-10-28T02:16:19.515Z,18.10
2022-10-28T02:23:55.716Z,18.10
2022-10-28T02:31:03.004Z,18.10
2022-10-28T02:38:09.673Z,18.00
2022-10-28T02:45:15.690Z,17.90
2022-10-28T02:52:19.256Z,17.90
2022-10-28T02:59:19.572Z,17.80
2022-10-28T03:06:20.035Z,17.70
2022-10-28T03:13:20.389Z,17.60
2022-10-28T03:20:20.778Z,17.50
2022-10-28T03:27:21.323Z,17.40
2022-10-28T03:34:22.021Z,17.40
2022-10-28T03:47:12.413Z,17.20
2022-10-28T03:54:12.659Z,17.10
2022-10-28T04:01:13.284Z,17.00
2022-10-28T04:08:14.154Z,17.00
2022-10-28T04:15:14.466Z,16.90
2022-10-28T04:22:14.988Z,16.90
2022-10-28T04:29:15.412Z,16.90
2022-10-28T04:36:15.854Z,17.00
2022-10-28T04:43:16.708Z,17.00
2022-10-28T04:50:17.083Z,17.00
2022-10-28T04:57:17.718Z,17.00
2022-10-28T05:04:17.827Z,17.00
2022-10-28T05:11:18.171Z,17.10
2022-10-28T05:18:18.919Z,17.10
2022-10-28T05:25:19.539Z,17.10
2022-10-28T05:32:19.782Z,17.10
2022-10-28T05:39:20.326Z,17.20
2022-10-28T05:46:22.233Z,17.10
2022-10-28T05:53:22.793Z,17.10
2022-10-28T06:00:25.707Z,17.10
2022-10-28T06:07:28.701Z,17.10
2022-10-28T06:14:27.446Z,17.00
2022-10-28T06:21:27.883Z,17.00
2022-10-28T06:28:29.102Z,16.90
2022-10-28T06:35:29.783Z,16.90
2022-10-28T06:42:30.250Z,16.90
2022-10-28T06:49:32.213Z,16.80
2022-10-28T06:56:32.643Z,16.80
2022-10-28T07:03:33.231Z,16.80
2022-10-28T07:10:33.705Z,16.80
2022-10-28T07:17:34.055Z,16.90
2022-10-28T07:24:34.353Z,16.90
2022-10-28T07:31:35.026Z,17.00
2022-10-28T07:38:35.548Z,17.10
2022-10-28T07:45:37.677Z,17.20
2022-10-28T07:52:38.886Z,17.40
2022-10-28T07:59:39.431Z,17.70
2022-10-28T08:06:39.949Z,17.90
2022-10-28T08:13:40.665Z,18.10
2022-10-28T08:20:40.891Z,18.30
2022-10-28T08:27:42.164Z,18.60
2022-10-28T08:34:43.660Z,18.80
2022-10-28T08:42:02.210Z,19.00
2022-10-28T08:49:09.428Z,19.10
2022-10-28T08:56:33.983Z,19.20
2022-10-28T09:03:40.750Z,19.20
2022-10-28T09:11:10.100Z,19.30
2022-10-28T09:18:19.891Z,19.40
2022-10-28T09:25:49.663Z,19.60
2022-10-28T09:33:20.732Z,19.80
2022-10-28T09:40:28.556Z,20.00
2022-10-28T09:47:41.840Z,20.30
2022-10-28T09:54:50.494Z,20.50
2022-10-28T10:01:50.774Z,20.70
2022-10-28T10:08:52.060Z,20.80
2022-10-28T10:16:00.379Z,21.00
2022-10-28T10:23:00.679Z,21.20
2022-10-28T10:30:01.649Z,21.40
2022-10-28T10:44:22.768Z,21.60
2022-10-28T10:51:29.876Z,21.70
2022-10-28T10:58:34.158Z,21.80
2022-10-28T11:05:38.053Z,22.00
2022-10-28T11:12:52.464Z,22.10
2022-10-28T11:19:56.795Z,22.20
2022-10-28T11:27:15.370Z,22.40
2022-10-28T11:34:41.042Z,22.60
2022-10-28T11:41:55.901Z,23.00
2022-10-28T11:49:11.507Z,23.20
2022-10-28T11:56:23.662Z,23.50
2022-10-28T12:03:33.617Z,23.70
2022-10-28T12:10:39.527Z,24.00
2022-10-28T12:17:51.509Z,24.20
2022-10-28T12:24:53.769Z,24.40
2022-10-28T12:32:03.098Z,24.60
2022-10-28T12:39:19.632Z,24.70
2022-10-28T12:46:39.048Z,24.90
2022-10-28T12:54:06.439Z,24.90
2022-10-28T13:01:14.119Z,25.10
2022-10-28T13:08:20.801Z,25.10
2022-10-28T13:15:47.218Z,25.00
2022-10-28T13:23:03.153Z,24.90
2022-10-28T13:30:05.057Z,24.80
2022-10-28T13:37:07.459Z,24.80
2022-10-28T13:44:10.922Z,25.00
2022-10-28T13:51:11.395Z,25.10
2022-10-28T13:58:24.191Z,25.30
2022-10-28T14:05:36.654Z,25.40
2022-10-28T14:12:43.064Z,25.40
2022-10-28T14:19:49.584Z,25.20
2022-10-28T14:27:08.475Z,25.00
2022-10-28T14:34:12.127Z,24.90
2022-10-28T14:41:26.687Z,24.80
2022-10-28T14:48:46.528Z,24.70
2022-10-28T14:55:51.978Z,24.60
2022-10-28T15:02:55.729Z,24.50
2022-10-28T15:09:57.161Z,24.30
2022-10-28T15:16:58.385Z,24.10
2022-10-28T15:24:06.826Z,23.90
2022-10-28T15:31:07.701Z,23.70
2022-10-28T15:38:38.215Z,23.60
2022-10-28T15:45:42.384Z,23.50
2022-10-28T15:52:53.586Z,23.30
2022-10-28T16:00:23.017Z,23.00
2022-10-28T16:07:23.906Z,22.80
2022-10-28T16:14:38.346Z,22.60
2022-10-28T16:21:39.073Z,22.40
2022-10-28T16:28:45.011Z,22.20
2022-10-28T16:35:45.760Z,22.00
2022-10-28T16:42:46.468Z,21.80
2022-10-28T16:49:52.583Z,21.50
2022-10-28T16:56:57.972Z,21.30
2022-10-28T17:03:58.279Z,21.20
2022-10-28T17:10:58.797Z,21.00
2022-10-28T17:17:59.512Z,20.80
2022-10-28T17:24:59.764Z,20.70
2022-10-28T17:32:00.438Z,20.50
2022-10-28T17:39:00.873Z,20.40
2022-10-28T17:46:05.655Z,20.20
2022-10-28T17:53:06.193Z,20.10
2022-10-28T18:00:07.622Z,20.00
2022-10-28T18:07:11.876Z,19.80
2022-10-28T18:14:12.243Z,19.70
2022-10-28T18:21:13.427Z,19.50
2022-10-28T18:28:14.039Z,19.30
2022-10-28T18:35:15.027Z,19.10
2022-10-28T18:42:19.254Z,18.90
2022-10-28T18:49:22.304Z,18.80
2022-10-28T18:56:25.449Z,18.70
2022-10-28T19:03:25.920Z,18.60
2022-10-28T19:10:26.391Z,18.50
2022-10-28T19:17:27.003Z,18.40
2022-10-28T19:24:27.721Z,18.30
2022-10-28T19:31:28.230Z,18.30
2022-10-28T19:38:37.168Z,18.20
2022-10-28T19:45:37.412Z,18.10
2022-10-28T19:52:37.904Z,18.10
2022-10-28T19:59:38.420Z,18.00
2022-10-28T20:06:40.525Z,18.00
2022-10-28T20:13:41.431Z,17.90
2022-10-28T20:20:41.947Z,17.90
2022-10-28T20:27:42.457Z,17.80
2022-10-28T20:34:42.871Z,17.70
2022-10-28T20:41:44.966Z,17.60
2022-10-28T20:48:45.319Z,17.60
2022-10-28T20:55:46.344Z,17.50
2022-10-28T21:02:46.595Z,17.40
2022-10-28T21:09:47.424Z,17.40
2022-10-28T21:16:51.311Z,17.30
2022-10-28T21:23:51.656Z,17.30
2022-10-28T21:30:51.852Z,17.30
2022-10-28T21:37:54.558Z,17.20
2022-10-28T21:44:55.574Z,17.20
2022-10-28T21:51:55.814Z,17.10
2022-10-28T21:58:56.219Z,17.10
2022-10-28T22:05:56.772Z,17.10
2022-10-28T22:12:57.227Z,17.00
2022-10-28T22:19:57.628Z,16.90
2022-10-28T22:26:57.903Z,16.90
2022-10-28T22:33:58.688Z,16.90
2022-10-28T22:41:07.662Z,16.80
2022-10-28T22:48:07.788Z,16.80
2022-10-28T22:55:08.465Z,16.70
2022-10-28T23:02:09.183Z,16.70
2022-10-28T23:09:09.662Z,16.70
2022-10-28T23:16:12.428Z,16.70
2022-10-28T23:23:13.246Z,16.60
2022-10-28T23:30:13.670Z,16.60
2022-10-28T23:37:15.237Z,16.60
2022-10-28T23:44:15.650Z,16.60
2022-10-28T23:51:16.201Z,16.60
2022-10-28T23:58:18.500Z,16.50
