createdAt,value
2022-09-26T00:00:47.687Z,0.00
2022-09-26T00:01:47.748Z,0.00
2022-09-26T00:02:47.811Z,0.00
2022-09-26T00:03:47.619Z,0.00
2022-09-26T00:04:47.606Z,0.00
2022-09-26T00:05:47.575Z,0.00
2022-09-26T00:06:47.570Z,0.00
2022-09-26T00:07:47.555Z,0.00
2022-09-26T00:08:47.537Z,0.00
2022-09-26T00:09:47.550Z,0.00
2022-09-26T00:10:47.520Z,0.00
2022-09-26T00:11:47.505Z,0.00
2022-09-26T00:12:47.497Z,0.00
2022-09-26T00:13:47.484Z,0.00
2022-09-26T00:14:47.469Z,0.00
2022-09-26T00:15:47.483Z,0.00
2022-09-26T00:16:47.536Z,0.00
2022-09-26T00:17:47.440Z,0.00
2022-09-26T00:18:47.450Z,0.00
2022-09-26T00:19:47.417Z,0.00
2022-09-26T00:20:47.426Z,0.00
2022-09-26T00:21:47.392Z,0.00
2022-09-26T00:22:47.379Z,0.00
2022-09-26T00:23:47.381Z,0.00
2022-09-26T00:24:47.377Z,0.00
2022-09-26T00:25:47.372Z,0.00
2022-09-26T00:26:47.336Z,0.00
2022-09-26T00:27:47.335Z,0.00
2022-09-26T00:28:47.312Z,0.00
2022-09-26T00:29:47.298Z,0.00
2022-09-26T00:30:47.379Z,0.00
2022-09-26T00:31:47.300Z,0.00
2022-09-26T00:32:47.271Z,0.00
2022-09-26T00:33:47.275Z,0.00
2022-09-26T00:34:47.263Z,0.00
2022-09-26T00:35:47.233Z,0.00
2022-09-26T00:36:47.241Z,0.00
2022-09-26T00:37:47.210Z,0.00
2022-09-26T00:38:47.199Z,0.00
2022-09-26T00:39:47.191Z,0.00
2022-09-26T00:40:47.257Z,0.00
2022-09-26T00:41:47.185Z,0.00
2022-09-26T00:42:47.152Z,0.00
2022-09-26T00:43:47.142Z,0.00
2022-09-26T00:44:47.156Z,0.00
2022-09-26T00:45:47.186Z,0.00
2022-09-26T00:46:47.115Z,0.00
2022-09-26T00:47:47.106Z,0.00
2022-09-26T00:48:47.090Z,0.00
2022-09-26T00:49:47.099Z,0.00
2022-09-26T00:50:47.084Z,0.00
2022-09-26T00:51:47.062Z,0.00
2022-09-26T00:52:47.045Z,0.00
2022-09-26T00:53:47.033Z,0.00
2022-09-26T00:54:47.044Z,0.00
2022-09-26T00:55:47.015Z,0.00
2022-09-26T00:56:47.004Z,0.00
2022-09-26T00:57:46.993Z,0.00
2022-09-26T00:58:46.977Z,0.00
2022-09-26T00:59:46.966Z,0.00
2022-09-26T01:00:46.978Z,0.00
2022-09-26T01:01:47.101Z,0.00
2022-09-26T01:02:47.128Z,0.00
2022-09-26T01:03:46.923Z,0.00
2022-09-26T01:04:46.911Z,0.00
2022-09-26T01:05:46.921Z,0.00
2022-09-26T01:06:46.987Z,0.00
2022-09-26T01:07:46.877Z,0.00
2022-09-26T01:08:46.866Z,0.00
2022-09-26T01:09:46.857Z,0.00
2022-09-26T01:10:47.052Z,0.00
2022-09-26T01:11:46.861Z,0.00
2022-09-26T01:12:46.821Z,0.00
2022-09-26T01:13:46.811Z,0.00
2022-09-26T01:14:46.816Z,0.00
2022-09-26T01:15:46.810Z,0.00
2022-09-26T01:16:46.858Z,0.00
2022-09-26T01:17:46.765Z,0.00
2022-09-26T01:18:46.755Z,0.00
2022-09-26T01:19:47.091Z,0.00
2022-09-26T01:20:46.754Z,0.00
2022-09-26T01:21:46.719Z,0.00
2022-09-26T01:22:46.726Z,0.00
2022-09-26T01:23:46.701Z,0.00
2022-09-26T01:24:46.694Z,0.00
2022-09-26T01:25:46.693Z,0.00
2022-09-26T01:26:46.664Z,0.00
2022-09-26T01:27:46.653Z,0.00
2022-09-26T01:28:46.641Z,0.00
2022-09-26T01:29:46.745Z,0.00
2022-09-26T01:30:46.718Z,0.00
2022-09-26T01:31:46.608Z,0.00
2022-09-26T01:32:46.594Z,0.00
2022-09-26T01:33:46.585Z,0.00
2022-09-26T01:34:46.597Z,0.00
2022-09-26T01:35:46.565Z,0.00
2022-09-26T01:36:46.582Z,0.00
2022-09-26T01:37:46.538Z,0.00
2022-09-26T01:38:46.570Z,0.00
2022-09-26T01:39:46.520Z,0.00
2022-09-26T01:40:46.512Z,0.00
2022-09-26T01:41:46.513Z,0.00
2022-09-26T01:42:46.516Z,0.00
2022-09-26T01:43:46.494Z,0.00
2022-09-26T01:44:46.459Z,0.00
2022-09-26T01:45:46.551Z,0.00
2022-09-26T01:46:46.449Z,0.00
2022-09-26T01:47:46.479Z,0.00
2022-09-26T01:48:46.452Z,0.00
2022-09-26T01:49:46.406Z,0.00
2022-09-26T01:50:46.391Z,0.00
2022-09-26T01:51:46.385Z,0.00
2022-09-26T01:52:46.371Z,0.00
2022-09-26T01:53:46.393Z,0.00
2022-09-26T01:54:46.368Z,0.00
2022-09-26T01:55:46.349Z,0.00
2022-09-26T01:56:46.370Z,0.00
2022-09-26T01:57:46.349Z,0.00
2022-09-26T01:58:46.372Z,0.00
2022-09-26T01:59:46.311Z,0.00
2022-09-26T02:00:46.382Z,0.00
2022-09-26T02:01:46.402Z,0.00
2022-09-26T02:02:46.309Z,0.00
2022-09-26T02:03:46.274Z,0.00
2022-09-26T02:04:46.244Z,0.00
2022-09-26T02:05:46.230Z,0.00
2022-09-26T02:06:46.235Z,0.00
2022-09-26T02:07:46.348Z,0.00
2022-09-26T02:08:46.222Z,0.00
2022-09-26T02:09:46.200Z,0.00
2022-09-26T02:10:46.190Z,0.00
2022-09-26T02:11:46.208Z,0.00
2022-09-26T02:12:46.171Z,0.00
2022-09-26T02:13:46.255Z,0.00
2022-09-26T02:14:46.131Z,0.00
2022-09-26T02:15:46.117Z,0.00
2022-09-26T02:16:46.234Z,0.00
2022-09-26T02:17:46.092Z,0.00
2022-09-26T02:18:46.100Z,0.00
2022-09-26T02:19:46.118Z,0.00
2022-09-26T02:20:46.056Z,0.00
2022-09-26T02:21:46.058Z,0.00
2022-09-26T02:22:46.042Z,0.00
2022-09-26T02:23:46.029Z,0.00
2022-09-26T02:24:46.037Z,0.00
2022-09-26T02:25:46.007Z,0.00
2022-09-26T02:26:46.006Z,0.00
2022-09-26T02:27:46.011Z,0.00
2022-09-26T02:28:45.967Z,0.00
2022-09-26T02:29:45.977Z,0.00
2022-09-26T02:30:45.966Z,0.00
2022-09-26T02:31:46.038Z,0.00
2022-09-26T02:32:45.926Z,0.00
2022-09-26T02:33:46.003Z,0.00
2022-09-26T02:34:45.984Z,0.00
2022-09-26T02:35:45.889Z,0.00
2022-09-26T02:36:45.880Z,0.00
2022-09-26T02:37:45.863Z,0.00
2022-09-26T02:38:45.854Z,0.00
2022-09-26T02:39:45.860Z,0.00
2022-09-26T02:40:45.931Z,0.00
2022-09-26T02:41:45.821Z,0.00
2022-09-26T02:42:45.853Z,0.00
2022-09-26T02:43:45.834Z,0.00
2022-09-26T02:44:45.787Z,0.00
2022-09-26T02:45:45.838Z,0.00
2022-09-26T02:46:45.761Z,0.00
2022-09-26T02:47:45.757Z,0.00
2022-09-26T02:48:45.763Z,0.00
2022-09-26T02:49:45.733Z,0.00
2022-09-26T02:50:45.719Z,0.00
2022-09-26T02:51:45.708Z,0.00
2022-09-26T02:52:45.696Z,0.00
2022-09-26T02:53:45.700Z,0.00
2022-09-26T02:54:45.671Z,0.00
2022-09-26T02:55:45.681Z,0.00
2022-09-26T02:56:45.652Z,0.00
2022-09-26T02:57:45.634Z,0.00
2022-09-26T02:58:45.649Z,0.00
2022-09-26T02:59:45.617Z,0.00
2022-09-26T03:00:45.689Z,0.00
2022-09-26T03:01:45.612Z,0.00
2022-09-26T03:02:45.605Z,0.00
2022-09-26T03:03:45.675Z,0.00
2022-09-26T03:04:45.644Z,0.00
2022-09-26T03:05:45.566Z,0.00
2022-09-26T03:06:45.535Z,0.00
2022-09-26T03:07:45.603Z,0.00
2022-09-26T03:08:45.530Z,0.00
2022-09-26T03:09:45.503Z,0.00
2022-09-26T03:10:45.500Z,0.00
2022-09-26T03:11:45.476Z,0.00
2022-09-26T03:12:45.626Z,0.00
2022-09-26T03:13:45.454Z,0.00
2022-09-26T03:14:45.542Z,0.00
2022-09-26T03:15:45.462Z,0.00
2022-09-26T03:16:45.536Z,0.00
2022-09-26T03:17:45.531Z,0.00
2022-09-26T03:18:45.452Z,0.00
2022-09-26T03:19:45.385Z,0.00
2022-09-26T03:20:45.376Z,0.00
2022-09-26T03:21:45.385Z,0.00
2022-09-26T03:22:45.545Z,0.00
2022-09-26T03:23:45.360Z,0.00
2022-09-26T03:24:45.330Z,0.00
2022-09-26T03:25:45.320Z,0.00
2022-09-26T03:26:45.306Z,0.00
2022-09-26T03:27:45.442Z,0.00
2022-09-26T03:28:45.561Z,0.00
2022-09-26T03:29:45.273Z,0.00
2022-09-26T03:30:45.284Z,0.00
2022-09-26T03:31:45.360Z,0.00
2022-09-26T03:32:45.239Z,0.00
2022-09-26T03:33:45.251Z,0.00
2022-09-26T03:34:45.216Z,0.00
2022-09-26T03:35:45.201Z,0.00
2022-09-26T03:36:45.214Z,0.00
2022-09-26T03:37:45.185Z,0.00
2022-09-26T03:38:45.225Z,0.00
2022-09-26T03:39:45.159Z,0.00
2022-09-26T03:40:45.323Z,0.00
2022-09-26T03:41:45.136Z,0.00
2022-09-26T03:42:45.145Z,0.00
2022-09-26T03:43:45.113Z,0.00
2022-09-26T03:44:45.111Z,0.00
2022-09-26T03:45:45.115Z,0.00
2022-09-26T03:46:45.095Z,0.00
2022-09-26T03:47:45.089Z,0.00
2022-09-26T03:48:45.061Z,0.00
2022-09-26T03:49:45.063Z,0.00
2022-09-26T03:50:45.036Z,0.00
2022-09-26T03:51:45.042Z,0.00
2022-09-26T03:52:45.012Z,0.00
2022-09-26T03:53:45.001Z,0.00
2022-09-26T03:54:44.989Z,0.00
2022-09-26T03:55:44.999Z,0.00
2022-09-26T03:56:44.967Z,0.00
2022-09-26T03:57:44.980Z,0.00
2022-09-26T03:58:44.944Z,0.00
2022-09-26T03:59:44.937Z,0.00
2022-09-26T04:00:45.028Z,0.00
2022-09-26T04:01:44.943Z,0.00
2022-09-26T04:02:45.023Z,0.00
2022-09-26T04:03:50.053Z,0.00
2022-09-26T04:04:45.880Z,0.00
2022-09-26T04:05:44.864Z,0.00
2022-09-26T04:06:44.939Z,0.00
2022-09-26T04:07:44.849Z,0.00
2022-09-26T04:08:44.853Z,0.00
2022-09-26T04:09:44.840Z,0.00
2022-09-26T04:10:44.810Z,0.00
2022-09-26T04:11:44.800Z,0.00
2022-09-26T04:12:44.816Z,0.00
2022-09-26T04:13:53.536Z,0.00
2022-09-26T04:14:45.765Z,0.00
2022-09-26T04:15:44.775Z,0.00
2022-09-26T04:16:44.818Z,0.00
2022-09-26T04:17:44.731Z,0.00
2022-09-26T04:18:44.740Z,0.00
2022-09-26T04:19:44.733Z,0.00
2022-09-26T04:20:44.699Z,0.00
2022-09-26T04:21:44.689Z,0.00
2022-09-26T04:22:44.682Z,0.00
2022-09-26T04:23:44.665Z,0.00
2022-09-26T04:24:44.770Z,0.00
2022-09-26T04:25:44.643Z,0.00
2022-09-26T04:26:44.632Z,0.00
2022-09-26T04:27:44.627Z,0.00
2022-09-26T04:28:44.640Z,0.00
2022-09-26T04:29:44.597Z,0.00
2022-09-26T04:30:44.589Z,0.00
2022-09-26T04:31:44.657Z,0.00
2022-09-26T04:32:44.566Z,0.00
2022-09-26T04:33:44.556Z,0.00
2022-09-26T04:34:44.656Z,0.00
2022-09-26T04:35:44.533Z,0.00
2022-09-26T04:36:44.523Z,0.00
2022-09-26T04:37:44.512Z,0.00
2022-09-26T04:38:44.505Z,0.00
2022-09-26T04:39:44.509Z,0.00
2022-09-26T04:40:44.526Z,0.00
2022-09-26T04:41:44.469Z,0.00
2022-09-26T04:42:44.478Z,0.00
2022-09-26T04:43:44.546Z,0.00
2022-09-26T04:44:44.466Z,4.00
2022-09-26T04:45:44.573Z,0.00
2022-09-26T04:46:44.441Z,0.00
2022-09-26T04:47:44.410Z,0.00
2022-09-26T04:48:44.415Z,4.00
2022-09-26T04:49:44.425Z,4.00
2022-09-26T04:50:44.387Z,4.00
2022-09-26T04:51:44.352Z,4.00
2022-09-26T04:52:44.389Z,4.00
2022-09-26T04:53:44.353Z,4.00
2022-09-26T04:54:44.323Z,4.00
2022-09-26T04:55:44.425Z,8.00
2022-09-26T04:56:44.303Z,8.00
2022-09-26T04:57:44.290Z,12.00
2022-09-26T04:58:44.300Z,16.00
2022-09-26T04:59:44.288Z,16.00
2022-09-26T05:00:44.273Z,20.00
2022-09-26T05:01:44.298Z,20.00
2022-09-26T05:02:44.273Z,28.00
2022-09-26T05:03:44.244Z,32.00
2022-09-26T05:04:44.213Z,32.00
2022-09-26T05:05:44.219Z,40.00
2022-09-26T05:06:44.205Z,48.00
2022-09-26T05:07:44.176Z,52.00
2022-09-26T05:08:44.168Z,60.00
2022-09-26T05:09:44.153Z,68.00
2022-09-26T05:10:44.167Z,80.00
2022-09-26T05:11:44.132Z,84.00
2022-09-26T05:12:44.122Z,96.00
2022-09-26T05:13:44.112Z,104.00
2022-09-26T05:14:44.103Z,116.00
2022-09-26T05:15:44.113Z,128.00
2022-09-26T05:16:44.116Z,132.00
2022-09-26T05:17:44.075Z,148.00
2022-09-26T05:18:44.063Z,160.00
2022-09-26T05:19:44.073Z,180.00
2022-09-26T05:20:44.036Z,188.00
2022-09-26T05:21:44.045Z,204.00
2022-09-26T05:22:44.031Z,216.00
2022-09-26T05:23:45.254Z,228.00
2022-09-26T05:24:44.019Z,236.00
2022-09-26T05:25:43.983Z,236.00
2022-09-26T05:26:43.979Z,244.00
2022-09-26T05:27:43.958Z,252.00
2022-09-26T05:28:43.949Z,264.00
2022-09-26T05:29:43.936Z,284.00
2022-09-26T05:30:43.945Z,320.00
2022-09-26T05:31:43.937Z,364.00
2022-09-26T05:32:43.902Z,396.00
2022-09-26T05:33:43.889Z,412.00
2022-09-26T05:34:43.880Z,428.00
2022-09-26T05:35:43.894Z,444.00
2022-09-26T05:36:43.862Z,452.00
2022-09-26T05:37:43.844Z,460.00
2022-09-26T05:38:43.971Z,468.00
2022-09-26T05:39:43.955Z,492.00
2022-09-26T05:40:43.885Z,528.00
2022-09-26T05:41:43.804Z,552.00
2022-09-26T05:42:43.791Z,564.00
2022-09-26T05:43:43.781Z,540.00
2022-09-26T05:44:43.808Z,560.00
2022-09-26T05:45:43.781Z,588.00
2022-09-26T05:46:43.822Z,608.00
2022-09-26T05:47:43.736Z,608.00
2022-09-26T05:48:43.750Z,596.00
2022-09-26T05:49:43.712Z,588.00
2022-09-26T05:50:43.861Z,592.00
2022-09-26T05:51:43.691Z,620.00
2022-09-26T05:52:43.708Z,628.00
2022-09-26T05:53:43.667Z,612.00
2022-09-26T05:54:43.676Z,628.00
2022-09-26T05:55:43.645Z,660.00
2022-09-26T05:56:43.721Z,708.00
2022-09-26T05:57:43.625Z,744.00
2022-09-26T05:58:43.619Z,768.00
2022-09-26T05:59:43.606Z,788.00
2022-09-26T06:00:43.680Z,848.00
2022-09-26T06:01:43.696Z,884.00
2022-09-26T06:02:43.679Z,920.00
2022-09-26T06:03:43.578Z,964.00
2022-09-26T06:04:43.547Z,980.00
2022-09-26T06:05:43.540Z,1000.00
2022-09-26T06:06:43.524Z,996.00
2022-09-26T06:07:43.550Z,988.00
2022-09-26T06:08:43.531Z,1028.00
2022-09-26T06:09:43.615Z,1008.00
2022-09-26T06:10:44.580Z,992.00
2022-09-26T06:11:43.468Z,1004.00
2022-09-26T06:12:47.577Z,1004.00
2022-09-26T06:13:44.480Z,972.00
2022-09-26T06:14:43.437Z,924.00
2022-09-26T06:15:43.430Z,892.00
2022-09-26T06:16:43.508Z,896.00
2022-09-26T06:17:43.441Z,920.00
2022-09-26T06:18:43.417Z,968.00
2022-09-26T06:19:43.378Z,1032.00
2022-09-26T06:20:43.374Z,1100.00
2022-09-26T06:21:43.386Z,1180.00
2022-09-26T06:22:43.350Z,1276.00
2022-09-26T06:23:43.337Z,1376.00
2022-09-26T06:24:43.324Z,1448.00
2022-09-26T06:25:43.314Z,1484.00
2022-09-26T06:26:43.340Z,1492.00
2022-09-26T06:27:43.288Z,1436.00
2022-09-26T06:28:43.280Z,1416.00
2022-09-26T06:29:43.270Z,1272.00
2022-09-26T06:30:43.257Z,1284.00
2022-09-26T06:31:43.358Z,1584.00
2022-09-26T06:32:43.233Z,1840.00
2022-09-26T06:33:43.231Z,1904.00
2022-09-26T06:34:43.210Z,1940.00
2022-09-26T06:35:43.291Z,1984.00
2022-09-26T06:36:43.213Z,2120.00
2022-09-26T06:37:43.180Z,2020.00
2022-09-26T06:38:43.168Z,1964.00
2022-09-26T06:39:43.156Z,2016.00
2022-09-26T06:40:43.250Z,2032.00
2022-09-26T06:41:43.153Z,2100.00
2022-09-26T06:42:43.244Z,2128.00
2022-09-26T06:43:43.113Z,2136.00
2022-09-26T06:44:43.102Z,2148.00
2022-09-26T06:45:43.091Z,2184.00
2022-09-26T06:46:43.122Z,2220.00
2022-09-26T06:47:43.087Z,2228.00
2022-09-26T06:48:43.090Z,2332.00
2022-09-26T06:49:43.047Z,2388.00
2022-09-26T06:50:43.066Z,2520.00
2022-09-26T06:51:43.025Z,2584.00
2022-09-26T06:52:43.012Z,2628.00
2022-09-26T06:53:43.002Z,2688.00
2022-09-26T06:54:42.987Z,2784.00
2022-09-26T06:55:42.976Z,2744.00
2022-09-26T06:56:42.989Z,2696.00
2022-09-26T06:57:42.957Z,2604.00
2022-09-26T06:58:43.042Z,2488.00
2022-09-26T06:59:42.934Z,2440.00
2022-09-26T07:00:43.134Z,2408.00
2022-09-26T07:01:43.065Z,2424.00
2022-09-26T07:02:42.918Z,2480.00
2022-09-26T07:03:45.686Z,2556.00
2022-09-26T07:04:42.878Z,2636.00
2022-09-26T07:05:42.895Z,2676.00
2022-09-26T07:06:42.876Z,2720.00
2022-09-26T07:07:42.852Z,2752.00
2022-09-26T07:09:01.579Z,2788.00
2022-09-26T07:09:43.821Z,2824.00
2022-09-26T07:10:42.814Z,2876.00
2022-09-26T07:12:12.416Z,2960.00
2022-09-26T07:12:43.805Z,3016.00
2022-09-26T07:13:42.776Z,3076.00
2022-09-26T07:14:42.784Z,3092.00
2022-09-26T07:15:42.798Z,3084.00
2022-09-26T07:16:42.777Z,3080.00
2022-09-26T07:17:42.731Z,3128.00
2022-09-26T07:18:42.723Z,3156.00
2022-09-26T07:19:42.711Z,3180.00
2022-09-26T07:20:42.720Z,3192.00
2022-09-26T07:21:42.714Z,3200.00
2022-09-26T07:22:42.675Z,3224.00
2022-09-26T07:23:42.670Z,3240.00
2022-09-26T07:24:42.653Z,3268.00
2022-09-26T07:25:42.663Z,3260.00
2022-09-26T07:26:42.638Z,3260.00
2022-09-26T07:27:42.621Z,3204.00
2022-09-26T07:28:42.640Z,3196.00
2022-09-26T07:29:42.603Z,3124.00
2022-09-26T07:30:42.716Z,3008.00
2022-09-26T07:31:42.657Z,2924.00
2022-09-26T07:32:42.566Z,2884.00
2022-09-26T07:33:42.581Z,2972.00
2022-09-26T07:34:42.542Z,3060.00
2022-09-26T07:35:42.536Z,3040.00
2022-09-26T07:36:42.540Z,2940.00
2022-09-26T07:37:42.531Z,3060.00
2022-09-26T07:38:42.498Z,3084.00
2022-09-26T07:39:42.489Z,3140.00
2022-09-26T07:40:42.558Z,3064.00
2022-09-26T07:41:42.466Z,3180.00
2022-09-26T07:42:47.786Z,3152.00
2022-09-26T07:44:34.730Z,3124.00
2022-09-26T07:45:43.446Z,3452.00
2022-09-26T07:46:42.484Z,3428.00
2022-09-26T07:47:42.399Z,3544.00
2022-09-26T07:48:42.409Z,3528.00
2022-09-26T07:49:42.378Z,3476.00
2022-09-26T07:50:42.366Z,3288.00
2022-09-26T07:51:42.354Z,3264.00
2022-09-26T07:52:42.341Z,3264.00
2022-09-26T07:53:42.336Z,2928.00
2022-09-26T07:54:42.562Z,2608.00
2022-09-26T07:55:42.333Z,2444.00
2022-09-26T07:56:42.295Z,2392.00
2022-09-26T07:57:42.285Z,2452.00
2022-09-26T07:58:42.280Z,2696.00
2022-09-26T07:59:42.265Z,2776.00
2022-09-26T08:00:42.271Z,2832.00
2022-09-26T08:01:42.312Z,2796.00
2022-09-26T08:02:42.364Z,2712.00
2022-09-26T08:03:42.240Z,2648.00
2022-09-26T08:04:42.207Z,2884.00
2022-09-26T08:05:42.199Z,2864.00
2022-09-26T08:06:42.190Z,2784.00
2022-09-26T08:07:42.349Z,2692.00
2022-09-26T08:08:42.184Z,2560.00
2022-09-26T08:09:42.158Z,2800.00
2022-09-26T08:10:42.140Z,2544.00
2022-09-26T08:11:42.146Z,2444.00
2022-09-26T08:12:42.117Z,3008.00
2022-09-26T08:13:42.208Z,3144.00
2022-09-26T08:14:42.097Z,3168.00
2022-09-26T08:15:42.207Z,3260.00
2022-09-26T08:16:42.071Z,3412.00
2022-09-26T08:17:42.069Z,3344.00
2022-09-26T08:18:42.068Z,3336.00
2022-09-26T08:19:42.047Z,3320.00
2022-09-26T08:20:42.050Z,3312.00
2022-09-26T08:21:42.042Z,3404.00
2022-09-26T08:22:42.008Z,2916.00
2022-09-26T08:23:41.995Z,3648.00
2022-09-26T08:24:42.011Z,2376.00
2022-09-26T08:25:41.972Z,2516.00
2022-09-26T08:26:44.653Z,2628.00
2022-09-26T08:27:41.953Z,2292.00
2022-09-26T08:28:41.936Z,2116.00
2022-09-26T08:29:41.928Z,2172.00
2022-09-26T08:30:41.937Z,2096.00
2022-09-26T08:31:41.995Z,2120.00
2022-09-26T08:32:41.914Z,2560.00
2022-09-26T08:33:41.885Z,4116.00
2022-09-26T08:34:41.888Z,2396.00
2022-09-26T08:35:41.905Z,2276.00
2022-09-26T08:36:41.846Z,4412.00
2022-09-26T08:37:41.862Z,2596.00
2022-09-26T08:38:41.824Z,2328.00
2022-09-26T08:39:41.834Z,2276.00
2022-09-26T08:40:41.928Z,2776.00
2022-09-26T08:41:41.797Z,3020.00
2022-09-26T08:42:41.779Z,2948.00
2022-09-26T08:43:41.793Z,2708.00
2022-09-26T08:44:41.762Z,2352.00
2022-09-26T08:45:46.649Z,2460.00
2022-09-26T08:46:42.838Z,2332.00
2022-09-26T08:47:41.727Z,2304.00
2022-09-26T08:48:41.729Z,2312.00
2022-09-26T08:49:41.728Z,2560.00
2022-09-26T08:50:41.717Z,2436.00
2022-09-26T08:51:41.794Z,2360.00
2022-09-26T08:52:41.669Z,5284.00
2022-09-26T08:53:41.659Z,3000.00
2022-09-26T08:54:41.647Z,3704.00
2022-09-26T08:55:41.640Z,5936.00
2022-09-26T08:56:41.650Z,4120.00
2022-09-26T08:57:41.818Z,4244.00
2022-09-26T08:58:41.604Z,5080.00
2022-09-26T08:59:41.596Z,7324.00
2022-09-26T09:00:41.578Z,5216.00
2022-09-26T09:01:41.763Z,7116.00
2022-09-26T09:02:41.619Z,4772.00
2022-09-26T09:03:41.568Z,5824.00
2022-09-26T09:04:41.548Z,6272.00
2022-09-26T09:05:41.553Z,4164.00
2022-09-26T09:06:41.529Z,6736.00
2022-09-26T09:07:41.509Z,5628.00
2022-09-26T09:08:41.491Z,4040.00
2022-09-26T09:09:41.482Z,4504.00
2022-09-26T09:10:41.499Z,4544.00
2022-09-26T09:11:41.463Z,6368.00
2022-09-26T09:12:41.445Z,4644.00
2022-09-26T09:13:41.454Z,3432.00
2022-09-26T09:14:41.425Z,3044.00
2022-09-26T09:15:41.474Z,2232.00
2022-09-26T09:16:41.424Z,2972.00
2022-09-26T09:17:41.391Z,2696.00
2022-09-26T09:18:41.379Z,3360.00
2022-09-26T09:19:41.371Z,3632.00
2022-09-26T09:20:41.355Z,3200.00
2022-09-26T09:21:42.118Z,2880.00
2022-09-26T09:22:41.355Z,3520.00
2022-09-26T09:23:41.324Z,5920.00
2022-09-26T09:24:41.313Z,2520.00
2022-09-26T09:25:41.306Z,2476.00
2022-09-26T09:28:02.466Z,3772.00
2022-09-26T09:28:42.267Z,2852.00
2022-09-26T09:29:41.258Z,3624.00
2022-09-26T09:30:41.251Z,3588.00
2022-09-26T09:31:41.286Z,5528.00
2022-09-26T09:32:41.248Z,5968.00
2022-09-26T09:33:41.217Z,6056.00
2022-09-26T09:34:41.202Z,5960.00
2022-09-26T09:35:41.196Z,5668.00
2022-09-26T09:36:41.178Z,5640.00
2022-09-26T09:37:41.193Z,5600.00
2022-09-26T09:38:41.182Z,6196.00
2022-09-26T09:39:41.148Z,6272.00
2022-09-26T09:40:41.236Z,6156.00
2022-09-26T09:41:41.134Z,3852.00
2022-09-26T09:42:41.136Z,6860.00
2022-09-26T09:43:41.102Z,6112.00
2022-09-26T09:44:46.246Z,4664.00
2022-09-26T09:45:42.080Z,5336.00
2022-09-26T09:46:41.149Z,4692.00
2022-09-26T09:47:41.057Z,5168.00
2022-09-26T09:48:41.237Z,3708.00
2022-09-26T09:49:41.036Z,5428.00
2022-09-26T09:50:41.023Z,4964.00
2022-09-26T09:51:41.024Z,2940.00
2022-09-26T09:52:41.020Z,6584.00
2022-09-26T09:53:40.991Z,6688.00
2022-09-26T09:54:40.999Z,7140.00
2022-09-26T09:55:40.970Z,7060.00
2022-09-26T09:56:40.956Z,6540.00
2022-09-26T09:57:40.971Z,6416.00
2022-09-26T09:58:40.944Z,6580.00
2022-09-26T09:59:40.925Z,6392.00
2022-09-26T10:00:40.911Z,6068.00
2022-09-26T10:01:40.903Z,6236.00
2022-09-26T10:02:40.984Z,6168.00
2022-09-26T10:03:40.881Z,6336.00
2022-09-26T10:04:40.877Z,6488.00
2022-09-26T10:05:40.950Z,6472.00
2022-09-26T10:06:44.201Z,6416.00
2022-09-26T10:07:41.835Z,6344.00
2022-09-26T10:08:40.852Z,6340.00
2022-09-26T10:09:41.094Z,6600.00
2022-09-26T10:10:40.823Z,6784.00
2022-09-26T10:11:40.793Z,6688.00
2022-09-26T10:12:40.810Z,6528.00
2022-09-26T10:13:40.772Z,6444.00
2022-09-26T10:14:40.759Z,6604.00
2022-09-26T10:15:40.940Z,6456.00
2022-09-26T10:16:40.738Z,5944.00
2022-09-26T10:17:40.727Z,6700.00
2022-09-26T10:18:40.733Z,6280.00
2022-09-26T10:19:40.703Z,7092.00
2022-09-26T10:20:40.693Z,6756.00
2022-09-26T10:21:40.697Z,6548.00
2022-09-26T10:22:40.691Z,6324.00
2022-09-26T10:23:40.659Z,6216.00
2022-09-26T10:24:40.650Z,6424.00
2022-09-26T10:25:40.637Z,6568.00
2022-09-26T10:26:40.642Z,6368.00
2022-09-26T10:27:40.642Z,6264.00
2022-09-26T10:28:40.602Z,6232.00
2022-09-26T10:29:40.593Z,6260.00
2022-09-26T10:30:40.581Z,6148.00
2022-09-26T10:31:42.842Z,4096.00
2022-09-26T10:32:40.562Z,6356.00
2022-09-26T10:33:40.549Z,6380.00
2022-09-26T10:34:40.558Z,6160.00
2022-09-26T10:35:40.526Z,5296.00
2022-09-26T10:36:40.514Z,5556.00
2022-09-26T10:37:40.529Z,6332.00
2022-09-26T10:38:40.489Z,6188.00
2022-09-26T10:39:40.488Z,4408.00
2022-09-26T10:40:40.511Z,5928.00
2022-09-26T10:41:40.460Z,5804.00
2022-09-26T10:42:40.605Z,5512.00
2022-09-26T10:43:40.438Z,5844.00
2022-09-26T10:44:40.427Z,6776.00
2022-09-26T10:45:40.477Z,6944.00
2022-09-26T10:46:40.500Z,6964.00
2022-09-26T10:47:40.417Z,7368.00
2022-09-26T10:48:40.382Z,7432.00
2022-09-26T10:49:40.374Z,5308.00
2022-09-26T10:50:40.358Z,8124.00
2022-09-26T10:51:40.367Z,8516.00
2022-09-26T10:52:40.362Z,8732.00
2022-09-26T10:53:40.331Z,5752.00
2022-09-26T10:54:40.322Z,5788.00
2022-09-26T10:55:40.325Z,8124.00
2022-09-26T10:56:40.313Z,8204.00
2022-09-26T10:57:40.287Z,7760.00
2022-09-26T10:58:40.306Z,6400.00
2022-09-26T10:59:40.266Z,5620.00
2022-09-26T11:00:40.268Z,5080.00
2022-09-26T11:01:40.291Z,4908.00
2022-09-26T11:02:40.231Z,5652.00
2022-09-26T11:03:40.361Z,6008.00
2022-09-26T11:04:40.211Z,5844.00
2022-09-26T11:05:40.192Z,7408.00
2022-09-26T11:06:40.207Z,5800.00
2022-09-26T11:07:40.170Z,5528.00
2022-09-26T11:08:40.165Z,5556.00
2022-09-26T11:09:40.150Z,5416.00
2022-09-26T11:10:40.138Z,5212.00
2022-09-26T11:11:40.152Z,4740.00
2022-09-26T11:12:40.121Z,4484.00
2022-09-26T11:13:40.107Z,4616.00
2022-09-26T11:14:40.115Z,4324.00
2022-09-26T11:15:40.351Z,4076.00
2022-09-26T11:16:40.134Z,4184.00
2022-09-26T11:17:40.084Z,4268.00
2022-09-26T11:18:40.053Z,4324.00
2022-09-26T11:19:40.039Z,4380.00
2022-09-26T11:20:40.031Z,4512.00
2022-09-26T11:21:40.017Z,4516.00
2022-09-26T11:22:40.030Z,4720.00
2022-09-26T11:23:39.994Z,4988.00
2022-09-26T11:24:39.986Z,5192.00
2022-09-26T11:25:39.993Z,5496.00
2022-09-26T11:26:39.987Z,5756.00
2022-09-26T11:27:39.952Z,5800.00
2022-09-26T11:28:39.941Z,5772.00
2022-09-26T11:29:39.937Z,5900.00
2022-09-26T11:30:39.935Z,6624.00
2022-09-26T11:31:40.072Z,6092.00
2022-09-26T11:32:39.899Z,6940.00
2022-09-26T11:33:39.910Z,6952.00
2022-09-26T11:34:39.877Z,6100.00
2022-09-26T11:35:39.885Z,6148.00
2022-09-26T11:36:39.853Z,5836.00
2022-09-26T11:37:39.872Z,5608.00
2022-09-26T11:38:39.858Z,5472.00
2022-09-26T11:39:39.818Z,5316.00
2022-09-26T11:40:39.918Z,5196.00
2022-09-26T11:41:39.793Z,5032.00
2022-09-26T11:42:39.786Z,4784.00
2022-09-26T11:43:39.797Z,4548.00
2022-09-26T11:44:39.764Z,4424.00
2022-09-26T11:45:43.927Z,4332.00
2022-09-26T11:46:40.890Z,4348.00
2022-09-26T11:47:39.727Z,4468.00
2022-09-26T11:48:39.725Z,4616.00
2022-09-26T11:49:39.727Z,4608.00
2022-09-26T11:50:39.712Z,4516.00
2022-09-26T11:51:39.686Z,4488.00
2022-09-26T11:52:39.677Z,4452.00
2022-09-26T11:53:39.667Z,4444.00
2022-09-26T11:54:39.671Z,4440.00
2022-09-26T11:55:39.649Z,4524.00
2022-09-26T11:56:39.660Z,4652.00
2022-09-26T11:57:39.616Z,4552.00
2022-09-26T11:58:39.609Z,4504.00
2022-09-26T11:59:39.630Z,4468.00
2022-09-26T12:00:39.588Z,4484.00
2022-09-26T12:01:39.588Z,4660.00
2022-09-26T12:02:39.689Z,4860.00
2022-09-26T12:03:39.681Z,4984.00
2022-09-26T12:04:39.540Z,5148.00
2022-09-26T12:05:39.551Z,5444.00
2022-09-26T12:06:39.518Z,5764.00
2022-09-26T12:07:39.525Z,5712.00
2022-09-26T12:08:39.520Z,5860.00
2022-09-26T12:09:39.484Z,6024.00
2022-09-26T12:10:39.495Z,5572.00
2022-09-26T12:11:39.462Z,5132.00
2022-09-26T12:12:40.691Z,4932.00
2022-09-26T12:13:39.443Z,5384.00
2022-09-26T12:14:39.433Z,5080.00
2022-09-26T12:15:39.511Z,4948.00
2022-09-26T12:16:39.409Z,5424.00
2022-09-26T12:17:39.395Z,5084.00
2022-09-26T12:18:39.407Z,5508.00
2022-09-26T12:19:39.371Z,5112.00
2022-09-26T12:20:39.361Z,4796.00
2022-09-26T12:21:39.372Z,4784.00
2022-09-26T12:22:39.342Z,4992.00
2022-09-26T12:23:39.327Z,5036.00
2022-09-26T12:24:39.322Z,4828.00
2022-09-26T12:25:39.325Z,4496.00
2022-09-26T12:26:39.297Z,4192.00
2022-09-26T12:27:39.286Z,3908.00
2022-09-26T12:28:39.273Z,3468.00
2022-09-26T12:29:39.262Z,2992.00
2022-09-26T12:30:39.278Z,2888.00
2022-09-26T12:31:39.383Z,2864.00
2022-09-26T12:32:39.236Z,2796.00
2022-09-26T12:33:39.219Z,2652.00
2022-09-26T12:34:39.226Z,2348.00
2022-09-26T12:35:39.215Z,2156.00
2022-09-26T12:36:39.184Z,2340.00
2022-09-26T12:37:39.174Z,2684.00