createdAt,value
2023-02-22T00:03:32.347Z,18.08
2023-02-22T00:08:34.154Z,19.25
2023-02-22T00:13:30.983Z,20.40
2023-02-22T00:18:28.816Z,22.10
2023-02-22T00:23:28.412Z,20.25
2023-02-22T00:28:25.354Z,18.30
2023-02-22T00:33:21.748Z,15.98
2023-02-22T00:38:19.493Z,15.13
2023-02-22T00:43:15.895Z,14.70
2023-02-22T00:48:12.321Z,13.35
2023-02-22T00:53:10.241Z,12.80
2023-02-22T00:58:07.566Z,12.48
2023-02-22T01:03:06.086Z,12.55
2023-02-22T01:08:03.058Z,9.82
2023-02-22T01:13:00.855Z,8.40
2023-02-22T01:17:59.487Z,10.33
2023-02-22T01:27:54.093Z,6.00
2023-02-22T01:32:53.636Z,6.95
2023-02-22T01:37:50.248Z,7.68
2023-02-22T01:42:55.149Z,7.53
2023-02-22T01:47:51.521Z,5.20
2023-02-22T01:52:48.685Z,6.72
2023-02-22T01:57:47.769Z,7.45
2023-02-22T02:02:47.243Z,8.98
2023-02-22T02:07:46.522Z,8.13
2023-02-22T02:12:46.324Z,9.15
2023-02-22T02:17:43.582Z,8.88
2023-02-22T02:22:54.873Z,10.40
2023-02-22T02:28:13.093Z,9.50
2023-02-22T02:33:29.297Z,6.68
2023-02-22T02:38:34.237Z,9.95
2023-02-22T02:43:43.807Z,11.00
2023-02-22T02:48:46.871Z,11.30
2023-02-22T02:53:47.352Z,9.95
2023-02-22T02:58:49.272Z,11.00
2023-02-22T03:04:04.143Z,9.57
2023-02-22T03:09:13.895Z,10.85
2023-02-22T03:14:20.609Z,8.25
2023-02-22T03:19:21.842Z,10.15
2023-02-22T03:24:25.478Z,7.97
2023-02-22T03:29:24.652Z,10.80
2023-02-22T03:34:26.035Z,8.40
2023-02-22T03:39:30.897Z,7.63
2023-02-22T03:44:30.930Z,6.07
2023-02-22T03:49:36.040Z,5.95
2023-02-22T03:54:32.950Z,10.38
2023-02-22T03:59:30.048Z,9.07
2023-02-22T04:04:26.768Z,11.10
2023-02-22T04:09:23.303Z,8.57
2023-02-22T04:14:19.665Z,9.00
2023-02-22T04:19:16.004Z,10.10
2023-02-22T04:24:12.460Z,9.43
2023-02-22T04:29:08.934Z,11.95
2023-02-22T04:34:06.055Z,14.45
2023-02-22T04:39:02.614Z,8.27
2023-02-22T04:43:59.113Z,7.03
2023-02-22T04:48:55.557Z,7.75
2023-02-22T04:53:51.901Z,12.13
2023-02-22T04:58:48.284Z,9.07
2023-02-22T05:03:44.643Z,5.15
2023-02-22T05:08:41.016Z,8.63
2023-02-22T05:13:37.359Z,9.70
2023-02-22T05:18:33.732Z,9.93
2023-02-22T05:23:30.129Z,10.80
2023-02-22T05:28:26.956Z,12.10
2023-02-22T05:33:23.444Z,15.50
2023-02-22T05:38:19.785Z,16.27
2023-02-22T05:43:16.563Z,17.42
2023-02-22T05:48:12.961Z,17.02
2023-02-22T05:53:09.624Z,18.15
2023-02-22T05:58:06.155Z,19.02
2023-02-22T06:03:09.764Z,17.13
2023-02-22T06:08:07.205Z,14.45
2023-02-22T06:13:04.946Z,16.95
2023-02-22T06:18:02.300Z,12.70
2023-02-22T06:22:59.206Z,18.08
2023-02-22T06:27:55.542Z,17.70
2023-02-22T06:32:52.551Z,18.15
2023-02-22T06:37:48.965Z,17.27
2023-02-22T06:42:48.011Z,17.85
2023-02-22T06:47:44.381Z,18.73
2023-02-22T06:52:44.022Z,18.67
2023-02-22T06:57:40.450Z,18.98
2023-02-22T07:02:37.202Z,19.75
2023-02-22T07:07:33.639Z,18.83
2023-02-22T07:12:30.016Z,22.05
2023-02-22T07:17:26.468Z,20.20
2023-02-22T07:22:23.190Z,20.33
2023-02-22T07:27:19.572Z,20.65
2023-02-22T07:32:15.962Z,20.65
2023-02-22T07:37:12.848Z,22.20
2023-02-22T07:42:09.952Z,21.90
2023-02-22T07:47:06.390Z,20.65
2023-02-22T07:52:02.765Z,19.63
2023-02-22T07:56:59.141Z,21.92
2023-02-22T08:01:55.494Z,18.38
2023-02-22T08:06:51.986Z,20.15
2023-02-22T08:11:48.736Z,20.95
2023-02-22T08:16:45.195Z,21.17
2023-02-22T08:21:41.568Z,22.05
2023-02-22T08:26:43.960Z,21.67
2023-02-22T08:31:40.843Z,21.05
2023-02-22T08:36:42.062Z,21.10
2023-02-22T08:41:38.396Z,22.48
2023-02-22T08:46:34.998Z,20.75
2023-02-22T08:51:35.434Z,20.63
2023-02-22T08:56:33.238Z,20.73
2023-02-22T09:01:33.400Z,20.27
2023-02-22T09:06:30.159Z,20.40
2023-02-22T09:11:26.592Z,20.27
2023-02-22T09:16:23.101Z,19.08
2023-02-22T09:21:19.631Z,18.85
2023-02-22T09:26:16.130Z,16.98
2023-02-22T09:31:12.746Z,17.20
2023-02-22T09:36:09.225Z,16.98
2023-02-22T09:41:05.707Z,16.83
2023-02-22T09:46:19.113Z,16.38
2023-02-22T09:51:19.309Z,16.58
2023-02-22T09:56:20.454Z,17.25
2023-02-22T10:01:39.509Z,16.50
2023-02-22T10:06:38.323Z,14.60
2023-02-22T10:11:49.033Z,15.40
2023-02-22T10:16:59.445Z,14.95
2023-02-22T10:22:15.203Z,14.60
2023-02-22T10:27:31.818Z,14.75
2023-02-22T10:32:35.586Z,14.10
2023-02-22T10:37:34.451Z,12.98
2023-02-22T10:42:31.052Z,13.18
2023-02-22T10:47:27.979Z,12.05
2023-02-22T10:52:27.926Z,11.45
2023-02-22T10:57:33.791Z,10.48
2023-02-22T11:02:36.164Z,9.82
2023-02-22T11:07:35.211Z,9.75
2023-02-22T11:12:37.669Z,9.93
2023-02-22T11:17:34.949Z,9.38
2023-02-22T11:22:41.113Z,8.67
2023-02-22T11:27:40.933Z,8.73
2023-02-22T11:32:44.596Z,8.70
2023-02-22T11:37:41.036Z,8.85
2023-02-22T11:42:37.931Z,9.05
2023-02-22T11:47:35.541Z,7.97
2023-02-22T11:52:40.912Z,9.15
2023-02-22T11:57:53.415Z,7.82
2023-02-22T12:03:28.804Z,8.75
2023-02-22T12:08:47.128Z,7.78
2023-02-22T12:19:16.823Z,7.13
2023-02-22T12:24:23.859Z,7.03
2023-02-22T12:29:30.981Z,6.97
2023-02-22T12:34:57.814Z,6.70
2023-02-22T12:40:13.442Z,5.88
2023-02-22T12:45:21.375Z,6.55
2023-02-22T12:50:23.329Z,6.57
2023-02-22T12:55:38.834Z,6.35
2023-02-22T13:00:46.344Z,6.22
2023-02-22T13:05:49.393Z,7.15
2023-02-22T13:10:57.775Z,5.60
2023-02-22T13:16:16.567Z,5.85
2023-02-22T13:21:29.394Z,6.55
2023-02-22T13:26:34.816Z,5.28
2023-02-22T13:31:57.305Z,5.97
2023-02-22T13:37:31.876Z,5.07
2023-02-22T13:42:44.061Z,6.07
2023-02-22T13:48:17.441Z,5.60
2023-02-22T13:53:26.482Z,5.95
2023-02-22T13:58:23.569Z,6.15
2023-02-22T14:03:24.010Z,5.80
2023-02-22T14:08:21.686Z,6.32
2023-02-22T14:13:22.734Z,5.72
2023-02-22T14:18:19.087Z,5.28
2023-02-22T14:23:35.627Z,5.43
2023-02-22T14:28:37.773Z,5.88
2023-02-22T14:33:57.449Z,5.65
2023-02-22T14:38:58.000Z,6.10
2023-02-22T14:43:56.421Z,6.10
2023-02-22T14:49:00.760Z,6.18
2023-02-22T14:54:25.503Z,5.40
2023-02-22T14:59:25.991Z,5.55
2023-02-22T15:04:25.524Z,5.88
2023-02-22T15:09:28.437Z,5.70
2023-02-22T15:14:26.814Z,6.07
2023-02-22T15:19:29.201Z,5.40
2023-02-22T15:24:33.072Z,5.30
2023-02-22T15:29:38.340Z,4.75
2023-02-22T15:34:34.696Z,4.88
2023-02-22T15:39:34.347Z,5.03
2023-02-22T15:44:36.176Z,5.45
2023-02-22T15:49:37.726Z,4.55
2023-02-22T15:54:42.930Z,4.53
2023-02-22T15:59:48.555Z,4.60
2023-02-22T16:04:54.566Z,4.38
2023-02-22T16:09:54.590Z,4.35
2023-02-22T16:14:54.360Z,4.63
2023-02-22T16:19:52.646Z,4.68
2023-02-22T16:30:24.532Z,3.85
2023-02-22T16:35:28.281Z,4.10
2023-02-22T16:40:38.373Z,3.97
2023-02-22T16:45:36.594Z,4.20
2023-02-22T16:50:32.981Z,4.78
2023-02-22T16:55:29.706Z,4.13
2023-02-22T17:00:32.355Z,4.25
2023-02-22T17:05:28.682Z,5.10
2023-02-22T17:10:26.142Z,4.90
2023-02-22T17:15:27.063Z,5.30
2023-02-22T17:20:30.077Z,5.97
2023-02-22T17:25:36.851Z,5.25
2023-02-22T17:30:35.722Z,4.60
2023-02-22T17:35:36.862Z,5.13
2023-02-22T17:40:39.087Z,4.38
2023-02-22T17:45:39.521Z,5.07
2023-02-22T17:50:40.818Z,4.13
2023-02-22T17:55:39.252Z,4.75
2023-02-22T18:05:34.174Z,4.30
2023-02-22T18:10:31.111Z,4.40
2023-02-22T18:15:30.122Z,4.75
2023-02-22T18:20:38.717Z,5.55
2023-02-22T18:25:37.252Z,5.25
2023-02-22T18:35:34.744Z,5.65
2023-02-22T18:40:32.364Z,5.43
2023-02-22T18:45:30.059Z,5.73
2023-02-22T18:50:29.842Z,5.03
2023-02-22T18:55:27.141Z,5.80
2023-02-22T19:00:29.354Z,6.07
2023-02-22T19:05:26.992Z,5.18
2023-02-22T19:10:24.391Z,5.40
2023-02-22T19:15:23.644Z,5.88
2023-02-22T19:20:21.869Z,6.00
2023-02-22T19:25:29.819Z,5.55
2023-02-22T19:30:28.118Z,6.13
2023-02-22T19:35:31.493Z,6.70
2023-02-22T19:40:29.202Z,6.90
2023-02-22T19:45:25.622Z,6.33
2023-02-22T19:50:22.513Z,5.90
2023-02-22T19:55:18.816Z,6.45
2023-02-22T20:00:24.122Z,7.30
2023-02-22T20:05:20.431Z,7.10
2023-02-22T20:10:16.830Z,6.93
2023-02-22T20:15:13.728Z,6.70
2023-02-22T20:20:10.441Z,6.93
2023-02-22T20:25:06.991Z,6.50
2023-02-22T20:30:04.420Z,7.07
2023-02-22T20:35:01.021Z,6.30
2023-02-22T20:39:59.749Z,7.03
2023-02-22T20:45:01.672Z,7.35
2023-02-22T20:49:58.172Z,7.93
2023-02-22T20:54:56.292Z,7.25
2023-02-22T20:59:52.606Z,7.32
2023-02-22T21:04:48.980Z,7.80
2023-02-22T21:09:45.329Z,7.65
2023-02-22T21:14:44.197Z,7.47
2023-02-22T21:19:40.709Z,7.10
2023-02-22T21:24:37.186Z,7.47
2023-02-22T21:29:35.431Z,8.60
2023-02-22T21:34:31.791Z,7.90
2023-02-22T21:39:28.934Z,8.82
2023-02-22T21:44:26.320Z,7.70
2023-02-22T21:49:23.231Z,7.60
2023-02-22T21:54:20.346Z,9.05
2023-02-22T21:59:20.034Z,8.82
2023-02-22T22:04:23.439Z,7.97
2023-02-22T22:09:23.336Z,8.65
2023-02-22T22:14:24.370Z,7.78
2023-02-22T22:19:20.857Z,7.32
2023-02-22T22:24:19.842Z,8.10
2023-02-22T22:29:18.566Z,7.10
2023-02-22T22:34:14.939Z,7.57
2023-02-22T22:39:14.187Z,7.82
2023-02-22T22:44:12.303Z,10.43
2023-02-22T22:49:10.758Z,11.50
2023-02-22T22:54:09.360Z,10.23
2023-02-22T22:59:08.017Z,9.60
2023-02-22T23:09:14.944Z,9.60
2023-02-22T23:14:19.689Z,10.13
2023-02-22T23:19:16.275Z,9.65
2023-02-22T23:24:17.222Z,10.48
2023-02-22T23:29:13.712Z,11.18
2023-02-22T23:34:12.729Z,11.77
2023-02-22T23:39:09.134Z,13.15
2023-02-22T23:44:08.350Z,15.00
2023-02-22T23:49:05.498Z,15.15
2023-02-22T23:54:02.206Z,16.45
2023-02-22T23:58:58.602Z,18.73
