createdAt,value
2019-01-03T00:00:19.798Z,99.90
2019-01-03T00:03:29.724Z,99.90
2019-01-03T00:06:22.976Z,99.90
2019-01-03T00:09:11.616Z,99.90
2019-01-03T00:12:02.796Z,99.90
2019-01-03T00:15:02.100Z,99.90
2019-01-03T00:17:52.429Z,99.90
2019-01-03T00:20:41.368Z,99.90
2019-01-03T00:23:43.963Z,99.90
2019-01-03T00:26:32.915Z,99.90
2019-01-03T00:29:23.248Z,99.90
2019-01-03T00:32:16.537Z,99.90
2019-01-03T00:35:21.988Z,99.90
2019-01-03T00:38:16.156Z,99.90
2019-01-03T00:41:09.170Z,99.90
2019-01-03T00:44:05.273Z,99.90
2019-01-03T00:47:06.005Z,99.90
2019-01-03T00:49:55.095Z,99.90
2019-01-03T00:52:44.149Z,99.90
2019-01-03T00:55:33.139Z,99.90
2019-01-03T00:58:38.267Z,99.90
2019-01-03T01:01:27.179Z,99.90
2019-01-03T01:04:16.141Z,99.90
2019-01-03T01:07:12.462Z,99.90
2019-01-03T01:10:01.423Z,99.90
2019-01-03T01:12:50.357Z,99.90
2019-01-03T01:15:38.992Z,99.90
2019-01-03T01:18:32.259Z,99.90
2019-01-03T01:21:23.686Z,99.90
2019-01-03T01:24:13.421Z,99.90
2019-01-03T01:27:02.066Z,99.90
2019-01-03T01:30:04.539Z,99.90
2019-01-03T01:33:03.602Z,99.90
2019-01-03T01:35:53.894Z,99.90
2019-01-03T01:38:53.534Z,99.90
2019-01-03T01:42:01.718Z,99.90
2019-01-03T01:45:03.829Z,99.90
2019-01-03T01:47:54.212Z,99.90
2019-01-03T01:50:42.899Z,99.90
2019-01-03T01:53:39.253Z,99.90
2019-01-03T01:56:41.426Z,99.90
2019-01-03T01:59:28.990Z,99.90
2019-01-03T02:02:28.324Z,99.90
2019-01-03T02:05:30.726Z,99.90
2019-01-03T02:08:21.046Z,99.90
2019-01-03T02:11:12.156Z,99.90
2019-01-03T02:14:00.993Z,99.90
2019-01-03T02:16:57.489Z,99.90
2019-01-03T02:19:43.200Z,99.90
2019-01-03T02:22:33.335Z,99.90
2019-01-03T02:25:17.531Z,99.90
2019-01-03T02:28:13.683Z,99.90
2019-01-03T02:31:04.011Z,99.90
2019-01-03T02:34:06.150Z,99.90
2019-01-03T02:36:56.369Z,99.90
2019-01-03T02:39:43.277Z,99.90
2019-01-03T02:42:36.599Z,99.90
2019-01-03T02:45:42.298Z,99.90
2019-01-03T02:48:31.239Z,99.90
2019-01-03T02:51:21.530Z,99.90
2019-01-03T02:54:10.224Z,99.90
2019-01-03T02:57:02.512Z,99.90
2019-01-03T03:00:01.886Z,99.90
2019-01-03T03:02:51.158Z,99.90
2019-01-03T03:05:55.129Z,99.90
2019-01-03T03:08:51.499Z,99.90
2019-01-03T03:11:43.870Z,99.90
2019-01-03T03:14:46.070Z,99.90
2019-01-03T03:17:35.080Z,99.90
2019-01-03T03:20:24.187Z,99.90
2019-01-03T03:23:18.521Z,99.90
2019-01-03T03:26:07.542Z,99.90
2019-01-03T03:29:15.897Z,99.90
2019-01-03T03:32:05.132Z,99.90
2019-01-03T03:34:55.796Z,99.90
2019-01-03T03:37:41.912Z,99.90
2019-01-03T03:40:44.133Z,99.90
2019-01-03T03:43:33.188Z,99.90
2019-01-03T03:46:26.283Z,99.90
2019-01-03T03:49:31.545Z,99.90
2019-01-03T03:52:40.031Z,99.90
2019-01-03T03:55:36.085Z,99.90
2019-01-03T03:58:33.835Z,99.90
2019-01-03T04:01:43.289Z,99.90
2019-01-03T04:04:49.055Z,99.90
2019-01-03T04:07:39.608Z,99.90
2019-01-03T04:10:31.095Z,99.90
2019-01-03T04:13:22.013Z,99.90
2019-01-03T04:16:14.976Z,99.90
2019-01-03T04:19:06.408Z,99.90
2019-01-03T04:21:58.496Z,99.90
2019-01-03T04:24:57.906Z,99.90
2019-01-03T04:27:57.132Z,99.90
2019-01-03T04:30:55.842Z,99.90
2019-01-03T04:33:58.012Z,99.90
2019-01-03T04:36:56.948Z,99.90
2019-01-03T04:39:45.995Z,99.90
2019-01-03T04:42:42.210Z,99.90
2019-01-03T04:45:36.721Z,99.90
2019-01-03T04:48:39.063Z,99.90
2019-01-03T04:51:41.325Z,99.90
2019-01-03T04:54:31.677Z,99.90
2019-01-03T04:57:30.773Z,99.90
2019-01-03T05:00:19.238Z,99.90
2019-01-03T05:03:12.318Z,99.90
2019-01-03T05:06:01.324Z,99.90
2019-01-03T05:08:46.174Z,99.90
2019-01-03T05:11:33.695Z,99.90
2019-01-03T05:14:33.546Z,99.90
2019-01-03T05:17:23.578Z,99.90
2019-01-03T05:20:20.046Z,99.90
2019-01-03T05:23:09.011Z,99.90
2019-01-03T05:25:57.544Z,99.90
2019-01-03T05:28:48.366Z,99.90
2019-01-03T05:31:40.580Z,99.90
2019-01-03T05:34:41.541Z,99.90
2019-01-03T05:37:35.098Z,99.90
2019-01-03T05:40:24.031Z,99.90
2019-01-03T05:43:12.974Z,99.90
2019-01-03T05:46:12.221Z,99.90
2019-01-03T05:49:00.807Z,99.90
2019-01-03T05:51:49.983Z,99.90
2019-01-03T05:54:40.507Z,99.90
2019-01-03T05:57:26.335Z,99.90
2019-01-03T06:00:15.439Z,99.90
2019-01-03T06:03:04.318Z,99.90
2019-01-03T06:06:01.007Z,99.90
2019-01-03T06:09:06.564Z,99.90
2019-01-03T06:11:56.878Z,99.90
2019-01-03T06:14:45.440Z,99.90
2019-01-03T06:17:34.310Z,99.90
2019-01-03T06:20:23.136Z,99.90
2019-01-03T06:23:17.086Z,99.90
2019-01-03T06:26:10.152Z,99.90
2019-01-03T06:29:05.936Z,99.90
2019-01-03T06:32:08.459Z,99.90
2019-01-03T06:35:04.562Z,99.90
2019-01-03T06:37:53.421Z,99.90
2019-01-03T06:40:46.641Z,99.90
2019-01-03T06:43:35.892Z,99.90
2019-01-03T06:46:24.793Z,99.90
2019-01-03T06:49:29.686Z,99.90
2019-01-03T06:52:28.806Z,99.90
2019-01-03T06:55:17.400Z,99.90
2019-01-03T06:58:06.438Z,99.90
2019-01-03T07:01:02.768Z,99.90
2019-01-03T07:04:05.053Z,99.90
2019-01-03T07:06:55.254Z,99.90
2019-01-03T07:09:54.141Z,99.90
2019-01-03T07:12:40.940Z,99.90
2019-01-03T07:15:30.035Z,99.90
2019-01-03T07:18:15.434Z,99.90
2019-01-03T07:21:05.727Z,99.90
2019-01-03T07:23:50.373Z,99.90
2019-01-03T07:26:39.298Z,99.90
2019-01-03T07:29:47.670Z,99.90
2019-01-03T07:32:52.813Z,99.90
2019-01-03T07:35:43.635Z,99.90
2019-01-03T07:38:30.114Z,99.90
2019-01-03T07:41:19.120Z,99.90
2019-01-03T07:44:15.304Z,99.90
2019-01-03T07:47:12.451Z,99.90
2019-01-03T07:49:53.013Z,99.90
2019-01-03T07:52:46.357Z,99.90
2019-01-03T07:55:43.873Z,99.90
2019-01-03T07:58:32.563Z,99.90
2019-01-03T08:01:34.670Z,99.90
2019-01-03T08:04:23.608Z,99.90
2019-01-03T08:07:12.416Z,99.90
2019-01-03T08:10:08.595Z,99.90
2019-01-03T08:12:57.331Z,99.90
2019-01-03T08:15:56.437Z,99.90
2019-01-03T08:18:39.162Z,99.90
2019-01-03T08:21:38.351Z,99.90
2019-01-03T08:24:26.882Z,99.90
2019-01-03T08:27:14.009Z,99.90
2019-01-03T08:30:04.317Z,99.90
2019-01-03T08:32:53.168Z,99.90
2019-01-03T08:35:46.550Z,99.90
2019-01-03T08:38:26.087Z,99.90
2019-01-03T08:41:28.018Z,99.90
2019-01-03T08:44:24.466Z,99.90
2019-01-03T08:47:13.128Z,99.90
2019-01-03T08:50:03.581Z,99.90
2019-01-03T08:52:57.043Z,99.90
2019-01-03T08:56:02.278Z,99.90
2019-01-03T08:58:47.502Z,99.90
2019-01-03T09:01:43.536Z,99.90
2019-01-03T09:04:32.454Z,99.90
2019-01-03T09:07:21.428Z,99.90
2019-01-03T09:10:05.858Z,99.90
2019-01-03T09:13:01.716Z,99.90
2019-01-03T09:15:51.911Z,99.90
2019-01-03T09:18:35.109Z,99.90
2019-01-03T09:21:25.415Z,99.90
2019-01-03T09:24:34.159Z,99.90
2019-01-03T09:27:24.297Z,99.90
2019-01-03T09:30:14.158Z,99.90
2019-01-03T09:33:10.504Z,99.90
2019-01-03T09:36:13.025Z,99.90
2019-01-03T09:39:12.172Z,99.90
2019-01-03T09:42:00.920Z,99.90
2019-01-03T09:44:49.367Z,99.90
2019-01-03T09:47:20.826Z,99.90
2019-01-03T09:49:53.377Z,99.90
2019-01-03T09:52:24.791Z,99.90
2019-01-03T09:54:56.092Z,99.90
2019-01-03T09:57:27.537Z,99.90
2019-01-03T09:59:58.864Z,99.90
2019-01-03T10:02:30.358Z,99.90
2019-01-03T10:05:01.789Z,99.90
2019-01-03T10:07:33.242Z,99.90
2019-01-03T10:10:05.733Z,99.90
2019-01-03T10:12:37.188Z,99.90
2019-01-03T10:15:08.718Z,99.90
2019-01-03T10:17:40.138Z,99.90
2019-01-03T10:20:11.539Z,99.90
2019-01-03T10:22:43.295Z,99.90
2019-01-03T10:25:14.857Z,99.90
2019-01-03T10:27:46.283Z,99.90
2019-01-03T10:30:17.761Z,99.90
2019-01-03T10:32:49.287Z,99.90
2019-01-03T10:35:20.981Z,99.90
2019-01-03T10:37:52.265Z,99.90
2019-01-03T10:40:23.734Z,99.90
2019-01-03T10:42:55.122Z,99.90
2019-01-03T10:45:26.630Z,99.90
2019-01-03T10:47:59.395Z,99.90
2019-01-03T10:50:30.910Z,99.90
2019-01-03T10:53:02.298Z,99.90
2019-01-03T10:55:33.775Z,99.90
2019-01-03T10:58:05.442Z,99.90
2019-01-03T11:00:36.868Z,99.90
2019-01-03T11:03:08.300Z,99.90
2019-01-03T11:05:39.633Z,99.90
2019-01-03T11:08:11.067Z,99.90
2019-01-03T11:10:42.537Z,99.40
2019-01-03T11:13:13.882Z,99.00
2019-01-03T11:15:45.216Z,99.30
2019-01-03T11:18:16.628Z,98.80
2019-01-03T11:20:48.034Z,96.80
2019-01-03T11:23:19.469Z,97.40
2019-01-03T11:25:50.887Z,97.50
2019-01-03T11:28:22.147Z,96.90
2019-01-03T11:30:53.899Z,97.30
2019-01-03T11:33:25.240Z,97.30
2019-01-03T11:35:56.704Z,96.70
2019-01-03T11:38:28.125Z,97.00
2019-01-03T11:40:59.506Z,97.40
2019-01-03T11:43:30.979Z,97.10
2019-01-03T11:46:02.206Z,97.60
2019-01-03T11:48:33.662Z,97.70
2019-01-03T11:51:04.974Z,97.80
2019-01-03T11:53:36.390Z,98.40
2019-01-03T11:56:07.686Z,98.40
2019-01-03T11:58:39.119Z,98.60
2019-01-03T12:01:10.523Z,98.30
2019-01-03T12:03:41.883Z,98.30
2019-01-03T12:06:13.480Z,98.00
2019-01-03T12:08:44.935Z,98.40
2019-01-03T12:11:16.442Z,98.20
2019-01-03T12:13:47.872Z,98.60
2019-01-03T12:16:19.300Z,98.70
2019-01-03T12:18:50.756Z,99.00
2019-01-03T12:21:22.140Z,99.10
2019-01-03T12:23:53.562Z,98.80
2019-01-03T12:26:24.806Z,98.90
2019-01-03T12:28:56.087Z,98.90
2019-01-03T12:31:27.549Z,98.70
2019-01-03T12:33:58.887Z,99.20
2019-01-03T12:36:30.327Z,99.00
2019-01-03T12:39:01.735Z,99.20
2019-01-03T12:41:34.724Z,99.40
2019-01-03T12:44:06.210Z,99.60
2019-01-03T12:46:37.563Z,99.90
2019-01-03T12:49:08.977Z,99.90
2019-01-03T12:51:40.298Z,99.90
2019-01-03T12:54:11.745Z,99.90
2019-01-03T12:56:43.217Z,99.90
2019-01-03T12:59:14.742Z,99.90
2019-01-03T13:01:46.113Z,99.90
2019-01-03T13:04:17.586Z,99.90
2019-01-03T13:06:49.043Z,99.90
2019-01-03T13:09:20.831Z,99.90
2019-01-03T13:11:52.364Z,99.90
2019-01-03T13:14:23.720Z,99.90
2019-01-03T13:16:55.295Z,99.90
2019-01-03T13:19:26.838Z,99.90
2019-01-03T13:21:58.406Z,99.90
2019-01-03T13:24:30.853Z,99.90
2019-01-03T13:27:02.272Z,99.90
2019-01-03T13:29:33.802Z,99.90
2019-01-03T13:32:06.151Z,99.90
2019-01-03T13:34:37.749Z,99.90
2019-01-03T13:37:09.127Z,99.90
2019-01-03T13:39:40.578Z,99.90
2019-01-03T13:42:12.013Z,99.90
2019-01-03T13:44:43.411Z,99.90
2019-01-03T13:47:14.542Z,99.90
2019-01-03T13:49:45.974Z,99.90
2019-01-03T13:52:17.494Z,99.90
2019-01-03T13:54:48.923Z,99.90
2019-01-03T13:57:20.447Z,99.90
2019-01-03T13:59:51.913Z,99.90
2019-01-03T14:02:23.251Z,99.90
2019-01-03T14:04:54.778Z,99.90
2019-01-03T14:07:26.224Z,99.90
2019-01-03T14:09:57.712Z,99.90
2019-01-03T14:12:29.119Z,99.90
2019-01-03T14:15:00.635Z,99.90
2019-01-03T14:17:32.094Z,99.90
2019-01-03T14:20:03.478Z,99.90
2019-01-03T14:22:34.837Z,99.90
2019-01-03T14:25:06.620Z,99.90
2019-01-03T14:27:38.504Z,99.90
2019-01-03T14:30:11.433Z,99.90
2019-01-03T14:32:43.244Z,99.90
2019-01-03T14:35:14.751Z,99.90
2019-01-03T14:37:46.283Z,99.90
2019-01-03T14:40:17.802Z,99.90
2019-01-03T14:42:49.233Z,99.90
2019-01-03T14:45:20.712Z,99.90
2019-01-03T14:47:51.998Z,99.90
2019-01-03T14:50:23.371Z,99.90
2019-01-03T14:52:54.851Z,99.90
2019-01-03T14:55:26.296Z,99.90
2019-01-03T14:57:57.748Z,99.90
2019-01-03T15:00:29.243Z,99.90
2019-01-03T15:03:00.706Z,99.90
2019-01-03T15:05:32.193Z,99.90
2019-01-03T15:08:03.731Z,99.90
2019-01-03T15:10:35.156Z,99.90
2019-01-03T15:13:06.673Z,99.90
2019-01-03T15:15:38.467Z,99.90
2019-01-03T15:18:09.907Z,99.90
2019-01-03T15:20:41.307Z,99.90
2019-01-03T15:23:12.752Z,99.90
2019-01-03T15:25:44.035Z,99.90
2019-01-03T15:28:15.355Z,99.90
2019-01-03T15:30:46.785Z,99.90
2019-01-03T15:33:18.272Z,99.90
2019-01-03T15:35:49.776Z,99.90
2019-01-03T15:38:21.085Z,99.90
2019-01-03T15:40:52.820Z,99.90
2019-01-03T15:43:24.202Z,99.90
2019-01-03T15:45:55.645Z,99.90
2019-01-03T15:48:27.111Z,99.90
2019-01-03T15:50:58.510Z,99.90
2019-01-03T15:53:29.968Z,99.90
2019-01-03T15:56:01.456Z,99.90
2019-01-03T15:58:32.929Z,99.90
2019-01-03T16:01:04.384Z,99.90
2019-01-03T16:03:36.421Z,99.90
2019-01-03T16:06:07.789Z,99.90
2019-01-03T16:08:39.148Z,99.90
2019-01-03T16:11:10.554Z,99.90
2019-01-03T16:13:42.638Z,99.90
2019-01-03T16:16:14.084Z,99.90
2019-01-03T16:18:45.470Z,99.90
2019-01-03T16:21:16.816Z,99.90
2019-01-03T16:23:48.143Z,99.90
2019-01-03T16:26:19.552Z,99.90
2019-01-03T16:28:51.280Z,99.90
2019-01-03T16:31:22.970Z,99.90
2019-01-03T16:33:55.408Z,99.90
2019-01-03T16:36:26.897Z,99.90
2019-01-03T16:38:58.330Z,99.90
2019-01-03T16:41:29.788Z,99.90
2019-01-03T16:44:01.208Z,99.90
2019-01-03T16:46:32.661Z,99.90
2019-01-03T16:49:04.139Z,99.90
2019-01-03T16:51:35.541Z,99.90
2019-01-03T16:54:06.930Z,99.90
2019-01-03T16:56:38.364Z,99.90
2019-01-03T16:59:09.715Z,99.90
2019-01-03T17:01:41.158Z,99.90
2019-01-03T17:04:12.623Z,99.90
2019-01-03T17:06:44.106Z,99.90
2019-01-03T17:09:15.463Z,99.90
2019-01-03T17:11:46.939Z,99.90
2019-01-03T17:14:18.260Z,99.90
2019-01-03T17:16:49.661Z,99.90
2019-01-03T17:19:21.180Z,99.90
2019-01-03T17:21:52.823Z,99.90
2019-01-03T17:24:24.420Z,99.90
2019-01-03T17:26:55.967Z,99.90
2019-01-03T17:29:27.280Z,99.90
2019-01-03T17:31:58.715Z,99.90
2019-01-03T17:34:30.426Z,99.90
2019-01-03T17:37:01.722Z,99.90
2019-01-03T17:39:33.109Z,99.90
2019-01-03T17:42:04.594Z,99.90
2019-01-03T17:44:37.087Z,99.90
2019-01-03T17:47:08.545Z,99.90
2019-01-03T17:49:40.328Z,99.90
2019-01-03T17:52:11.793Z,99.90
2019-01-03T17:54:43.126Z,99.90
2019-01-03T17:57:14.689Z,99.90
2019-01-03T17:59:46.082Z,99.90
2019-01-03T18:02:17.622Z,99.90
2019-01-03T18:04:49.441Z,99.90
2019-01-03T18:07:23.822Z,99.90
2019-01-03T18:09:56.434Z,99.90
2019-01-03T18:12:28.092Z,99.90
2019-01-03T18:14:59.524Z,99.90
2019-01-03T18:17:30.958Z,99.90
2019-01-03T18:20:02.410Z,99.90
2019-01-03T18:22:35.137Z,99.90
2019-01-03T18:25:06.847Z,99.90
2019-01-03T18:27:38.527Z,99.90
2019-01-03T18:30:11.927Z,99.90
2019-01-03T18:32:49.839Z,99.90
2019-01-03T18:35:28.009Z,99.90
2019-01-03T18:38:02.306Z,99.90
2019-01-03T18:40:34.143Z,99.90
2019-01-03T18:43:06.995Z,99.90
2019-01-03T18:45:44.752Z,99.90
2019-01-03T18:48:16.840Z,99.90
2019-01-03T18:50:48.831Z,99.90
2019-01-03T18:53:22.624Z,99.90
2019-01-03T18:55:55.646Z,99.90
2019-01-03T18:58:27.684Z,99.90
2019-01-03T19:00:59.175Z,99.90
2019-01-03T19:03:30.700Z,99.90
2019-01-03T19:06:02.038Z,99.90
2019-01-03T19:08:33.410Z,99.90
2019-01-03T19:11:04.850Z,99.90
2019-01-03T19:13:36.172Z,99.90
2019-01-03T19:16:07.560Z,99.90
2019-01-03T19:18:38.949Z,99.90
2019-01-03T19:21:10.412Z,99.90
2019-01-03T19:23:41.774Z,99.90
2019-01-03T19:26:13.956Z,99.90
2019-01-03T19:28:45.377Z,99.90
2019-01-03T19:31:16.831Z,99.90
2019-01-03T19:33:48.283Z,99.90
2019-01-03T19:36:19.609Z,99.90
2019-01-03T19:38:50.963Z,99.90
2019-01-03T19:41:22.359Z,99.90
2019-01-03T19:43:53.937Z,99.90
2019-01-03T19:46:25.429Z,99.90
2019-01-03T19:48:56.991Z,99.90
2019-01-03T19:51:28.529Z,99.90
2019-01-03T19:54:01.016Z,99.90
2019-01-03T19:56:32.513Z,99.90
2019-01-03T19:59:03.979Z,99.90
2019-01-03T20:01:35.661Z,99.90
2019-01-03T20:04:07.080Z,99.90
2019-01-03T20:06:38.585Z,99.90
2019-01-03T20:09:10.105Z,99.90
2019-01-03T20:11:41.611Z,99.90
2019-01-03T20:14:14.180Z,99.90
2019-01-03T20:16:45.627Z,99.90
2019-01-03T20:19:17.059Z,99.90
2019-01-03T20:21:48.515Z,99.90
2019-01-03T20:24:19.946Z,99.90
2019-01-03T20:26:51.334Z,99.90
2019-01-03T20:29:22.651Z,99.90
2019-01-03T20:31:54.121Z,99.90
2019-01-03T20:34:25.431Z,99.90
2019-01-03T20:36:56.839Z,99.90
2019-01-03T20:39:28.275Z,99.90
2019-01-03T20:41:59.732Z,99.90
2019-01-03T20:44:31.208Z,99.90
2019-01-03T20:47:02.647Z,99.90
2019-01-03T20:49:34.084Z,99.90
2019-01-03T20:52:05.626Z,99.90
2019-01-03T20:54:37.171Z,99.90
2019-01-03T20:57:08.533Z,99.90
2019-01-03T20:59:39.954Z,99.90
2019-01-03T21:02:11.414Z,99.90
2019-01-03T21:04:42.923Z,99.90
2019-01-03T21:07:14.271Z,99.90
2019-01-03T21:09:45.893Z,99.90
2019-01-03T21:12:17.599Z,99.90
2019-01-03T21:14:49.037Z,99.90
2019-01-03T21:17:20.532Z,99.90
2019-01-03T21:19:51.933Z,99.90
2019-01-03T21:22:23.543Z,99.90
2019-01-03T21:24:55.085Z,99.90
2019-01-03T21:27:26.521Z,99.90
2019-01-03T21:29:57.937Z,99.90
2019-01-03T21:32:29.296Z,99.90
2019-01-03T21:35:00.707Z,99.90
2019-01-03T21:37:32.294Z,99.90
2019-01-03T21:40:03.776Z,99.90
2019-01-03T21:42:35.327Z,99.90
2019-01-03T21:45:07.176Z,99.90
2019-01-03T21:47:38.616Z,99.90
2019-01-03T21:50:12.485Z,99.90
2019-01-03T21:52:43.908Z,99.90
2019-01-03T21:55:15.598Z,99.90
2019-01-03T21:57:47.991Z,99.90
2019-01-03T22:00:19.493Z,99.90
2019-01-03T22:02:50.916Z,99.90
2019-01-03T22:05:22.298Z,99.90
2019-01-03T22:07:53.597Z,99.90
2019-01-03T22:10:25.017Z,99.90
2019-01-03T22:12:56.474Z,99.90
2019-01-03T22:15:27.959Z,99.90
2019-01-03T22:17:59.417Z,99.90
2019-01-03T22:20:30.835Z,99.90
2019-01-03T22:23:02.114Z,99.90
2019-01-03T22:25:33.498Z,99.90
2019-01-03T22:28:04.945Z,99.90
2019-01-03T22:30:36.657Z,99.90
2019-01-03T22:33:08.153Z,99.90
2019-01-03T22:35:39.571Z,99.90
2019-01-03T22:38:11.111Z,99.90
2019-01-03T22:40:42.603Z,99.90
2019-01-03T22:43:13.929Z,99.90
2019-01-03T22:45:45.259Z,99.90
2019-01-03T22:48:16.683Z,99.90
2019-01-03T22:50:48.123Z,99.90
2019-01-03T22:53:19.583Z,99.90
2019-01-03T22:55:50.978Z,99.90
2019-01-03T22:58:22.360Z,99.90
2019-01-03T23:00:57.558Z,99.90
2019-01-03T23:03:29.360Z,99.90
2019-01-03T23:06:00.840Z,99.90
2019-01-03T23:08:32.327Z,99.90
2019-01-03T23:11:03.704Z,99.90
2019-01-03T23:13:35.450Z,99.90
2019-01-03T23:16:08.370Z,99.90
2019-01-03T23:18:39.692Z,99.90
2019-01-03T23:21:10.980Z,99.90
2019-01-03T23:23:42.394Z,99.90
2019-01-03T23:26:13.821Z,99.90
2019-01-03T23:28:45.151Z,99.90
2019-01-03T23:31:16.572Z,99.90
2019-01-03T23:33:48.041Z,99.90
2019-01-03T23:36:19.514Z,99.90
2019-01-03T23:38:50.863Z,99.90
2019-01-03T23:41:22.321Z,99.90
2019-01-03T23:43:53.838Z,99.90
2019-01-03T23:46:25.383Z,99.90
2019-01-03T23:48:57.170Z,99.90
2019-01-03T23:51:28.552Z,99.90
2019-01-03T23:54:02.007Z,99.90
2019-01-03T23:56:33.356Z,99.90
2019-01-03T23:59:04.759Z,99.90
