createdAt,value
2019-03-21T00:00:49.288Z,349.97
2019-03-21T00:03:17.936Z,355.67
2019-03-21T00:05:48.885Z,363.13
2019-03-21T00:08:18.700Z,364.47
2019-03-21T00:11:27.822Z,352.13
2019-03-21T00:14:06.993Z,353.07
2019-03-21T00:16:32.604Z,352.70
2019-03-21T00:19:02.507Z,359.57
2019-03-21T00:21:32.408Z,385.33
2019-03-21T00:24:02.426Z,362.20
2019-03-21T00:26:32.425Z,371.03
2019-03-21T00:29:02.482Z,357.50
2019-03-21T00:31:32.886Z,333.70
2019-03-21T00:34:02.934Z,317.80
2019-03-21T00:36:32.890Z,317.77
2019-03-21T00:39:03.537Z,311.00
2019-03-21T00:41:33.074Z,292.53
2019-03-21T00:44:03.803Z,284.03
2019-03-21T00:46:33.414Z,275.93
2019-03-21T00:49:03.024Z,262.87
2019-03-21T00:51:32.632Z,253.13
2019-03-21T00:54:02.273Z,256.27
2019-03-21T00:56:32.257Z,250.37
2019-03-21T00:59:02.737Z,252.90
2019-03-21T01:01:33.516Z,231.73
2019-03-21T01:04:03.244Z,245.63
2019-03-21T01:06:33.203Z,243.97
2019-03-21T01:09:03.238Z,240.53
2019-03-21T01:11:34.620Z,222.00
2019-03-21T01:14:05.037Z,235.70
2019-03-21T01:16:35.088Z,216.83
2019-03-21T01:19:05.038Z,219.07
2019-03-21T01:21:35.895Z,199.77
2019-03-21T01:24:05.528Z,199.47
2019-03-21T01:26:35.599Z,191.37
2019-03-21T01:29:05.633Z,210.83
2019-03-21T01:31:35.898Z,189.73
2019-03-21T01:34:06.081Z,205.00
2019-03-21T01:36:35.736Z,185.60
2019-03-21T01:39:07.242Z,174.30
2019-03-21T01:41:37.183Z,168.97
2019-03-21T01:44:06.815Z,169.20
2019-03-21T01:46:36.471Z,167.13
2019-03-21T01:49:06.112Z,153.43
2019-03-21T01:51:35.716Z,154.43
2019-03-21T01:54:06.185Z,154.77
2019-03-21T01:56:35.778Z,159.50
2019-03-21T01:59:05.861Z,147.03
2019-03-21T02:01:36.588Z,141.43
2019-03-21T02:04:06.298Z,133.30
2019-03-21T02:06:35.925Z,148.50
2019-03-21T02:09:08.672Z,163.83
2019-03-21T02:11:39.980Z,157.93
2019-03-21T02:14:09.912Z,146.57
2019-03-21T02:16:39.622Z,149.60
2019-03-21T02:19:09.871Z,147.23
2019-03-21T02:21:39.574Z,143.33
2019-03-21T02:24:10.214Z,148.23
2019-03-21T02:26:39.814Z,144.93
2019-03-21T02:29:10.052Z,142.50
2019-03-21T02:31:40.104Z,142.90
2019-03-21T02:34:09.782Z,137.60
2019-03-21T02:36:39.806Z,135.47
2019-03-21T02:39:09.832Z,133.70
2019-03-21T02:41:40.154Z,129.70
2019-03-21T02:44:09.759Z,136.73
2019-03-21T02:46:40.091Z,121.47
2019-03-21T02:49:10.493Z,120.43
2019-03-21T02:51:40.501Z,115.97
2019-03-21T02:54:10.549Z,117.13
2019-03-21T02:56:40.557Z,119.10
2019-03-21T02:59:11.080Z,125.37
2019-03-21T03:01:40.600Z,111.77
2019-03-21T03:04:10.673Z,118.80
2019-03-21T03:06:40.689Z,120.03
2019-03-21T03:09:10.596Z,113.13
2019-03-21T03:11:41.074Z,112.47
2019-03-21T03:14:11.046Z,110.57
2019-03-21T03:16:41.213Z,112.30
2019-03-21T03:19:11.206Z,114.80
2019-03-21T03:21:40.740Z,113.77
2019-03-21T03:24:10.608Z,104.50
2019-03-21T03:26:40.656Z,102.50
2019-03-21T03:29:12.032Z,116.57
2019-03-21T03:31:42.009Z,111.27
2019-03-21T03:34:12.463Z,109.60
2019-03-21T03:36:42.766Z,117.87
2019-03-21T03:39:12.585Z,115.03
2019-03-21T03:41:42.996Z,105.63
2019-03-21T03:44:13.116Z,121.73
2019-03-21T03:46:42.764Z,108.43
2019-03-21T03:49:12.388Z,109.70
2019-03-21T03:51:42.243Z,109.03
2019-03-21T03:54:11.852Z,104.53
2019-03-21T03:56:41.877Z,106.03
2019-03-21T03:59:11.493Z,98.13
2019-03-21T04:01:42.075Z,97.00
2019-03-21T04:04:12.667Z,98.57
2019-03-21T04:06:43.273Z,104.23
2019-03-21T04:09:13.923Z,88.63
2019-03-21T04:11:43.927Z,99.53
2019-03-21T04:14:14.610Z,89.43
2019-03-21T04:16:44.920Z,107.03
2019-03-21T04:19:14.844Z,89.07
2019-03-21T04:21:44.900Z,95.27
2019-03-21T04:24:14.576Z,96.53
2019-03-21T04:26:44.319Z,95.60
2019-03-21T04:29:14.879Z,98.90
2019-03-21T04:31:45.291Z,101.37
2019-03-21T04:34:15.707Z,95.80
2019-03-21T04:36:46.667Z,96.30
2019-03-21T04:39:16.268Z,90.53
2019-03-21T04:41:46.031Z,87.87
2019-03-21T04:44:16.180Z,90.07
2019-03-21T04:46:46.735Z,77.00
2019-03-21T04:49:17.719Z,73.90
2019-03-21T04:51:47.639Z,73.23
2019-03-21T04:54:17.248Z,72.60
2019-03-21T04:56:47.223Z,79.50
2019-03-21T04:59:17.657Z,86.10
2019-03-21T05:01:47.751Z,89.20
2019-03-21T05:04:19.079Z,75.90
2019-03-21T05:06:49.139Z,95.23
2019-03-21T05:09:20.141Z,88.77
2019-03-21T05:11:49.784Z,89.87
2019-03-21T05:14:19.771Z,81.70
2019-03-21T05:16:49.791Z,83.93
2019-03-21T05:19:19.339Z,89.77
2019-03-21T05:21:49.256Z,86.33
2019-03-21T05:24:18.897Z,93.57
2019-03-21T05:26:48.468Z,92.47
2019-03-21T05:29:18.825Z,87.23
2019-03-21T05:31:48.943Z,87.23
2019-03-21T05:34:18.948Z,86.90
2019-03-21T05:36:50.431Z,89.83
2019-03-21T05:39:20.311Z,92.10
2019-03-21T05:41:49.886Z,79.97
2019-03-21T05:44:24.810Z,87.90
2019-03-21T05:46:55.213Z,73.10
2019-03-21T05:49:24.847Z,81.03
2019-03-21T05:51:54.518Z,81.73
2019-03-21T05:54:24.134Z,78.13
2019-03-21T05:56:54.181Z,74.90
2019-03-21T05:59:24.185Z,69.27
2019-03-21T06:01:54.797Z,78.50
2019-03-21T06:04:24.402Z,77.47
2019-03-21T06:07:04.190Z,77.03
2019-03-21T06:09:34.784Z,70.50
2019-03-21T06:12:04.422Z,75.87
2019-03-21T06:14:35.252Z,79.53
2019-03-21T06:17:04.995Z,69.20
2019-03-21T06:19:45.296Z,74.53
2019-03-21T06:23:01.042Z,77.37
2019-03-21T06:26:18.452Z,72.13
2019-03-21T06:28:48.138Z,64.73
2019-03-21T06:31:18.204Z,70.30
2019-03-21T06:33:47.821Z,59.63
2019-03-21T06:36:17.786Z,62.73
2019-03-21T06:38:47.391Z,65.97
2019-03-21T06:41:17.002Z,64.57
2019-03-21T06:43:46.654Z,79.43
2019-03-21T06:46:17.042Z,72.47
2019-03-21T06:48:47.274Z,70.00
2019-03-21T06:51:19.144Z,66.83
2019-03-21T06:53:48.735Z,60.57
2019-03-21T06:56:19.132Z,56.07
2019-03-21T06:58:49.246Z,55.67
2019-03-21T07:01:19.256Z,55.83
2019-03-21T07:03:49.158Z,51.53
2019-03-21T07:06:19.058Z,48.97
2019-03-21T07:08:49.291Z,51.57
2019-03-21T07:11:19.405Z,48.90
2019-03-21T07:13:49.010Z,51.73
2019-03-21T07:16:18.646Z,50.57
2019-03-21T07:18:48.692Z,49.87
2019-03-21T07:21:18.292Z,54.10
2019-03-21T07:23:48.170Z,60.93
2019-03-21T07:26:17.826Z,58.93
2019-03-21T07:28:47.701Z,61.80
2019-03-21T07:31:17.673Z,57.13
2019-03-21T07:33:47.219Z,54.77
2019-03-21T07:36:17.198Z,59.07
2019-03-21T07:38:46.944Z,58.57
2019-03-21T07:41:16.779Z,54.80
2019-03-21T07:43:46.850Z,58.50
2019-03-21T07:46:16.448Z,66.93
2019-03-21T07:48:46.132Z,60.33
2019-03-21T07:51:16.718Z,56.03
2019-03-21T07:53:46.699Z,68.03
2019-03-21T07:56:16.732Z,66.23
2019-03-21T07:58:47.164Z,66.67
2019-03-21T08:01:17.106Z,58.20
2019-03-21T08:03:46.730Z,60.43
2019-03-21T08:06:16.860Z,56.10
2019-03-21T08:08:46.529Z,66.23
2019-03-21T08:11:16.840Z,62.27
2019-03-21T08:13:46.547Z,63.27
2019-03-21T08:16:16.395Z,57.97
2019-03-21T08:18:47.502Z,72.77
2019-03-21T08:21:17.732Z,66.07
2019-03-21T08:23:48.162Z,70.80
2019-03-21T08:26:17.737Z,67.47
2019-03-21T08:28:47.730Z,63.83
2019-03-21T08:31:18.389Z,70.13
2019-03-21T08:33:48.367Z,70.20
2019-03-21T08:36:18.287Z,67.80
2019-03-21T08:38:48.387Z,73.10
2019-03-21T08:41:18.434Z,61.70
2019-03-21T08:43:48.512Z,68.73
2019-03-21T08:46:19.394Z,66.97
2019-03-21T08:48:48.994Z,61.67
2019-03-21T08:51:18.730Z,59.47
2019-03-21T08:53:48.683Z,61.07
2019-03-21T08:56:18.318Z,60.17
2019-03-21T08:58:48.022Z,61.67
2019-03-21T09:01:17.656Z,61.70
2019-03-21T09:03:47.256Z,60.70
2019-03-21T09:06:17.541Z,59.00
2019-03-21T09:08:47.635Z,64.53
2019-03-21T09:11:17.375Z,71.93
2019-03-21T09:13:47.686Z,62.30
2019-03-21T09:16:18.380Z,80.40
2019-03-21T09:18:48.283Z,73.30
2019-03-21T09:21:19.842Z,72.57
2019-03-21T09:23:49.596Z,67.57
2019-03-21T09:26:19.124Z,62.60
2019-03-21T09:28:49.506Z,60.17
2019-03-21T09:31:19.067Z,59.63
2019-03-21T09:33:48.653Z,56.67
2019-03-21T09:36:18.537Z,64.70
2019-03-21T09:38:48.368Z,65.70
2019-03-21T09:41:18.389Z,83.27
2019-03-21T09:43:48.318Z,81.03
2019-03-21T09:46:18.774Z,72.17
2019-03-21T09:48:48.640Z,67.23
2019-03-21T09:51:18.556Z,68.20
2019-03-21T09:53:48.113Z,63.97
2019-03-21T09:56:18.367Z,62.17
2019-03-21T09:58:48.782Z,66.63
2019-03-21T10:01:18.907Z,57.23
2019-03-21T10:03:48.988Z,61.27
2019-03-21T10:06:18.446Z,47.07
2019-03-21T10:08:48.015Z,37.30
2019-03-21T10:11:17.657Z,31.60
2019-03-21T10:13:47.339Z,33.93
2019-03-21T10:16:17.423Z,32.00
2019-03-21T10:18:47.003Z,35.23
2019-03-21T10:21:17.197Z,36.57
2019-03-21T10:23:47.166Z,37.67
2019-03-21T10:26:17.114Z,39.20
2019-03-21T10:28:48.359Z,35.63
2019-03-21T10:31:17.993Z,40.07
2019-03-21T10:33:47.911Z,42.60
2019-03-21T10:36:17.902Z,33.23
2019-03-21T10:38:47.506Z,36.43
2019-03-21T10:41:17.537Z,36.10
2019-03-21T10:43:47.438Z,31.67
2019-03-21T10:46:17.028Z,35.10
2019-03-21T10:48:46.678Z,33.33
2019-03-21T10:51:16.687Z,37.03
2019-03-21T10:53:46.618Z,47.40
2019-03-21T10:56:16.678Z,40.87
2019-03-21T10:58:47.045Z,39.60
2019-03-21T11:01:16.558Z,44.27
2019-03-21T11:03:47.046Z,40.00
2019-03-21T11:06:17.191Z,37.33
2019-03-21T11:08:47.156Z,40.70
2019-03-21T11:11:16.787Z,38.50
2019-03-21T11:13:46.712Z,41.37
2019-03-21T11:16:16.323Z,39.53
2019-03-21T11:18:45.848Z,41.33
2019-03-21T11:21:16.199Z,43.63
2019-03-21T11:23:46.384Z,50.17
2019-03-21T11:26:16.443Z,40.53
2019-03-21T11:28:46.815Z,42.20
2019-03-21T11:31:16.406Z,40.83
2019-03-21T11:33:46.024Z,41.07
2019-03-21T11:36:16.170Z,47.33
2019-03-21T11:38:45.858Z,48.93
2019-03-21T11:41:16.682Z,45.77
2019-03-21T11:43:46.799Z,44.20
2019-03-21T11:46:16.398Z,45.23
2019-03-21T11:48:46.084Z,41.57
2019-03-21T11:51:16.803Z,43.93
2019-03-21T11:53:46.412Z,40.97
2019-03-21T11:56:16.341Z,45.23
2019-03-21T11:58:46.378Z,42.47
2019-03-21T12:01:16.796Z,44.33
2019-03-21T12:04:05.315Z,43.77
2019-03-21T12:06:35.398Z,40.53
2019-03-21T12:09:07.159Z,44.50
2019-03-21T12:11:37.234Z,43.47
2019-03-21T12:14:06.900Z,49.13
2019-03-21T12:16:36.514Z,42.90
2019-03-21T12:19:06.120Z,40.17
2019-03-21T12:21:36.112Z,45.90
2019-03-21T12:24:05.785Z,38.90
2019-03-21T12:26:35.379Z,39.30
2019-03-21T12:29:05.139Z,38.60
2019-03-21T12:31:35.196Z,39.60
2019-03-21T12:34:05.153Z,43.07
2019-03-21T12:36:35.749Z,38.90
2019-03-21T12:39:08.544Z,38.43
2019-03-21T12:41:38.986Z,36.93
2019-03-21T12:44:27.846Z,33.47
2019-03-21T12:46:57.827Z,33.30
2019-03-21T12:49:27.826Z,35.13
2019-03-21T12:51:58.535Z,37.53
2019-03-21T12:54:28.720Z,32.43
2019-03-21T12:56:58.734Z,39.43
2019-03-21T12:59:28.649Z,39.93
2019-03-21T13:01:58.550Z,32.97
2019-03-21T13:04:28.713Z,33.83
2019-03-21T13:06:58.511Z,34.47
2019-03-21T13:09:28.230Z,30.83
2019-03-21T13:11:58.628Z,31.07
2019-03-21T13:14:29.090Z,29.07
2019-03-21T13:16:58.841Z,40.43
2019-03-21T13:19:28.646Z,33.43
2019-03-21T13:21:58.772Z,32.00
2019-03-21T13:24:28.815Z,33.57
2019-03-21T13:27:00.142Z,32.07
2019-03-21T13:29:30.189Z,35.13
2019-03-21T13:31:59.896Z,40.23
2019-03-21T13:34:29.974Z,29.13
2019-03-21T13:37:00.411Z,32.77
2019-03-21T13:39:30.366Z,32.70
2019-03-21T13:42:00.011Z,30.73
2019-03-21T13:44:30.089Z,29.83
2019-03-21T13:47:00.628Z,28.63
2019-03-21T13:49:31.928Z,29.40
2019-03-21T13:52:04.755Z,28.30
2019-03-21T13:54:34.243Z,30.00
2019-03-21T13:57:04.108Z,27.93
2019-03-21T13:59:33.895Z,29.73
2019-03-21T14:02:04.146Z,29.77
2019-03-21T14:04:33.880Z,33.20
2019-03-21T14:07:04.330Z,30.40
2019-03-21T14:09:34.023Z,30.80
2019-03-21T14:12:03.860Z,27.37
2019-03-21T14:14:33.564Z,23.43
2019-03-21T14:17:03.596Z,27.17
2019-03-21T14:19:33.792Z,36.07
2019-03-21T14:22:03.649Z,30.07
2019-03-21T14:24:33.459Z,23.30
2019-03-21T14:27:03.174Z,27.83
2019-03-21T14:29:32.952Z,28.90
2019-03-21T14:32:03.490Z,32.20
2019-03-21T14:34:33.571Z,27.97
2019-03-21T14:37:03.194Z,29.00
2019-03-21T14:39:33.646Z,29.33
2019-03-21T14:42:03.833Z,36.20
2019-03-21T14:44:34.005Z,36.57
2019-03-21T14:47:03.953Z,26.30
2019-03-21T14:49:33.720Z,27.90
2019-03-21T14:52:03.746Z,28.60
2019-03-21T14:54:33.466Z,34.10
2019-03-21T14:57:03.225Z,31.00
2019-03-21T14:59:33.735Z,28.90
2019-03-21T15:02:03.385Z,27.10
2019-03-21T15:04:33.456Z,28.40
2019-03-21T15:07:03.316Z,23.50
2019-03-21T15:09:33.207Z,29.73
2019-03-21T15:12:03.144Z,28.77
2019-03-21T15:14:33.185Z,26.47
2019-03-21T15:17:02.916Z,26.83
2019-03-21T15:19:33.043Z,26.03
2019-03-21T15:22:02.964Z,26.80
2019-03-21T15:24:33.589Z,30.93
2019-03-21T15:27:04.888Z,29.07
2019-03-21T15:29:35.599Z,25.23
2019-03-21T15:32:05.769Z,28.93
2019-03-21T15:34:36.820Z,26.07
2019-03-21T15:37:07.300Z,32.60
2019-03-21T15:39:37.152Z,31.47
2019-03-21T15:42:07.433Z,27.67
2019-03-21T15:44:37.957Z,25.83
2019-03-21T15:47:07.642Z,29.83
2019-03-21T15:49:37.722Z,29.27
2019-03-21T15:52:07.845Z,31.53
2019-03-21T15:54:37.914Z,29.70
2019-03-21T15:57:08.035Z,32.47
2019-03-21T15:59:37.862Z,28.20
2019-03-21T16:02:08.058Z,27.93
2019-03-21T16:04:37.732Z,26.10
2019-03-21T16:07:07.445Z,29.90
2019-03-21T16:09:37.588Z,33.57
2019-03-21T16:12:07.453Z,30.47
2019-03-21T16:14:37.604Z,27.47
2019-03-21T16:17:08.397Z,31.17
2019-03-21T16:19:38.181Z,32.83
2019-03-21T16:22:08.372Z,30.97
2019-03-21T16:24:38.517Z,35.47
2019-03-21T16:27:08.772Z,33.00
2019-03-21T16:29:38.539Z,32.80
2019-03-21T16:32:08.461Z,31.03
2019-03-21T16:34:38.635Z,31.93
2019-03-21T16:37:08.507Z,32.60
2019-03-21T16:39:38.313Z,31.13
2019-03-21T16:42:08.348Z,28.07
2019-03-21T16:44:38.182Z,29.90
2019-03-21T16:47:08.053Z,29.07
2019-03-21T16:49:38.625Z,31.87
2019-03-21T16:52:08.733Z,30.33
2019-03-21T16:54:39.655Z,35.93
2019-03-21T16:57:09.799Z,33.63
2019-03-21T16:59:39.650Z,35.20
2019-03-21T17:02:09.499Z,31.73
2019-03-21T17:04:39.295Z,32.10
2019-03-21T17:07:09.160Z,31.73
2019-03-21T17:09:39.215Z,32.50
2019-03-21T17:12:08.965Z,35.77
2019-03-21T17:14:39.327Z,33.93
2019-03-21T17:17:09.463Z,37.77
2019-03-21T17:19:39.289Z,38.23
2019-03-21T17:22:09.114Z,39.27
2019-03-21T17:24:38.975Z,38.13
2019-03-21T17:27:09.016Z,44.73
2019-03-21T17:29:39.096Z,48.37
2019-03-21T17:32:10.049Z,48.27
2019-03-21T17:34:39.760Z,69.47
2019-03-21T17:37:09.878Z,143.00
2019-03-21T17:39:40.183Z,219.67
2019-03-21T17:42:10.057Z,252.83
2019-03-21T17:44:40.347Z,276.13
2019-03-21T17:47:10.504Z,261.80
2019-03-21T17:49:40.389Z,228.27
2019-03-21T17:52:10.395Z,255.87
2019-03-21T17:54:41.738Z,240.90
2019-03-21T17:57:12.012Z,243.23
2019-03-21T17:59:42.049Z,260.87
2019-03-21T18:02:13.090Z,238.17
2019-03-21T18:04:42.956Z,232.77
2019-03-21T18:07:13.516Z,208.67
2019-03-21T18:09:43.865Z,219.07
2019-03-21T18:12:13.672Z,211.93
2019-03-21T18:14:43.975Z,202.20
2019-03-21T18:17:13.787Z,204.23
2019-03-21T18:19:43.890Z,214.67
2019-03-21T18:22:13.657Z,220.60
2019-03-21T18:24:53.334Z,192.53
2019-03-21T18:27:15.164Z,191.67
2019-03-21T18:29:45.747Z,211.17
2019-03-21T18:32:15.859Z,200.70
2019-03-21T18:34:45.894Z,193.30
2019-03-21T18:37:15.995Z,206.67
2019-03-21T18:39:45.909Z,216.90
2019-03-21T18:42:17.152Z,203.73
2019-03-21T18:44:47.294Z,190.03
2019-03-21T18:47:17.174Z,191.33
2019-03-21T18:49:47.627Z,181.53
2019-03-21T18:52:17.958Z,179.90
2019-03-21T18:54:49.481Z,187.70
2019-03-21T18:57:19.465Z,180.93
2019-03-21T18:59:49.438Z,190.93
2019-03-21T19:02:20.803Z,188.93
2019-03-21T19:04:51.730Z,183.27
2019-03-21T19:07:22.710Z,188.90
2019-03-21T19:09:52.597Z,190.70
2019-03-21T19:12:23.230Z,183.13
2019-03-21T19:14:53.888Z,186.27
2019-03-21T19:17:23.985Z,183.30
2019-03-21T19:19:54.129Z,167.07
2019-03-21T19:22:24.569Z,163.77
2019-03-21T19:24:55.272Z,171.83
2019-03-21T19:27:25.494Z,179.47
2019-03-21T19:29:55.403Z,175.57
2019-03-21T19:32:26.307Z,190.37
2019-03-21T19:34:56.445Z,192.43
2019-03-21T19:37:26.818Z,207.10
2019-03-21T19:39:57.189Z,184.17
2019-03-21T19:42:28.034Z,196.10
2019-03-21T19:44:58.831Z,212.03
2019-03-21T19:47:30.539Z,217.27
2019-03-21T19:50:00.926Z,224.67
2019-03-21T19:52:31.757Z,220.37
2019-03-21T19:55:02.562Z,238.50
2019-03-21T19:57:32.769Z,237.30
2019-03-21T20:00:02.663Z,232.63
2019-03-21T20:02:32.583Z,261.93
2019-03-21T20:05:03.045Z,270.60
2019-03-21T20:07:32.935Z,273.40
2019-03-21T20:10:03.316Z,268.50
2019-03-21T20:12:33.283Z,269.07
2019-03-21T20:15:03.566Z,248.87
2019-03-21T20:17:33.504Z,257.43
2019-03-21T20:20:03.734Z,243.43
2019-03-21T20:22:34.104Z,261.17
2019-03-21T20:25:04.213Z,260.97
2019-03-21T20:27:35.800Z,258.57
2019-03-21T20:30:07.097Z,265.47
2019-03-21T20:32:37.581Z,267.80
2019-03-21T20:35:08.438Z,262.83
2019-03-21T20:37:38.573Z,280.70
2019-03-21T20:40:08.635Z,286.33
2019-03-21T20:42:38.970Z,281.90
2019-03-21T20:45:10.246Z,283.80
2019-03-21T20:47:40.189Z,293.07
2019-03-21T20:50:09.961Z,290.27
2019-03-21T20:52:40.409Z,318.27
2019-03-21T20:55:10.711Z,303.40
2019-03-21T20:57:40.830Z,286.20
2019-03-21T21:00:16.566Z,302.07
2019-03-21T21:02:52.774Z,305.47
2019-03-21T21:05:23.576Z,310.00
2019-03-21T21:07:53.508Z,311.60
2019-03-21T21:10:24.076Z,314.83
2019-03-21T21:12:54.288Z,314.30
2019-03-21T21:15:23.988Z,312.60
2019-03-21T21:17:54.087Z,301.90
2019-03-21T21:20:24.314Z,310.63
2019-03-21T21:22:54.613Z,314.17
2019-03-21T21:25:24.400Z,334.47
2019-03-21T21:27:55.024Z,318.80
2019-03-21T21:30:24.957Z,326.40
2019-03-21T21:32:54.825Z,323.13
2019-03-21T21:35:24.834Z,323.23
2019-03-21T21:37:55.044Z,326.17
2019-03-21T21:40:25.466Z,336.33
2019-03-21T21:42:55.777Z,317.03
2019-03-21T21:45:25.623Z,349.00
2019-03-21T21:47:55.407Z,328.50
2019-03-21T21:50:25.184Z,332.73
2019-03-21T21:52:54.992Z,332.57
2019-03-21T21:55:25.151Z,328.33
2019-03-21T21:57:55.372Z,330.03
2019-03-21T22:00:26.753Z,334.30
2019-03-21T22:02:56.503Z,328.37
2019-03-21T22:05:26.407Z,336.07
2019-03-21T22:07:56.185Z,342.10
2019-03-21T22:10:26.323Z,348.43
2019-03-21T22:12:56.013Z,333.90
2019-03-21T22:15:26.987Z,329.77
2019-03-21T22:17:56.663Z,344.80
2019-03-21T22:20:26.943Z,352.80
2019-03-21T22:22:56.659Z,350.87
2019-03-21T22:25:26.401Z,359.80
2019-03-21T22:27:56.517Z,362.37
2019-03-21T22:30:26.564Z,381.87
2019-03-21T22:32:56.686Z,354.03
2019-03-21T22:35:26.418Z,371.07
2019-03-21T22:37:57.318Z,357.40
2019-03-21T22:40:27.531Z,363.70
2019-03-21T22:42:57.238Z,371.53
2019-03-21T22:45:27.355Z,370.87
2019-03-21T22:47:57.365Z,358.07
2019-03-21T22:50:27.112Z,378.77
2019-03-21T22:52:56.849Z,381.10
2019-03-21T22:55:27.344Z,388.33
2019-03-21T22:57:58.391Z,401.17
2019-03-21T23:00:34.742Z,408.87
2019-03-21T23:03:04.601Z,408.03
2019-03-21T23:05:34.476Z,425.00
2019-03-21T23:08:04.494Z,433.73
2019-03-21T23:10:34.738Z,435.80
2019-03-21T23:13:04.666Z,449.67
2019-03-21T23:15:34.409Z,444.67
2019-03-21T23:18:04.610Z,432.03
2019-03-21T23:20:35.358Z,413.43
2019-03-21T23:23:05.444Z,419.70
2019-03-21T23:25:35.707Z,403.33
2019-03-21T23:28:05.458Z,413.20
2019-03-21T23:30:35.461Z,438.27
2019-03-21T23:33:05.483Z,444.37
2019-03-21T23:35:35.358Z,430.57
2019-03-21T23:38:05.795Z,425.93
2019-03-21T23:40:36.348Z,422.70
2019-03-21T23:43:06.051Z,434.73
2019-03-21T23:45:36.209Z,422.60
2019-03-21T23:48:05.988Z,427.63
2019-03-21T23:50:36.481Z,454.63
2019-03-21T23:53:06.576Z,492.37
2019-03-21T23:55:36.928Z,503.47
2019-03-21T23:58:07.222Z,481.93
