createdAt,value
2023-02-28T06:19:28.322Z,315.00
2023-02-28T06:29:28.346Z,315.00
2023-02-28T06:39:28.519Z,315.00
2023-02-28T06:49:28.479Z,38.98
2023-02-28T06:59:28.559Z,116.02
2023-02-28T07:09:28.372Z,171.85
2023-02-28T07:19:28.552Z,180.00
2023-02-28T07:29:28.505Z,180.00
2023-02-28T07:39:28.446Z,124.14
2023-02-28T07:49:28.592Z,90.00
2023-02-28T07:59:31.171Z,90.00
2023-02-28T08:09:28.413Z,90.00
2023-02-28T08:19:28.570Z,148.16
2023-02-28T08:29:28.500Z,130.08
2023-02-28T08:39:28.513Z,90.00
2023-02-28T08:49:28.541Z,209.93
2023-02-28T08:59:28.505Z,225.00
2023-02-28T09:09:28.531Z,214.84
2023-02-28T09:19:28.512Z,107.26
2023-02-28T09:29:28.461Z,95.81
2023-02-28T09:39:28.547Z,90.00
2023-02-28T09:49:29.100Z,90.64
2023-02-28T09:59:28.659Z,87.46
2023-02-28T10:09:28.878Z,90.20
2023-02-28T10:19:28.815Z,90.12
2023-02-28T10:29:28.978Z,90.04
2023-02-28T10:39:28.741Z,90.00
2023-02-28T10:49:29.023Z,90.00
2023-02-28T10:59:28.847Z,90.10
2023-02-28T11:09:28.817Z,88.97
2023-02-28T11:19:28.866Z,211.59
2023-02-28T11:29:28.832Z,74.81
2023-02-28T11:39:28.970Z,90.34
2023-02-28T11:49:29.018Z,93.90
2023-02-28T11:59:28.986Z,90.68
2023-02-28T12:09:28.945Z,90.69
2023-02-28T12:19:28.849Z,92.00
2023-02-28T12:29:28.886Z,90.00
2023-02-28T12:39:30.098Z,90.67
2023-02-28T12:49:28.954Z,91.02
2023-02-28T12:59:29.026Z,91.43
2023-02-28T13:09:29.048Z,91.65
2023-02-28T13:19:29.059Z,91.78
2023-02-28T13:29:29.145Z,91.23
2023-02-28T13:39:28.892Z,100.12
2023-02-28T13:49:28.918Z,90.00
2023-02-28T13:59:29.101Z,93.09
2023-02-28T14:09:30.052Z,90.24
2023-02-28T14:19:28.974Z,90.02
2023-02-28T14:29:29.006Z,91.57
2023-02-28T14:39:29.176Z,91.27
2023-02-28T14:49:29.088Z,90.34
2023-02-28T14:59:29.199Z,94.76
2023-02-28T15:09:29.022Z,90.06
2023-02-28T15:19:29.075Z,90.00
2023-02-28T15:29:30.099Z,90.00
2023-02-28T15:39:29.079Z,116.63
2023-02-28T15:49:29.061Z,93.22
2023-02-28T15:59:29.119Z,90.73
2023-02-28T16:09:29.153Z,90.00
2023-02-28T16:19:29.188Z,90.00
2023-02-28T16:29:29.213Z,90.00
2023-02-28T16:39:29.225Z,90.00
2023-02-28T16:49:29.162Z,90.00
2023-02-28T16:59:29.185Z,92.11
2023-02-28T17:09:41.284Z,162.72
2023-02-28T17:19:29.282Z,180.00
2023-02-28T17:29:29.300Z,180.00
2023-02-28T17:39:29.198Z,180.00
2023-02-28T17:49:29.316Z,180.00
2023-02-28T17:59:29.197Z,180.00
2023-02-28T18:09:29.139Z,180.00
2023-02-28T18:19:29.278Z,180.00
2023-02-28T18:29:29.332Z,180.00
2023-02-28T18:39:29.510Z,144.91
2023-02-28T18:49:29.761Z,90.00
2023-02-28T18:59:29.662Z,90.00
2023-02-28T19:09:29.673Z,169.28
2023-02-28T19:19:29.652Z,180.00
