createdAt,value
2019-03-15T00:00:56.496Z,3.44
2019-03-15T00:03:22.762Z,3.44
2019-03-15T00:05:49.974Z,3.42
2019-03-15T00:08:16.142Z,3.43
2019-03-15T00:10:42.337Z,3.45
2019-03-15T00:13:08.459Z,3.46
2019-03-15T00:15:34.797Z,3.46
2019-03-15T00:18:01.196Z,3.45
2019-03-15T00:20:28.520Z,3.46
2019-03-15T00:22:54.693Z,3.45
2019-03-15T00:25:20.912Z,3.47
2019-03-15T00:27:47.111Z,3.49
2019-03-15T00:30:13.631Z,3.46
2019-03-15T00:32:39.785Z,3.46
2019-03-15T00:35:07.179Z,3.44
2019-03-15T00:37:33.721Z,3.44
2019-03-15T00:40:00.657Z,3.47
2019-03-15T00:42:26.861Z,3.46
2019-03-15T00:44:54.578Z,3.43
2019-03-15T00:47:20.823Z,3.36
2019-03-15T00:49:47.146Z,3.34
2019-03-15T00:52:14.652Z,3.31
2019-03-15T00:54:42.893Z,3.30
2019-03-15T00:57:08.989Z,3.21
2019-03-15T00:59:35.234Z,3.14
2019-03-15T01:02:01.355Z,3.06
2019-03-15T01:04:27.989Z,3.04
2019-03-15T01:06:54.209Z,3.03
2019-03-15T01:09:20.370Z,3.05
2019-03-15T01:11:46.665Z,3.07
2019-03-15T01:14:12.932Z,3.08
2019-03-15T01:16:39.028Z,3.10
2019-03-15T01:19:05.261Z,3.10
2019-03-15T01:21:31.413Z,3.08
2019-03-15T01:23:57.647Z,3.09
2019-03-15T01:26:24.896Z,3.08
2019-03-15T01:28:51.279Z,3.04
2019-03-15T01:31:17.533Z,3.02
2019-03-15T01:33:43.798Z,3.03
2019-03-15T01:36:10.021Z,3.01
2019-03-15T01:38:36.196Z,3.01
2019-03-15T01:41:02.469Z,2.98
2019-03-15T01:43:28.744Z,3.00
2019-03-15T01:45:54.899Z,2.97
2019-03-15T01:48:21.072Z,2.93
2019-03-15T01:50:47.227Z,2.92
2019-03-15T01:53:13.351Z,2.90
2019-03-15T01:55:40.378Z,2.89
2019-03-15T01:58:06.630Z,2.89
2019-03-15T02:00:33.127Z,2.86
2019-03-15T02:03:02.150Z,2.85
2019-03-15T02:05:27.575Z,2.85
2019-03-15T02:07:53.763Z,2.86
2019-03-15T02:10:22.018Z,2.86
2019-03-15T02:12:48.206Z,2.84
2019-03-15T02:15:14.310Z,2.84
2019-03-15T02:17:40.670Z,2.85
2019-03-15T02:20:07.476Z,2.87
2019-03-15T02:22:33.723Z,2.86
2019-03-15T02:24:59.783Z,2.87
2019-03-15T02:27:26.008Z,2.88
2019-03-15T02:29:52.169Z,2.91
2019-03-15T02:32:18.549Z,2.91
2019-03-15T02:34:44.685Z,2.88
2019-03-15T02:37:10.928Z,2.88
2019-03-15T02:39:37.104Z,2.91
2019-03-15T02:42:03.257Z,2.92
2019-03-15T02:44:31.581Z,2.90
2019-03-15T02:46:57.800Z,2.90
2019-03-15T02:49:23.950Z,2.89
2019-03-15T02:51:50.250Z,2.88
2019-03-15T02:54:16.453Z,2.90
2019-03-15T02:56:42.870Z,2.91
2019-03-15T02:59:09.097Z,2.92
2019-03-15T03:01:35.936Z,2.91
2019-03-15T03:04:02.317Z,2.92
2019-03-15T03:06:29.007Z,2.91
2019-03-15T03:08:55.257Z,2.87
2019-03-15T03:11:21.629Z,2.80
2019-03-15T03:13:47.698Z,2.76
2019-03-15T03:16:13.939Z,2.72
2019-03-15T03:18:40.440Z,2.72
2019-03-15T03:21:06.633Z,2.72
2019-03-15T03:23:32.782Z,2.74
2019-03-15T03:25:59.012Z,2.75
2019-03-15T03:28:25.253Z,2.74
2019-03-15T03:30:51.488Z,2.76
2019-03-15T03:33:17.884Z,2.79
2019-03-15T03:35:44.100Z,2.79
2019-03-15T03:38:10.195Z,2.80
2019-03-15T03:40:36.602Z,2.79
2019-03-15T03:43:02.702Z,2.78
2019-03-15T03:45:28.962Z,2.80
2019-03-15T03:47:56.124Z,2.82
2019-03-15T03:50:22.348Z,2.84
2019-03-15T03:52:48.540Z,2.84
2019-03-15T03:55:14.764Z,2.83
2019-03-15T03:57:41.072Z,2.84
2019-03-15T04:00:10.547Z,2.82
2019-03-15T04:02:36.928Z,2.78
2019-03-15T04:05:04.264Z,2.78
2019-03-15T04:07:30.535Z,2.75
2019-03-15T04:09:56.711Z,2.71
2019-03-15T04:12:22.888Z,2.70
2019-03-15T04:14:49.121Z,2.71
2019-03-15T04:17:15.321Z,2.68
2019-03-15T04:19:41.703Z,2.64
2019-03-15T04:22:08.058Z,2.62
2019-03-15T04:24:34.334Z,2.63
2019-03-15T04:27:00.612Z,2.61
2019-03-15T04:29:26.893Z,2.61
2019-03-15T04:31:53.131Z,2.64
2019-03-15T04:34:19.389Z,2.66
2019-03-15T04:36:45.768Z,2.63
2019-03-15T04:39:13.922Z,2.65
2019-03-15T04:41:40.134Z,2.63
2019-03-15T04:44:06.311Z,2.60
2019-03-15T04:46:32.558Z,2.61
2019-03-15T04:48:58.772Z,2.59
2019-03-15T04:51:24.892Z,2.61
2019-03-15T04:53:51.105Z,2.60
2019-03-15T04:56:17.234Z,2.62
2019-03-15T04:58:43.477Z,2.62
2019-03-15T05:01:09.688Z,2.65
2019-03-15T05:03:35.985Z,2.65
2019-03-15T05:06:03.858Z,2.68
2019-03-15T05:08:30.293Z,2.74
2019-03-15T05:10:56.454Z,2.71
2019-03-15T05:13:22.678Z,2.70
2019-03-15T05:15:48.788Z,2.73
2019-03-15T05:18:15.007Z,2.76
2019-03-15T05:20:41.214Z,2.85
2019-03-15T05:23:07.362Z,2.94
2019-03-15T05:25:33.515Z,2.96
2019-03-15T05:27:59.655Z,3.00
2019-03-15T05:30:25.848Z,3.02
2019-03-15T05:32:51.986Z,3.02
2019-03-15T05:35:18.242Z,3.00
2019-03-15T05:37:44.573Z,2.93
2019-03-15T05:40:11.127Z,2.85
2019-03-15T05:42:37.291Z,2.85
2019-03-15T05:45:07.064Z,2.87
2019-03-15T05:47:33.206Z,2.92
2019-03-15T05:49:59.426Z,2.90
2019-03-15T05:52:25.632Z,2.92
2019-03-15T05:54:51.851Z,2.95
2019-03-15T05:57:17.968Z,3.01
2019-03-15T05:59:44.169Z,3.06
2019-03-15T06:02:10.381Z,3.09
2019-03-15T06:04:36.711Z,3.11
2019-03-15T06:07:03.045Z,3.16
2019-03-15T06:09:29.313Z,3.22
2019-03-15T06:11:55.477Z,3.25
2019-03-15T06:14:21.673Z,3.23
2019-03-15T06:16:48.002Z,3.26
2019-03-15T06:19:14.222Z,3.27
2019-03-15T06:21:40.375Z,3.31
2019-03-15T06:24:06.552Z,3.34
2019-03-15T06:26:33.735Z,3.41
2019-03-15T06:29:01.661Z,3.45
2019-03-15T06:31:28.060Z,3.47
2019-03-15T06:33:54.273Z,3.51
2019-03-15T06:36:20.409Z,3.65
2019-03-15T06:38:46.599Z,3.71
2019-03-15T06:41:14.473Z,3.74
2019-03-15T06:43:40.864Z,3.78
2019-03-15T06:46:07.016Z,3.84
2019-03-15T06:48:33.248Z,3.85
2019-03-15T06:50:59.365Z,3.88
2019-03-15T06:53:25.577Z,3.93
2019-03-15T06:55:51.717Z,4.00
2019-03-15T06:58:17.990Z,3.98
2019-03-15T07:00:44.233Z,3.99
2019-03-15T07:03:10.503Z,4.01
2019-03-15T07:05:36.672Z,4.11
2019-03-15T07:08:02.837Z,4.19
2019-03-15T07:10:29.008Z,4.20
2019-03-15T07:12:55.282Z,4.25
2019-03-15T07:15:21.432Z,4.33
2019-03-15T07:17:47.827Z,4.37
2019-03-15T07:20:15.348Z,4.50
2019-03-15T07:22:41.573Z,4.57
2019-03-15T07:25:08.707Z,4.69
2019-03-15T07:27:34.942Z,4.80
2019-03-15T07:30:01.150Z,4.84
2019-03-15T07:32:27.333Z,4.93
2019-03-15T07:34:53.583Z,4.95
2019-03-15T07:37:19.800Z,5.02
2019-03-15T07:39:45.967Z,5.05
2019-03-15T07:42:12.133Z,5.06
2019-03-15T07:44:38.287Z,5.10
2019-03-15T07:47:04.433Z,5.17
2019-03-15T07:49:30.774Z,5.25
2019-03-15T07:51:57.003Z,5.29
2019-03-15T07:54:23.176Z,5.22
2019-03-15T07:56:49.383Z,5.20
2019-03-15T07:59:15.555Z,5.17
2019-03-15T08:01:41.812Z,5.19
2019-03-15T08:04:16.796Z,5.15
2019-03-15T08:06:36.504Z,5.16
2019-03-15T08:09:05.060Z,5.19
2019-03-15T08:11:31.340Z,5.26
2019-03-15T08:13:57.642Z,5.33
2019-03-15T08:16:23.753Z,5.37
2019-03-15T08:18:50.128Z,5.45
2019-03-15T08:21:16.269Z,5.51
2019-03-15T08:23:42.485Z,5.58
2019-03-15T08:26:09.071Z,5.61
2019-03-15T08:28:35.386Z,5.67
2019-03-15T08:31:01.687Z,5.76
2019-03-15T08:33:28.259Z,5.87
2019-03-15T08:35:54.991Z,6.01
2019-03-15T08:38:21.212Z,6.13
2019-03-15T08:40:47.330Z,6.19
2019-03-15T08:43:13.536Z,6.23
2019-03-15T08:45:39.719Z,6.41
2019-03-15T08:48:06.050Z,6.61
2019-03-15T08:50:32.248Z,6.77
2019-03-15T08:52:58.415Z,6.83
2019-03-15T08:55:24.567Z,6.88
2019-03-15T08:57:50.874Z,6.90
2019-03-15T09:00:18.057Z,6.90
2019-03-15T09:02:45.412Z,6.88
2019-03-15T09:05:12.863Z,6.85
2019-03-15T09:07:39.422Z,6.83
2019-03-15T09:10:21.702Z,6.82
2019-03-15T09:12:37.096Z,6.82
2019-03-15T09:15:04.985Z,6.83
2019-03-15T09:17:31.264Z,6.79
2019-03-15T09:19:57.459Z,6.87
2019-03-15T09:22:24.146Z,6.96
2019-03-15T09:24:50.461Z,6.98
2019-03-15T09:27:16.577Z,7.10
2019-03-15T09:29:42.787Z,7.24
2019-03-15T09:32:09.417Z,7.29
2019-03-15T09:34:35.831Z,7.35
2019-03-15T09:37:01.942Z,7.41
2019-03-15T09:39:28.151Z,7.46
2019-03-15T09:41:54.340Z,7.47
2019-03-15T09:44:20.600Z,7.55
2019-03-15T09:46:46.886Z,7.53
2019-03-15T09:49:13.119Z,7.46
2019-03-15T09:51:39.386Z,7.38
2019-03-15T09:54:05.733Z,7.33
2019-03-15T09:56:31.921Z,7.34
2019-03-15T09:58:58.104Z,7.39
2019-03-15T10:01:34.887Z,7.38
2019-03-15T10:03:52.616Z,7.44
2019-03-15T10:06:19.639Z,7.47
2019-03-15T10:08:47.019Z,7.51
2019-03-15T10:11:13.160Z,7.55
2019-03-15T10:13:39.867Z,7.57
2019-03-15T10:16:06.087Z,7.55
2019-03-15T10:18:32.304Z,7.48
2019-03-15T10:20:58.456Z,7.40
2019-03-15T10:23:24.786Z,7.34
2019-03-15T10:25:51.460Z,7.36
2019-03-15T10:28:17.978Z,7.28
2019-03-15T10:30:44.518Z,7.22
2019-03-15T10:33:10.751Z,7.31
2019-03-15T10:35:37.386Z,7.35
2019-03-15T10:38:05.218Z,7.33
2019-03-15T10:40:31.973Z,7.18
2019-03-15T10:42:58.369Z,7.08
2019-03-15T10:45:25.238Z,6.99
2019-03-15T10:47:51.770Z,6.86
2019-03-15T10:50:18.728Z,6.74
2019-03-15T10:52:45.006Z,6.75
2019-03-15T10:55:11.542Z,6.70
2019-03-15T10:57:37.928Z,6.72
2019-03-15T11:00:16.064Z,6.63
2019-03-15T11:02:42.160Z,6.49
2019-03-15T11:05:09.062Z,6.42
2019-03-15T11:07:35.167Z,6.33
2019-03-15T11:10:01.745Z,6.26
2019-03-15T11:12:28.062Z,6.30
2019-03-15T11:14:54.380Z,6.31
2019-03-15T11:17:20.758Z,6.37
2019-03-15T11:19:47.149Z,6.37
2019-03-15T11:22:13.590Z,6.40
2019-03-15T11:24:39.817Z,6.29
2019-03-15T11:27:06.044Z,6.34
2019-03-15T11:29:32.245Z,6.37
2019-03-15T11:31:58.346Z,6.48
2019-03-15T11:34:24.572Z,6.49
2019-03-15T11:36:58.131Z,6.44
2019-03-15T11:39:18.915Z,6.44
2019-03-15T11:41:45.047Z,6.43
2019-03-15T11:44:11.270Z,6.33
2019-03-15T11:46:37.391Z,6.30
2019-03-15T11:49:03.626Z,6.33
2019-03-15T11:51:29.742Z,6.24
2019-03-15T11:53:55.990Z,6.17
2019-03-15T11:56:26.890Z,6.21
2019-03-15T11:58:50.247Z,6.13
2019-03-15T12:01:16.351Z,6.09
2019-03-15T12:03:52.597Z,6.04
2019-03-15T12:06:10.681Z,6.15
2019-03-15T12:08:36.935Z,6.14
2019-03-15T12:11:03.243Z,6.07
2019-03-15T12:13:29.485Z,6.04
2019-03-15T12:15:55.627Z,6.04
2019-03-15T12:18:21.865Z,6.03
2019-03-15T12:20:49.395Z,6.01
2019-03-15T12:23:15.890Z,6.01
2019-03-15T12:25:42.005Z,5.97
2019-03-15T12:28:08.232Z,5.95
2019-03-15T12:30:35.708Z,5.94
2019-03-15T12:33:01.865Z,5.91
2019-03-15T12:35:28.141Z,5.89
2019-03-15T12:37:54.637Z,5.93
2019-03-15T12:40:21.761Z,5.96
2019-03-15T12:42:48.701Z,5.98
2019-03-15T12:45:15.561Z,6.05
2019-03-15T12:47:43.000Z,6.11
2019-03-15T12:50:13.621Z,6.10
2019-03-15T12:52:46.980Z,6.16
2019-03-15T12:55:10.378Z,6.15
2019-03-15T12:57:37.589Z,6.17
2019-03-15T13:00:07.867Z,6.22
2019-03-15T13:02:35.508Z,6.18
2019-03-15T13:05:01.735Z,6.12
2019-03-15T13:07:27.945Z,6.10
2019-03-15T13:09:54.048Z,6.12
2019-03-15T13:12:20.263Z,6.11
2019-03-15T13:14:47.737Z,6.15
2019-03-15T13:17:14.030Z,6.17
2019-03-15T13:19:40.255Z,6.13
2019-03-15T13:22:06.381Z,6.11
2019-03-15T13:24:32.625Z,6.13
2019-03-15T13:27:07.387Z,6.13
2019-03-15T13:29:26.861Z,6.12
2019-03-15T13:31:52.984Z,6.08
2019-03-15T13:34:19.297Z,6.07
2019-03-15T13:36:46.415Z,6.08
2019-03-15T13:39:12.646Z,6.08
2019-03-15T13:41:38.745Z,6.08
2019-03-15T13:44:05.050Z,6.04
2019-03-15T13:46:31.227Z,6.06
2019-03-15T13:48:57.473Z,6.04
2019-03-15T13:51:23.627Z,6.08
2019-03-15T13:53:49.945Z,6.13
2019-03-15T13:56:16.129Z,6.18
2019-03-15T13:58:42.297Z,6.13
2019-03-15T14:01:09.021Z,6.16
2019-03-15T14:03:36.239Z,6.18
2019-03-15T14:06:02.555Z,6.20
2019-03-15T14:08:28.762Z,6.22
2019-03-15T14:10:54.977Z,6.30
2019-03-15T14:13:21.087Z,6.31
2019-03-15T14:15:47.390Z,6.33
2019-03-15T14:18:14.542Z,6.35
2019-03-15T14:20:40.773Z,6.35
2019-03-15T14:23:06.966Z,6.35
2019-03-15T14:25:33.404Z,6.42
2019-03-15T14:27:59.595Z,6.44
2019-03-15T14:30:27.003Z,6.45
2019-03-15T14:32:53.267Z,6.50
2019-03-15T14:35:19.485Z,6.50
2019-03-15T14:37:45.798Z,6.52
2019-03-15T14:40:13.433Z,6.52
2019-03-15T14:42:39.573Z,6.51
2019-03-15T14:45:08.392Z,6.52
2019-03-15T14:47:34.492Z,6.51
2019-03-15T14:50:00.719Z,6.50
2019-03-15T14:52:26.941Z,6.51
2019-03-15T14:54:53.205Z,6.54
2019-03-15T14:57:19.427Z,6.54
2019-03-15T14:59:45.554Z,6.54
2019-03-15T15:02:11.877Z,6.57
2019-03-15T15:04:38.130Z,6.61
2019-03-15T15:07:04.487Z,6.65
2019-03-15T15:09:30.698Z,6.70
2019-03-15T15:11:56.923Z,6.76
2019-03-15T15:14:23.081Z,6.81
2019-03-15T15:16:49.298Z,6.87
2019-03-15T15:19:15.473Z,6.91
2019-03-15T15:21:41.683Z,6.93
2019-03-15T15:24:07.950Z,6.98
2019-03-15T15:26:34.185Z,6.98
2019-03-15T15:29:00.374Z,7.03
2019-03-15T15:31:27.584Z,7.04
2019-03-15T15:33:53.691Z,7.09
2019-03-15T15:36:19.915Z,7.12
2019-03-15T15:38:46.039Z,7.17
2019-03-15T15:41:12.296Z,7.23
2019-03-15T15:43:38.460Z,7.24
2019-03-15T15:46:04.686Z,7.26
2019-03-15T15:48:30.844Z,7.26
2019-03-15T15:50:57.079Z,7.30
2019-03-15T15:53:23.275Z,7.33
2019-03-15T15:55:49.367Z,7.33
2019-03-15T15:58:18.145Z,7.35
2019-03-15T16:00:43.604Z,7.37
2019-03-15T16:03:09.816Z,7.41
2019-03-15T16:05:36.111Z,7.44
2019-03-15T16:08:02.345Z,7.50
2019-03-15T16:10:28.446Z,7.56
2019-03-15T16:12:54.657Z,7.62
2019-03-15T16:15:20.826Z,7.63
2019-03-15T16:17:47.060Z,7.67
2019-03-15T16:20:13.483Z,7.69
2019-03-15T16:22:39.632Z,7.74
2019-03-15T16:25:07.638Z,7.77
2019-03-15T16:27:33.784Z,7.81
2019-03-15T16:29:59.934Z,7.80
2019-03-15T16:32:26.093Z,7.81
2019-03-15T16:34:52.269Z,7.82
2019-03-15T16:37:18.517Z,7.81
2019-03-15T16:39:44.755Z,7.79
2019-03-15T16:42:10.874Z,7.80
2019-03-15T16:44:37.222Z,7.82
2019-03-15T16:47:03.537Z,7.84
2019-03-15T16:49:29.962Z,7.88
2019-03-15T16:51:56.221Z,7.95
2019-03-15T16:54:22.448Z,7.98
2019-03-15T16:56:48.720Z,8.02
2019-03-15T16:59:14.985Z,8.05
2019-03-15T17:01:41.238Z,8.11
2019-03-15T17:04:07.494Z,8.13
2019-03-15T17:06:34.624Z,8.15
2019-03-15T17:09:00.884Z,8.16
2019-03-15T17:11:27.108Z,8.18
2019-03-15T17:13:53.262Z,8.22
2019-03-15T17:16:19.807Z,8.23
2019-03-15T17:18:46.526Z,8.31
2019-03-15T17:21:12.893Z,8.36
2019-03-15T17:23:39.211Z,8.42
2019-03-15T17:26:06.021Z,8.46
2019-03-15T17:28:32.459Z,8.51
2019-03-15T17:31:09.142Z,8.55
2019-03-15T17:33:27.279Z,8.59
2019-03-15T17:35:53.429Z,8.61
2019-03-15T17:38:19.691Z,8.66
2019-03-15T17:40:46.093Z,8.69
2019-03-15T17:43:12.490Z,8.72
2019-03-15T17:45:38.700Z,8.74
2019-03-15T17:48:05.008Z,8.70
2019-03-15T17:50:31.434Z,8.61
2019-03-15T17:52:57.595Z,8.54
2019-03-15T17:55:24.323Z,8.52
2019-03-15T17:57:52.024Z,8.54
2019-03-15T18:00:26.146Z,8.54
2019-03-15T18:02:53.270Z,8.55
2019-03-15T18:05:20.209Z,8.56
2019-03-15T18:07:46.883Z,8.57
2019-03-15T18:10:13.868Z,8.59
2019-03-15T18:12:40.838Z,8.56
2019-03-15T18:15:09.084Z,8.53
2019-03-15T18:17:35.983Z,8.49
2019-03-15T18:20:04.223Z,8.42
2019-03-15T18:22:31.159Z,8.36
2019-03-15T18:24:57.751Z,8.34
2019-03-15T18:27:24.086Z,8.28
2019-03-15T18:29:50.369Z,8.28
2019-03-15T18:32:16.603Z,8.26
2019-03-15T18:34:42.873Z,8.26
2019-03-15T18:37:09.146Z,8.23
2019-03-15T18:39:35.275Z,8.23
2019-03-15T18:42:01.499Z,8.24
2019-03-15T18:44:27.688Z,8.21
2019-03-15T18:46:54.434Z,8.22
2019-03-15T18:49:20.939Z,8.24
2019-03-15T18:51:47.159Z,8.23
2019-03-15T18:54:17.653Z,8.26
2019-03-15T18:56:41.441Z,8.22
2019-03-15T18:59:07.668Z,8.21
2019-03-15T19:01:34.026Z,8.22
2019-03-15T19:04:00.165Z,8.23
2019-03-15T19:06:26.322Z,8.23
2019-03-15T19:08:54.085Z,8.22
2019-03-15T19:11:20.646Z,8.23
2019-03-15T19:13:46.814Z,8.22
2019-03-15T19:16:19.892Z,8.23
2019-03-15T19:18:41.154Z,8.22
2019-03-15T19:21:08.077Z,8.20
2019-03-15T19:23:34.431Z,8.12
2019-03-15T19:26:00.553Z,7.87
2019-03-15T19:28:26.964Z,7.58
2019-03-15T19:30:53.116Z,7.34
2019-03-15T19:33:19.353Z,7.20
2019-03-15T19:35:45.560Z,7.09
2019-03-15T19:38:14.725Z,7.00
2019-03-15T19:40:39.943Z,6.92
2019-03-15T19:43:06.096Z,6.82
2019-03-15T19:45:32.439Z,6.78
2019-03-15T19:47:59.370Z,6.73
2019-03-15T19:50:25.832Z,6.69
2019-03-15T19:52:52.131Z,6.63
2019-03-15T19:55:18.421Z,6.56
2019-03-15T19:57:44.869Z,6.49
2019-03-15T20:00:14.007Z,6.43
2019-03-15T20:02:40.226Z,6.34
2019-03-15T20:05:07.669Z,6.29
2019-03-15T20:07:34.055Z,6.22
2019-03-15T20:10:00.389Z,6.17
2019-03-15T20:12:26.689Z,6.08
2019-03-15T20:14:52.861Z,6.02
2019-03-15T20:17:19.138Z,5.93
2019-03-15T20:19:45.576Z,5.87
2019-03-15T20:22:11.729Z,5.84
2019-03-15T20:24:37.949Z,5.80
2019-03-15T20:27:04.207Z,5.75
2019-03-15T20:29:30.472Z,5.74
2019-03-15T20:31:58.347Z,5.75
2019-03-15T20:34:25.684Z,5.70
2019-03-15T20:36:51.945Z,5.68
2019-03-15T20:39:18.277Z,5.65
2019-03-15T20:41:44.759Z,5.63
2019-03-15T20:44:11.243Z,5.58
2019-03-15T20:46:38.594Z,5.51
2019-03-15T20:49:04.886Z,5.50
2019-03-15T20:51:31.062Z,5.49
2019-03-15T20:53:57.360Z,5.47
2019-03-15T20:56:23.553Z,5.42
2019-03-15T20:58:49.719Z,5.39
2019-03-15T21:01:16.024Z,5.38
2019-03-15T21:03:55.166Z,5.33
2019-03-15T21:06:10.292Z,5.31
2019-03-15T21:08:36.521Z,5.30
2019-03-15T21:11:03.050Z,5.30
2019-03-15T21:13:33.573Z,5.30
2019-03-15T21:15:58.498Z,5.30
2019-03-15T21:18:24.681Z,5.29
2019-03-15T21:20:50.926Z,5.28
2019-03-15T21:23:17.311Z,5.27
2019-03-15T21:25:43.636Z,5.25
2019-03-15T21:28:09.782Z,5.23
2019-03-15T21:30:47.925Z,5.23
2019-03-15T21:33:05.035Z,5.22
2019-03-15T21:35:31.334Z,5.24
2019-03-15T21:37:57.535Z,5.23
2019-03-15T21:40:23.756Z,5.24
2019-03-15T21:42:49.969Z,5.25
2019-03-15T21:45:16.246Z,5.25
2019-03-15T21:47:42.518Z,5.22
2019-03-15T21:50:17.415Z,5.23
2019-03-15T21:52:43.747Z,5.22
2019-03-15T21:55:10.546Z,5.22
2019-03-15T21:57:36.827Z,5.22
2019-03-15T22:00:12.198Z,5.20
2019-03-15T22:02:39.681Z,5.19
2019-03-15T22:05:06.952Z,5.18
2019-03-15T22:07:34.296Z,5.16
2019-03-15T22:10:00.539Z,5.13
2019-03-15T22:12:26.702Z,5.12
2019-03-15T22:14:52.854Z,5.12
2019-03-15T22:17:18.980Z,5.10
2019-03-15T22:19:45.142Z,5.09
2019-03-15T22:22:11.377Z,5.06
2019-03-15T22:24:37.628Z,5.06
2019-03-15T22:27:03.830Z,5.06
2019-03-15T22:29:29.960Z,5.05
2019-03-15T22:31:56.191Z,5.04
2019-03-15T22:34:22.352Z,5.04
2019-03-15T22:36:48.593Z,5.04
2019-03-15T22:39:14.820Z,5.04
2019-03-15T22:41:40.996Z,5.03
2019-03-15T22:44:07.231Z,5.03
2019-03-15T22:46:33.331Z,5.02
2019-03-15T22:48:59.563Z,5.04
2019-03-15T22:51:25.669Z,5.02
2019-03-15T22:53:52.009Z,4.99
2019-03-15T22:56:18.121Z,4.99
2019-03-15T22:58:44.328Z,4.99
2019-03-15T23:01:10.721Z,4.99
2019-03-15T23:03:37.072Z,4.97
2019-03-15T23:06:03.967Z,4.96
2019-03-15T23:08:30.248Z,4.96
2019-03-15T23:10:56.874Z,4.92
2019-03-15T23:13:23.093Z,4.90
2019-03-15T23:15:49.332Z,4.87
2019-03-15T23:18:15.526Z,4.83
2019-03-15T23:20:41.681Z,4.80
2019-03-15T23:23:07.836Z,4.78
2019-03-15T23:25:34.314Z,4.77
2019-03-15T23:28:00.458Z,4.77
2019-03-15T23:30:26.609Z,4.79
2019-03-15T23:32:52.758Z,4.78
2019-03-15T23:35:18.987Z,4.77
2019-03-15T23:37:45.204Z,4.78
2019-03-15T23:40:12.777Z,4.78
2019-03-15T23:42:38.933Z,4.76
2019-03-15T23:45:07.566Z,4.74
2019-03-15T23:47:33.655Z,4.72
2019-03-15T23:49:59.900Z,4.71
2019-03-15T23:52:26.051Z,4.68
2019-03-15T23:54:52.262Z,4.67
2019-03-15T23:57:19.508Z,4.62
2019-03-15T23:59:45.693Z,4.58
