createdAt,value
2023-04-27T00:00:46.762Z,3.73
2023-04-27T00:05:50.254Z,3.40
2023-04-27T00:10:43.090Z,3.43
2023-04-27T00:15:42.841Z,3.50
2023-04-27T00:20:31.809Z,3.17
2023-04-27T00:25:56.061Z,3.30
2023-04-27T00:30:41.602Z,2.90
2023-04-27T00:35:26.983Z,3.47
2023-04-27T00:40:15.202Z,3.67
2023-04-27T00:45:05.222Z,3.13
2023-04-27T00:50:10.524Z,3.47
2023-04-27T00:54:59.097Z,3.80
2023-04-27T00:59:42.635Z,2.97
2023-04-27T01:04:32.487Z,4.00
2023-04-27T01:09:20.716Z,3.43
2023-04-27T01:14:08.160Z,3.07
2023-04-27T01:18:57.498Z,3.50
2023-04-27T01:23:42.578Z,3.50
2023-04-27T01:28:31.641Z,2.83
2023-04-27T01:33:20.846Z,3.17
2023-04-27T01:38:07.461Z,3.40
2023-04-27T01:43:12.895Z,3.53
2023-04-27T01:47:58.462Z,3.10
2023-04-27T01:52:51.156Z,3.10
2023-04-27T01:57:34.678Z,3.40
2023-04-27T02:02:24.818Z,2.87
2023-04-27T02:07:11.930Z,3.70
2023-04-27T02:11:59.305Z,3.70
2023-04-27T02:16:51.754Z,3.63
2023-04-27T02:21:37.126Z,3.33
2023-04-27T02:26:29.470Z,3.87
2023-04-27T02:31:28.798Z,3.73
2023-04-27T02:36:14.456Z,3.97
2023-04-27T02:41:06.776Z,3.40
2023-04-27T02:45:51.191Z,3.63
2023-04-27T02:50:42.234Z,3.83
2023-04-27T02:55:30.087Z,3.47
2023-04-27T03:00:17.097Z,3.50
2023-04-27T03:05:05.012Z,3.03
2023-04-27T03:09:51.456Z,3.90
2023-04-27T03:14:43.983Z,3.83
2023-04-27T03:19:28.804Z,3.70
2023-04-27T03:24:14.489Z,3.73
2023-04-27T03:29:02.676Z,3.47
2023-04-27T03:33:55.208Z,3.90
2023-04-27T03:38:41.068Z,3.60
2023-04-27T03:43:28.569Z,3.13
2023-04-27T03:48:16.390Z,3.63
2023-04-27T03:53:05.904Z,3.63
2023-04-27T03:57:51.139Z,3.40
2023-04-27T04:02:41.246Z,3.23
2023-04-27T04:07:26.370Z,3.57
2023-04-27T04:12:19.368Z,4.30
2023-04-27T04:17:05.007Z,3.33
2023-04-27T04:21:52.746Z,4.23
2023-04-27T04:26:38.691Z,3.90
2023-04-27T04:31:27.836Z,2.93
2023-04-27T04:36:45.963Z,3.13
2023-04-27T04:41:38.864Z,3.57
2023-04-27T04:46:24.819Z,3.80
2023-04-27T04:51:10.960Z,3.50
2023-04-27T04:56:18.847Z,4.20
2023-04-27T05:01:03.025Z,3.73
2023-04-27T05:05:51.443Z,2.87
2023-04-27T05:10:38.399Z,3.37
2023-04-27T05:15:31.515Z,3.43
2023-04-27T05:20:16.134Z,3.37
2023-04-27T05:25:06.671Z,3.63
2023-04-27T05:29:50.406Z,3.87
2023-04-27T05:34:43.782Z,4.50
2023-04-27T05:39:28.030Z,6.67
2023-04-27T05:44:15.144Z,4.63
2023-04-27T05:49:08.112Z,3.50
2023-04-27T05:53:55.455Z,3.67
2023-04-27T05:58:39.369Z,3.70
2023-04-27T06:03:33.363Z,3.57
2023-04-27T06:08:17.032Z,3.13
2023-04-27T06:13:05.626Z,3.57
2023-04-27T06:17:52.235Z,3.30
2023-04-27T06:22:41.704Z,3.53
2023-04-27T06:27:28.247Z,4.00
2023-04-27T06:32:34.425Z,3.90
2023-04-27T06:37:19.896Z,3.90
2023-04-27T06:42:09.413Z,4.03
2023-04-27T06:46:56.088Z,3.90
2023-04-27T06:51:58.846Z,4.47
2023-04-27T06:56:51.894Z,3.80
2023-04-27T07:01:35.761Z,3.33
2023-04-27T07:06:29.021Z,3.33
2023-04-27T07:11:14.618Z,3.50
2023-04-27T07:16:01.060Z,3.33
2023-04-27T07:20:47.937Z,3.40
2023-04-27T07:25:37.762Z,3.30
2023-04-27T07:30:24.129Z,3.87
2023-04-27T07:35:11.969Z,3.20
2023-04-27T07:39:59.863Z,3.97
2023-04-27T07:44:46.661Z,3.17
2023-04-27T07:49:40.457Z,4.23
2023-04-27T07:54:24.318Z,3.77
2023-04-27T07:59:12.495Z,3.57
2023-04-27T08:03:59.900Z,3.47
2023-04-27T08:08:48.250Z,3.57
2023-04-27T08:13:36.282Z,4.03
2023-04-27T08:18:24.286Z,3.40
2023-04-27T08:23:11.023Z,3.70
2023-04-27T08:28:02.381Z,3.80
2023-04-27T08:32:49.790Z,4.27
2023-04-27T08:37:36.597Z,4.00
2023-04-27T08:48:03.958Z,3.70
2023-04-27T08:53:04.012Z,4.10
2023-04-27T08:57:57.438Z,4.07
2023-04-27T09:02:54.877Z,4.20
2023-04-27T09:08:05.217Z,3.77
2023-04-27T09:13:06.252Z,3.97
2023-04-27T09:17:55.444Z,3.77
2023-04-27T09:22:46.124Z,4.20
2023-04-27T09:27:42.649Z,3.80
2023-04-27T09:32:46.613Z,4.40
2023-04-27T09:37:39.472Z,3.83
2023-04-27T09:42:28.734Z,4.50
2023-04-27T09:47:26.385Z,4.50
2023-04-27T09:52:15.932Z,4.03
2023-04-27T09:57:18.073Z,4.17
2023-04-27T10:02:27.980Z,4.90
2023-04-27T10:07:45.264Z,4.87
2023-04-27T10:12:46.071Z,4.33
2023-04-27T10:17:39.094Z,4.30
2023-04-27T10:22:28.976Z,4.37
2023-04-27T10:27:26.130Z,5.20
2023-04-27T10:32:44.802Z,4.47
2023-04-27T10:43:13.069Z,4.63
2023-04-27T10:48:02.347Z,5.37
2023-04-27T10:52:47.512Z,4.63
2023-04-27T10:57:36.976Z,4.13
2023-04-27T11:02:29.096Z,4.50
2023-04-27T11:07:48.722Z,4.23
2023-04-27T11:12:35.475Z,4.07
2023-04-27T11:17:35.758Z,4.20
2023-04-27T11:22:22.842Z,4.07
2023-04-27T11:27:13.592Z,4.27
2023-04-27T11:32:04.619Z,4.93
2023-04-27T11:37:17.899Z,5.07
2023-04-27T11:42:28.420Z,4.70
2023-04-27T11:47:27.236Z,4.50
2023-04-27T11:52:20.919Z,4.30
2023-04-27T11:57:08.313Z,3.87
2023-04-27T12:01:53.270Z,4.80
2023-04-27T12:06:41.469Z,4.33
2023-04-27T12:11:29.104Z,3.80
2023-04-27T12:16:15.921Z,4.37
2023-04-27T12:21:10.209Z,4.30
2023-04-27T12:26:10.210Z,4.57
2023-04-27T12:30:57.919Z,4.67
2023-04-27T12:35:45.009Z,5.20
2023-04-27T12:40:33.231Z,4.10
2023-04-27T12:45:25.894Z,4.27
2023-04-27T12:50:12.410Z,4.83
2023-04-27T12:54:59.253Z,4.87
2023-04-27T12:59:43.263Z,4.53
2023-04-27T13:05:18.095Z,5.23
2023-04-27T13:10:12.942Z,4.90
2023-04-27T13:15:15.993Z,5.27
2023-04-27T13:20:00.961Z,5.13
2023-04-27T13:24:53.445Z,5.77
2023-04-27T13:35:46.352Z,5.87
2023-04-27T13:40:31.453Z,4.80
2023-04-27T13:45:24.047Z,4.80
2023-04-27T13:50:25.901Z,5.63
2023-04-27T13:55:15.012Z,5.30
2023-04-27T14:00:37.666Z,6.10
2023-04-27T14:05:21.622Z,6.07
2023-04-27T14:10:23.982Z,6.40
2023-04-27T14:15:13.389Z,6.00
2023-04-27T14:20:15.948Z,5.50
2023-04-27T14:25:05.449Z,6.43
2023-04-27T14:29:56.500Z,5.97
2023-04-27T14:34:41.179Z,6.33
2023-04-27T14:39:28.757Z,5.83
2023-04-27T14:44:54.197Z,6.03
2023-04-27T14:50:05.687Z,6.60
2023-04-27T14:54:56.909Z,5.30
2023-04-27T14:59:44.688Z,5.17
2023-04-27T15:04:35.110Z,5.70
2023-04-27T15:09:20.752Z,5.53
2023-04-27T15:14:10.966Z,5.37
2023-04-27T15:19:02.112Z,4.67
2023-04-27T15:24:21.621Z,5.33
2023-04-27T15:29:08.651Z,4.93
2023-04-27T15:34:08.668Z,5.30
2023-04-27T15:38:59.008Z,5.13
2023-04-27T15:43:46.959Z,5.87
2023-04-27T15:48:31.674Z,9.33
2023-04-27T15:53:20.259Z,5.70
2023-04-27T16:03:58.521Z,5.90
2023-04-27T16:09:35.609Z,5.80
2023-04-27T16:14:58.937Z,5.33
2023-04-27T16:19:47.727Z,6.53
2023-04-27T16:25:01.044Z,5.80
2023-04-27T16:34:41.602Z,6.03
2023-04-27T16:39:43.153Z,6.00
2023-04-27T16:44:33.498Z,5.73
2023-04-27T16:49:19.562Z,5.43
2023-04-27T16:54:07.327Z,6.13
2023-04-27T16:58:59.160Z,5.27
2023-04-27T17:03:43.571Z,5.63
2023-04-27T17:08:31.877Z,5.80
2023-04-27T17:13:20.849Z,5.57
2023-04-27T17:18:13.158Z,5.93
2023-04-27T17:22:58.905Z,5.27
2023-04-27T17:27:48.363Z,5.23
2023-04-27T17:32:34.272Z,5.47
2023-04-27T17:38:14.141Z,5.23
2023-04-27T17:43:29.741Z,6.30
2023-04-27T17:48:34.335Z,5.50
2023-04-27T17:53:37.204Z,5.50
2023-04-27T17:58:23.781Z,6.30
2023-04-27T18:03:11.773Z,5.70
2023-04-27T18:08:18.212Z,4.70
2023-04-27T18:13:05.154Z,5.63
2023-04-27T18:17:52.113Z,6.20
2023-04-27T18:23:09.868Z,6.50
2023-04-27T18:28:05.265Z,6.33
2023-04-27T18:32:51.538Z,6.97
2023-04-27T18:37:36.582Z,6.87
2023-04-27T18:42:24.598Z,5.83
2023-04-27T18:52:20.608Z,7.63
2023-04-27T18:57:06.510Z,7.13
2023-04-27T19:01:55.666Z,6.67
2023-04-27T19:06:56.634Z,5.90
2023-04-27T19:18:20.955Z,7.27
2023-04-27T19:23:31.394Z,7.47
2023-04-27T19:34:43.715Z,8.67
2023-04-27T19:39:34.382Z,7.77
2023-04-27T19:44:36.846Z,9.20
2023-04-27T19:49:34.296Z,10.47
2023-04-27T19:54:26.419Z,13.63
2023-04-27T19:59:13.028Z,14.30
2023-04-27T20:04:04.157Z,14.70
2023-04-27T20:08:53.975Z,14.37
2023-04-27T20:14:11.025Z,14.43
2023-04-27T20:18:58.564Z,13.53
2023-04-27T20:23:50.478Z,11.23
2023-04-27T20:29:23.409Z,10.73
2023-04-27T20:34:25.474Z,9.53
2023-04-27T20:39:30.260Z,9.53
2023-04-27T20:44:31.798Z,9.37
2023-04-27T20:49:34.421Z,9.40
2023-04-27T20:54:56.755Z,9.43
2023-04-27T20:59:45.961Z,9.17
2023-04-27T21:04:31.366Z,12.87
2023-04-27T21:09:23.821Z,14.57
2023-04-27T21:14:12.353Z,14.23
2023-04-27T21:18:56.442Z,10.47
2023-04-27T21:23:44.218Z,9.80
2023-04-27T21:28:32.700Z,9.50
2023-04-27T21:33:21.453Z,9.80
2023-04-27T21:38:08.632Z,10.17
2023-04-27T21:42:57.569Z,10.30
2023-04-27T21:47:50.491Z,10.40
2023-04-27T21:53:07.333Z,8.87
2023-04-27T21:57:55.068Z,10.00
2023-04-27T22:02:40.343Z,9.73
2023-04-27T22:07:29.531Z,9.10
2023-04-27T22:12:17.780Z,8.77
2023-04-27T22:17:04.971Z,8.73
2023-04-27T22:21:57.369Z,9.63
2023-04-27T22:26:45.755Z,9.90
2023-04-27T22:36:48.538Z,11.50
2023-04-27T22:41:36.167Z,11.00
2023-04-27T22:46:24.755Z,11.23
2023-04-27T22:51:17.271Z,11.37
2023-04-27T22:56:02.338Z,11.03
2023-04-27T23:00:51.784Z,11.40
2023-04-27T23:05:35.521Z,10.10
2023-04-27T23:10:28.078Z,10.60
2023-04-27T23:15:13.468Z,10.20
2023-04-27T23:20:01.829Z,10.00
2023-04-27T23:24:49.318Z,10.13
2023-04-27T23:29:38.277Z,10.53
2023-04-27T23:34:28.210Z,10.17
2023-04-27T23:39:17.018Z,10.33
2023-04-27T23:44:01.764Z,9.23
2023-04-27T23:49:55.383Z,9.37
2023-04-27T23:54:55.316Z,8.87
2023-04-27T23:59:43.551Z,9.63
