createdAt,value
2019-01-15T00:00:20.404Z,62.00
2019-01-15T00:02:49.787Z,61.20
2019-01-15T00:05:18.999Z,62.30
2019-01-15T00:07:48.047Z,61.60
2019-01-15T00:10:17.215Z,61.50
2019-01-15T00:12:46.444Z,64.40
2019-01-15T00:15:15.549Z,66.10
2019-01-15T00:17:44.883Z,66.20
2019-01-15T00:20:14.084Z,68.20
2019-01-15T00:22:43.180Z,69.40
2019-01-15T00:25:12.327Z,70.90
2019-01-15T00:27:41.414Z,74.90
2019-01-15T00:30:12.728Z,76.20
2019-01-15T00:32:42.380Z,74.90
2019-01-15T00:35:11.396Z,78.10
2019-01-15T00:37:40.454Z,83.00
2019-01-15T00:40:14.992Z,88.00
2019-01-15T00:42:44.100Z,91.50
2019-01-15T00:45:14.250Z,92.30
2019-01-15T00:47:43.345Z,93.40
2019-01-15T00:50:13.603Z,94.60
2019-01-15T00:52:42.921Z,95.20
2019-01-15T00:55:12.352Z,94.80
2019-01-15T00:57:41.487Z,92.70
2019-01-15T01:00:16.432Z,90.80
2019-01-15T01:02:45.657Z,90.70
2019-01-15T01:05:15.242Z,88.20
2019-01-15T01:07:44.411Z,87.50
2019-01-15T01:10:14.116Z,86.30
2019-01-15T01:12:43.270Z,86.00
2019-01-15T01:15:13.425Z,85.20
2019-01-15T01:17:42.584Z,84.40
2019-01-15T01:20:13.153Z,82.60
2019-01-15T01:22:42.306Z,80.70
2019-01-15T01:25:11.943Z,79.90
2019-01-15T01:27:41.091Z,80.90
2019-01-15T01:30:16.310Z,82.10
2019-01-15T01:32:45.335Z,81.50
2019-01-15T01:35:14.642Z,80.90
2019-01-15T01:37:43.802Z,80.80
2019-01-15T01:40:14.932Z,78.90
2019-01-15T01:42:43.976Z,80.00
2019-01-15T01:45:13.404Z,78.20
2019-01-15T01:47:42.350Z,77.20
2019-01-15T01:50:11.980Z,77.60
2019-01-15T01:52:41.028Z,77.40
2019-01-15T01:55:11.302Z,75.40
2019-01-15T01:57:40.116Z,75.40
2019-01-15T02:00:20.191Z,75.80
2019-01-15T02:02:49.137Z,75.30
2019-01-15T02:05:17.974Z,74.90
2019-01-15T02:07:46.932Z,73.60
2019-01-15T02:10:17.503Z,74.80
2019-01-15T02:12:46.716Z,73.50
2019-01-15T02:15:17.656Z,74.80
2019-01-15T02:17:47.182Z,74.30
2019-01-15T02:20:17.013Z,75.70
2019-01-15T02:22:46.020Z,75.20
2019-01-15T02:25:15.075Z,74.90
2019-01-15T02:27:45.575Z,73.40
2019-01-15T02:30:17.402Z,73.80
2019-01-15T02:32:46.440Z,75.20
2019-01-15T02:35:15.694Z,74.60
2019-01-15T02:37:45.267Z,73.60
2019-01-15T02:40:14.277Z,72.80
2019-01-15T02:42:46.609Z,73.70
2019-01-15T02:45:15.099Z,72.50
2019-01-15T02:47:44.256Z,72.70
2019-01-15T02:50:15.145Z,72.50
2019-01-15T02:52:44.050Z,73.20
2019-01-15T02:55:13.153Z,71.90
2019-01-15T02:57:42.051Z,71.90
2019-01-15T03:00:19.516Z,71.00
2019-01-15T03:02:48.359Z,70.80
2019-01-15T03:05:17.573Z,70.50
2019-01-15T03:07:46.519Z,70.80
2019-01-15T03:10:16.656Z,69.60
2019-01-15T03:12:54.735Z,69.80
2019-01-15T03:15:18.992Z,69.20
2019-01-15T03:17:48.241Z,70.00
2019-01-15T03:20:17.328Z,70.30
2019-01-15T03:22:46.530Z,70.40
2019-01-15T03:25:15.620Z,71.20
2019-01-15T03:27:44.591Z,71.70
2019-01-15T03:30:18.094Z,71.50
2019-01-15T03:32:47.278Z,70.10
2019-01-15T03:35:16.492Z,70.30
2019-01-15T03:37:45.428Z,70.10
2019-01-15T03:40:17.473Z,69.50
2019-01-15T03:42:46.834Z,68.50
2019-01-15T03:45:16.118Z,69.10
2019-01-15T03:47:45.230Z,69.30
2019-01-15T03:50:14.247Z,69.20
2019-01-15T03:52:43.515Z,69.90
2019-01-15T03:55:12.940Z,69.60
2019-01-15T03:57:41.962Z,68.50
2019-01-15T04:00:17.060Z,70.40
2019-01-15T04:02:46.174Z,68.50
2019-01-15T04:05:16.221Z,69.80
2019-01-15T04:07:45.533Z,69.80
2019-01-15T04:10:14.561Z,69.30
2019-01-15T04:12:43.511Z,69.90
2019-01-15T04:15:12.600Z,69.50
2019-01-15T04:17:41.490Z,69.60
2019-01-15T04:20:13.125Z,69.80
2019-01-15T04:22:44.427Z,69.20
2019-01-15T04:25:13.680Z,68.70
2019-01-15T04:27:42.635Z,68.80
2019-01-15T04:30:14.444Z,69.30
2019-01-15T04:32:43.493Z,68.50
2019-01-15T04:35:13.140Z,68.90
2019-01-15T04:37:42.284Z,69.60
2019-01-15T04:40:13.894Z,68.60
2019-01-15T04:42:42.987Z,68.90
2019-01-15T04:45:13.354Z,69.00
2019-01-15T04:47:42.912Z,68.80
2019-01-15T04:50:12.052Z,68.30
2019-01-15T04:52:42.617Z,68.70
2019-01-15T04:55:11.821Z,69.30
2019-01-15T04:57:40.870Z,69.40
2019-01-15T05:00:13.238Z,72.10
2019-01-15T05:02:42.674Z,71.50
2019-01-15T05:05:11.739Z,73.30
2019-01-15T05:07:40.632Z,70.70
2019-01-15T05:10:11.358Z,71.10
2019-01-15T05:12:40.200Z,71.20
2019-01-15T05:15:13.028Z,71.60
2019-01-15T05:17:45.606Z,73.00
2019-01-15T05:20:15.452Z,74.20
2019-01-15T05:22:44.809Z,74.90
2019-01-15T05:25:16.351Z,78.70
2019-01-15T05:27:45.175Z,79.70
2019-01-15T05:30:19.614Z,82.10
2019-01-15T05:32:48.390Z,84.00
2019-01-15T05:35:17.678Z,86.30
2019-01-15T05:37:46.878Z,87.20
2019-01-15T05:40:16.280Z,87.20
2019-01-15T05:42:45.182Z,87.30
2019-01-15T05:45:20.367Z,87.80
2019-01-15T05:47:50.130Z,86.70
2019-01-15T05:50:22.600Z,86.40
2019-01-15T05:52:51.350Z,85.80
2019-01-15T05:55:20.407Z,86.40
2019-01-15T05:57:49.195Z,84.70
2019-01-15T06:00:18.106Z,83.40
2019-01-15T06:02:46.873Z,84.20
2019-01-15T06:05:16.042Z,83.10
2019-01-15T06:07:44.912Z,81.90
2019-01-15T06:10:13.891Z,81.50
2019-01-15T06:12:42.928Z,80.30
2019-01-15T06:15:12.314Z,80.20
2019-01-15T06:17:41.123Z,79.60
2019-01-15T06:20:12.682Z,77.20
2019-01-15T06:22:41.460Z,77.50
2019-01-15T06:25:10.442Z,77.20
2019-01-15T06:27:39.368Z,76.00
2019-01-15T06:30:10.955Z,75.40
2019-01-15T06:32:39.763Z,74.90
2019-01-15T06:35:08.612Z,73.70
2019-01-15T06:37:37.416Z,73.90
2019-01-15T06:40:07.900Z,71.90
2019-01-15T06:42:37.148Z,72.30
2019-01-15T06:45:09.285Z,71.10
2019-01-15T06:47:38.039Z,70.90
2019-01-15T06:50:07.210Z,71.40
2019-01-15T06:52:35.991Z,71.00
2019-01-15T06:55:05.449Z,71.50
2019-01-15T06:57:34.211Z,71.20
2019-01-15T07:00:03.076Z,70.90
2019-01-15T07:02:31.874Z,71.60
2019-01-15T07:05:00.668Z,72.00
2019-01-15T07:07:29.488Z,71.20
2019-01-15T07:09:58.359Z,71.30
2019-01-15T07:12:27.196Z,69.20
2019-01-15T07:14:55.963Z,68.90
2019-01-15T07:17:24.731Z,70.40
2019-01-15T07:19:53.478Z,71.30
2019-01-15T07:22:22.563Z,70.30
2019-01-15T07:24:51.358Z,69.20
2019-01-15T07:27:20.106Z,68.80
2019-01-15T07:29:48.876Z,70.30
2019-01-15T07:32:17.868Z,69.50
2019-01-15T07:34:46.701Z,69.10
2019-01-15T07:37:15.581Z,68.30
2019-01-15T07:39:44.335Z,67.80
2019-01-15T07:42:13.092Z,68.10
2019-01-15T07:44:42.091Z,67.90
2019-01-15T07:47:10.842Z,67.80
2019-01-15T07:49:39.958Z,67.30
2019-01-15T07:52:08.731Z,66.10
2019-01-15T07:54:37.720Z,67.40
2019-01-15T07:57:06.458Z,65.60
2019-01-15T07:59:35.224Z,65.80
2019-01-15T08:02:04.176Z,65.80
2019-01-15T08:04:32.923Z,65.70
2019-01-15T08:07:01.933Z,66.00
2019-01-15T08:09:30.764Z,66.30
2019-01-15T08:11:59.552Z,67.40
2019-01-15T08:14:28.319Z,66.00
2019-01-15T08:16:57.279Z,66.00
2019-01-15T08:19:26.023Z,64.10
2019-01-15T08:21:54.989Z,63.20
2019-01-15T08:24:23.759Z,63.00
2019-01-15T08:26:52.616Z,62.90
2019-01-15T08:29:21.358Z,61.90
2019-01-15T08:31:50.086Z,59.50
2019-01-15T08:34:18.832Z,59.80
2019-01-15T08:36:47.666Z,60.70
2019-01-15T08:39:16.765Z,57.80
2019-01-15T08:41:45.588Z,57.90
2019-01-15T08:44:19.159Z,57.30
2019-01-15T08:46:45.176Z,54.60
2019-01-15T08:49:13.978Z,55.30
2019-01-15T08:51:43.211Z,54.40
2019-01-15T08:54:12.571Z,52.20
2019-01-15T08:56:41.339Z,52.00
2019-01-15T08:59:10.130Z,50.10
2019-01-15T09:01:38.908Z,51.20
2019-01-15T09:04:07.637Z,50.00
2019-01-15T09:06:36.483Z,50.00
2019-01-15T09:09:07.807Z,49.80
2019-01-15T09:11:36.543Z,49.90
2019-01-15T09:14:05.535Z,48.40
2019-01-15T09:16:34.432Z,48.90
2019-01-15T09:19:03.275Z,49.90
2019-01-15T09:21:32.419Z,49.90
2019-01-15T09:24:01.215Z,48.90
2019-01-15T09:26:29.971Z,49.30
2019-01-15T09:28:58.938Z,49.40
2019-01-15T09:31:27.716Z,48.00
2019-01-15T09:33:56.836Z,48.80
2019-01-15T09:36:25.638Z,50.10
2019-01-15T09:38:54.456Z,50.40
2019-01-15T09:41:23.681Z,50.70
2019-01-15T09:43:52.779Z,51.30
2019-01-15T09:46:21.587Z,49.90
2019-01-15T09:48:50.593Z,51.30
2019-01-15T09:51:19.420Z,49.40
2019-01-15T09:53:48.178Z,50.20
2019-01-15T09:56:16.943Z,49.50
2019-01-15T09:58:45.714Z,50.50
2019-01-15T10:01:14.595Z,49.10
2019-01-15T10:03:43.347Z,49.20
2019-01-15T10:06:12.122Z,48.70
2019-01-15T10:08:40.971Z,48.80
2019-01-15T10:11:09.811Z,46.30
2019-01-15T10:13:38.809Z,48.80
2019-01-15T10:16:07.690Z,49.40
2019-01-15T10:18:36.465Z,49.70
2019-01-15T10:21:05.178Z,49.30
2019-01-15T10:23:33.930Z,50.10
2019-01-15T10:26:02.696Z,48.20
2019-01-15T10:28:31.535Z,51.10
2019-01-15T10:31:34.523Z,49.10
2019-01-15T10:34:14.948Z,50.90
2019-01-15T10:36:42.447Z,49.80
2019-01-15T10:39:12.619Z,51.40
2019-01-15T10:41:41.508Z,51.90
2019-01-15T10:44:10.427Z,51.20
2019-01-15T10:46:39.182Z,52.50
2019-01-15T10:49:07.995Z,54.10
2019-01-15T10:51:36.802Z,57.80
2019-01-15T10:54:05.685Z,61.20
2019-01-15T10:56:34.835Z,63.60
2019-01-15T10:59:04.035Z,64.60
2019-01-15T11:01:32.824Z,66.50
2019-01-15T11:04:01.843Z,69.00
2019-01-15T11:06:30.751Z,70.80
2019-01-15T11:08:59.788Z,71.40
2019-01-15T11:11:28.644Z,73.10
2019-01-15T11:13:57.434Z,73.60
2019-01-15T11:16:26.411Z,73.70
2019-01-15T11:18:55.599Z,74.40
2019-01-15T11:21:24.388Z,74.30
2019-01-15T11:23:53.154Z,73.60
2019-01-15T11:26:22.779Z,73.30
2019-01-15T11:28:51.531Z,74.20
2019-01-15T11:31:20.299Z,74.90
2019-01-15T11:33:49.338Z,73.30
2019-01-15T11:36:18.086Z,72.50
2019-01-15T11:38:46.857Z,71.70
2019-01-15T11:41:15.656Z,70.60
2019-01-15T11:43:44.400Z,68.50
2019-01-15T11:46:13.266Z,67.60
2019-01-15T11:48:42.052Z,67.90
2019-01-15T11:51:11.124Z,70.40
2019-01-15T11:53:39.893Z,71.90
2019-01-15T11:56:08.684Z,71.90
2019-01-15T11:58:37.719Z,72.80
2019-01-15T12:01:32.210Z,76.60
2019-01-15T12:04:35.112Z,78.30
2019-01-15T12:07:31.986Z,79.90
2019-01-15T12:10:31.917Z,80.00
2019-01-15T12:13:17.124Z,81.60
2019-01-15T12:16:00.367Z,83.50
2019-01-15T12:18:51.339Z,81.60
2019-01-15T12:21:41.705Z,82.00
2019-01-15T12:24:28.139Z,83.80
2019-01-15T12:27:10.096Z,83.80
2019-01-15T12:30:13.025Z,83.20
2019-01-15T12:32:53.450Z,82.30
2019-01-15T12:35:47.223Z,83.30
2019-01-15T12:38:34.104Z,81.40
2019-01-15T12:41:20.576Z,82.20
2019-01-15T12:44:06.850Z,84.50
2019-01-15T12:46:48.801Z,85.30
2019-01-15T12:49:55.067Z,85.10
2019-01-15T12:52:46.171Z,87.60
2019-01-15T12:55:32.588Z,89.70
2019-01-15T12:58:29.591Z,91.10
2019-01-15T13:01:17.483Z,92.40
2019-01-15T13:04:03.807Z,93.70
2019-01-15T13:06:54.938Z,95.40
2019-01-15T13:09:35.684Z,96.70
2019-01-15T13:12:26.710Z,97.80
2019-01-15T13:15:13.175Z,99.00
2019-01-15T13:17:59.830Z,99.80
2019-01-15T13:20:40.823Z,99.90
2019-01-15T13:23:29.351Z,99.90
2019-01-15T13:26:20.323Z,99.90
2019-01-15T13:29:08.279Z,99.90
2019-01-15T13:32:07.974Z,99.90
2019-01-15T13:34:54.351Z,99.90
2019-01-15T13:37:38.965Z,99.90
2019-01-15T13:40:27.870Z,99.90
2019-01-15T13:43:21.718Z,99.90
2019-01-15T13:46:12.711Z,99.90
2019-01-15T13:49:00.661Z,99.90
2019-01-15T13:51:38.742Z,99.90
2019-01-15T13:54:33.264Z,99.90
2019-01-15T13:57:15.926Z,99.90
2019-01-15T14:00:02.275Z,99.90
2019-01-15T14:02:49.000Z,99.90
2019-01-15T14:05:35.590Z,99.90
2019-01-15T14:08:19.085Z,99.90
2019-01-15T14:11:05.849Z,99.90
2019-01-15T14:13:49.482Z,99.90
2019-01-15T14:16:30.039Z,99.90
2019-01-15T14:19:08.908Z,99.90
2019-01-15T14:22:05.977Z,99.90
2019-01-15T14:24:58.594Z,99.90
2019-01-15T14:27:45.556Z,99.90
2019-01-15T14:30:33.857Z,99.90
2019-01-15T14:33:13.661Z,99.90
2019-01-15T14:36:00.342Z,99.90
2019-01-15T14:38:41.482Z,99.90
2019-01-15T14:41:22.573Z,99.90
2019-01-15T14:44:19.702Z,99.90
2019-01-15T14:47:07.094Z,99.90
2019-01-15T14:49:53.803Z,99.90
2019-01-15T14:52:41.716Z,99.90
2019-01-15T14:55:26.471Z,99.90
2019-01-15T14:58:17.467Z,99.90
2019-01-15T15:01:11.152Z,99.90
2019-01-15T15:04:08.705Z,99.90
2019-01-15T15:06:55.092Z,99.90
2019-01-15T15:09:46.165Z,99.90
2019-01-15T15:12:23.549Z,99.90
2019-01-15T15:15:04.015Z,99.90
2019-01-15T15:17:52.933Z,99.90
2019-01-15T15:20:37.620Z,99.90
2019-01-15T15:23:25.593Z,99.90
2019-01-15T15:26:20.173Z,99.90
2019-01-15T15:29:17.263Z,99.90
2019-01-15T15:32:03.847Z,99.90
2019-01-15T15:34:57.990Z,99.90
2019-01-15T15:38:03.948Z,99.90
2019-01-15T15:40:50.290Z,99.90
2019-01-15T15:43:36.983Z,99.90
2019-01-15T15:46:27.782Z,99.90
2019-01-15T15:49:22.429Z,99.90
2019-01-15T15:52:10.492Z,99.90
2019-01-15T15:55:04.833Z,99.90
2019-01-15T15:57:52.876Z,99.90
2019-01-15T16:00:39.946Z,99.90
2019-01-15T16:03:28.430Z,99.90
2019-01-15T16:06:15.308Z,99.90
2019-01-15T16:09:07.644Z,99.90
2019-01-15T16:11:58.675Z,99.90
2019-01-15T16:14:45.203Z,99.90
2019-01-15T16:17:31.903Z,99.90
2019-01-15T16:20:19.931Z,99.90
2019-01-15T16:23:07.312Z,99.90
2019-01-15T16:25:58.416Z,99.90
2019-01-15T16:28:49.984Z,99.90
2019-01-15T16:31:42.225Z,99.90
2019-01-15T16:34:34.111Z,99.90
2019-01-15T16:37:27.951Z,99.90
2019-01-15T16:40:08.568Z,99.90
2019-01-15T16:43:05.727Z,99.90
2019-01-15T16:45:52.374Z,99.90
2019-01-15T16:48:40.870Z,99.90
2019-01-15T16:51:17.633Z,99.90
2019-01-15T16:54:12.368Z,99.90
2019-01-15T16:56:57.252Z,99.90
2019-01-15T16:59:43.280Z,99.90
2019-01-15T17:02:31.683Z,99.90
2019-01-15T17:05:18.558Z,99.90
2019-01-15T17:08:05.035Z,99.90
2019-01-15T17:10:45.094Z,99.90
2019-01-15T17:13:40.209Z,99.90
2019-01-15T17:16:33.522Z,99.90
2019-01-15T17:19:26.994Z,99.90
2019-01-15T17:22:06.186Z,99.90
2019-01-15T17:24:51.211Z,99.90
2019-01-15T17:27:34.399Z,99.90
2019-01-15T17:30:22.921Z,99.90
2019-01-15T17:33:34.570Z,99.90
2019-01-15T17:36:21.890Z,99.90
2019-01-15T17:39:15.103Z,99.90
2019-01-15T17:42:03.174Z,99.90
2019-01-15T17:44:51.355Z,99.90
2019-01-15T17:47:31.964Z,99.90
2019-01-15T17:50:25.891Z,99.90
2019-01-15T17:53:17.258Z,99.90
2019-01-15T17:56:03.858Z,99.90
2019-01-15T17:58:53.008Z,99.90
2019-01-15T18:01:47.098Z,99.90
2019-01-15T18:04:24.464Z,99.90
2019-01-15T18:07:15.440Z,99.90
2019-01-15T18:10:18.819Z,99.90
2019-01-15T18:12:59.659Z,99.90
2019-01-15T18:15:36.460Z,99.90
2019-01-15T18:18:39.751Z,99.90
2019-01-15T18:21:26.708Z,99.90
2019-01-15T18:24:05.727Z,99.90
2019-01-15T18:26:51.231Z,99.90
2019-01-15T18:29:45.456Z,99.90
2019-01-15T18:32:39.539Z,99.90
2019-01-15T18:35:21.531Z,99.90
2019-01-15T18:38:27.851Z,99.90
2019-01-15T18:41:13.348Z,99.90
2019-01-15T18:44:00.281Z,99.90
2019-01-15T18:46:46.801Z,99.90
2019-01-15T18:49:31.168Z,99.90
2019-01-15T18:52:28.403Z,99.90
2019-01-15T18:55:20.837Z,99.90
2019-01-15T18:58:02.583Z,99.90
2019-01-15T19:00:50.651Z,99.90
2019-01-15T19:03:32.232Z,99.90
2019-01-15T19:06:21.051Z,99.90
2019-01-15T19:09:08.157Z,99.90
2019-01-15T19:11:46.794Z,99.90
2019-01-15T19:14:33.442Z,99.90
2019-01-15T19:17:27.568Z,99.90
2019-01-15T19:20:18.649Z,99.90
2019-01-15T19:23:06.543Z,99.90
2019-01-15T19:25:45.113Z,99.90
2019-01-15T19:28:33.186Z,99.90
2019-01-15T19:31:26.919Z,99.90
2019-01-15T19:34:13.144Z,99.90
2019-01-15T19:36:56.043Z,99.90
2019-01-15T19:39:42.497Z,99.90
2019-01-15T19:42:34.216Z,99.90
2019-01-15T19:45:22.412Z,99.90
2019-01-15T19:48:16.396Z,99.90
2019-01-15T19:51:12.849Z,99.90
2019-01-15T19:53:53.719Z,99.90
2019-01-15T19:56:40.082Z,99.90
2019-01-15T19:59:33.892Z,99.90
2019-01-15T20:02:23.321Z,99.90
2019-01-15T20:05:17.504Z,99.90
2019-01-15T20:07:57.998Z,99.90
2019-01-15T20:11:01.219Z,99.90
2019-01-15T20:13:54.906Z,99.90
2019-01-15T20:16:51.681Z,99.90
2019-01-15T20:19:39.545Z,99.90
2019-01-15T20:22:25.838Z,99.90
2019-01-15T20:25:16.482Z,99.90
2019-01-15T20:28:05.982Z,99.90
2019-01-15T20:30:56.939Z,99.90
2019-01-15T20:33:53.448Z,99.90
2019-01-15T20:36:41.329Z,99.90
2019-01-15T20:39:29.288Z,99.90
2019-01-15T20:42:15.934Z,98.60
2019-01-15T20:45:02.454Z,99.70
2019-01-15T20:47:42.132Z,98.40
2019-01-15T20:50:37.831Z,98.40
2019-01-15T20:53:14.001Z,97.20
2019-01-15T20:56:04.940Z,97.80
2019-01-15T20:58:44.462Z,96.40
2019-01-15T21:01:25.742Z,97.10
2019-01-15T21:04:12.111Z,97.20
2019-01-15T21:06:51.511Z,96.00
2019-01-15T21:09:39.438Z,94.60
2019-01-15T21:12:25.771Z,92.40
2019-01-15T21:15:09.711Z,93.40
2019-01-15T21:17:56.427Z,92.70
2019-01-15T21:20:56.713Z,91.60
2019-01-15T21:23:52.011Z,92.30
2019-01-15T21:26:32.982Z,90.20
2019-01-15T21:29:13.326Z,88.90
2019-01-15T21:32:01.267Z,88.90
2019-01-15T21:34:55.157Z,87.80
2019-01-15T21:37:34.332Z,88.50
2019-01-15T21:40:14.745Z,88.50
2019-01-15T21:43:01.323Z,89.70
2019-01-15T21:45:48.023Z,90.80
2019-01-15T21:48:39.223Z,91.00
2019-01-15T21:51:26.012Z,91.60
2019-01-15T21:54:13.671Z,93.60
2019-01-15T21:56:58.178Z,93.90
2019-01-15T21:59:49.154Z,95.80
2019-01-15T22:02:30.719Z,96.10
2019-01-15T22:05:17.147Z,96.30
2019-01-15T22:08:04.627Z,98.50
2019-01-15T22:10:51.103Z,98.80
2019-01-15T22:13:42.108Z,98.60
2019-01-15T22:16:28.450Z,99.40
2019-01-15T22:19:16.531Z,99.60
2019-01-15T22:22:04.398Z,99.90
2019-01-15T22:24:56.891Z,99.90
2019-01-15T22:27:43.651Z,99.90
2019-01-15T22:30:28.683Z,99.90
2019-01-15T22:33:15.999Z,99.90
2019-01-15T22:36:06.943Z,99.90
2019-01-15T22:38:53.436Z,99.90
2019-01-15T22:41:34.603Z,99.90
2019-01-15T22:44:27.475Z,99.90
2019-01-15T22:47:21.457Z,99.90
2019-01-15T22:50:08.490Z,99.90
2019-01-15T22:53:00.490Z,99.90
2019-01-15T22:55:54.356Z,99.90
2019-01-15T22:58:43.603Z,99.90
2019-01-15T23:01:27.308Z,99.90
2019-01-15T23:04:11.699Z,99.90
2019-01-15T23:07:02.439Z,99.90
2019-01-15T23:10:08.579Z,99.90
2019-01-15T23:12:56.731Z,99.90
2019-01-15T23:15:32.896Z,99.90
2019-01-15T23:18:16.452Z,99.90
2019-01-15T23:21:03.083Z,99.90
2019-01-15T23:23:48.746Z,99.90
2019-01-15T23:26:35.369Z,99.90
2019-01-15T23:29:21.924Z,99.90
2019-01-15T23:31:58.835Z,99.90
2019-01-15T23:35:01.884Z,99.90
2019-01-15T23:37:44.471Z,99.90
2019-01-15T23:40:31.250Z,99.90
2019-01-15T23:43:13.695Z,99.90
2019-01-15T23:46:02.515Z,99.90
2019-01-15T23:48:50.423Z,99.90
2019-01-15T23:51:41.101Z,99.90
2019-01-15T23:54:27.947Z,99.90
2019-01-15T23:57:20.902Z,99.90
