createdAt,value
2023-02-05T00:00:20.668Z,3.10
2023-02-05T00:03:08.799Z,6.60
2023-02-05T00:05:37.362Z,6.30
2023-02-05T00:08:05.969Z,4.70
2023-02-05T00:10:34.573Z,5.60
2023-02-05T00:13:03.010Z,6.50
2023-02-05T00:15:31.841Z,6.90
2023-02-05T00:18:00.498Z,4.90
2023-02-05T00:20:28.940Z,2.50
2023-02-05T00:23:08.066Z,5.10
2023-02-05T00:25:52.035Z,2.70
2023-02-05T00:28:20.340Z,6.20
2023-02-05T00:30:48.630Z,4.60
2023-02-05T00:33:16.970Z,5.00
2023-02-05T00:35:46.380Z,4.50
2023-02-05T00:38:14.691Z,5.90
2023-02-05T00:40:45.153Z,6.00
2023-02-05T00:43:13.363Z,4.70
2023-02-05T00:45:41.717Z,3.70
2023-02-05T00:48:10.644Z,2.90
2023-02-05T00:50:39.008Z,4.00
2023-02-05T00:53:07.972Z,3.30
2023-02-05T00:55:36.546Z,4.60
2023-02-05T00:58:04.963Z,3.70
2023-02-05T01:00:34.316Z,3.70
2023-02-05T01:03:46.994Z,3.60
2023-02-05T01:06:24.649Z,2.60
2023-02-05T01:08:53.047Z,7.10
2023-02-05T01:11:26.721Z,6.20
2023-02-05T01:13:55.816Z,3.70
2023-02-05T01:16:24.099Z,2.80
2023-02-05T01:18:56.598Z,6.60
2023-02-05T01:22:28.932Z,5.30
2023-02-05T01:25:00.854Z,2.10
2023-02-05T01:27:37.813Z,4.60
2023-02-05T01:30:14.305Z,3.40
2023-02-05T01:32:44.425Z,1.90
2023-02-05T01:35:12.789Z,8.70
2023-02-05T01:37:41.228Z,3.30
2023-02-05T01:40:15.438Z,2.80
2023-02-05T01:42:44.638Z,2.50
2023-02-05T01:45:51.358Z,3.10
2023-02-05T01:48:45.017Z,2.30
2023-02-05T01:51:16.645Z,3.60
2023-02-05T01:53:47.900Z,5.20
2023-02-05T01:56:57.222Z,5.00
2023-02-05T01:59:30.825Z,4.80
2023-02-05T02:02:06.673Z,5.00
2023-02-05T02:05:02.949Z,5.70
2023-02-05T02:07:31.735Z,3.90
2023-02-05T02:10:00.350Z,3.90
2023-02-05T02:12:34.949Z,4.40
2023-02-05T02:15:17.091Z,2.60
2023-02-05T02:17:49.289Z,7.30
2023-02-05T02:21:17.553Z,2.40
2023-02-05T02:24:06.634Z,4.00
2023-02-05T02:27:40.231Z,3.20
2023-02-05T02:30:57.805Z,3.10
2023-02-05T02:34:18.009Z,2.90
2023-02-05T02:37:05.029Z,2.60
2023-02-05T02:39:38.522Z,3.90
2023-02-05T02:42:10.967Z,2.30
2023-02-05T02:44:52.141Z,5.00
2023-02-05T02:48:01.554Z,2.90
2023-02-05T02:50:40.825Z,3.30
2023-02-05T02:53:52.910Z,2.90
2023-02-05T02:56:24.506Z,6.90
2023-02-05T02:59:34.955Z,3.20
2023-02-05T03:02:05.826Z,2.10
2023-02-05T03:05:57.794Z,2.80
2023-02-05T03:08:36.583Z,4.50
2023-02-05T03:11:48.464Z,4.10
2023-02-05T03:14:18.530Z,4.70
2023-02-05T03:18:23.289Z,2.60
2023-02-05T03:21:33.883Z,2.20
2023-02-05T03:24:02.521Z,2.60
2023-02-05T03:26:35.567Z,2.60
2023-02-05T03:29:18.733Z,10.10
2023-02-05T03:32:01.653Z,4.20
2023-02-05T03:34:38.159Z,2.70
2023-02-05T03:37:09.232Z,3.40
2023-02-05T03:39:40.940Z,4.60
2023-02-05T03:42:41.144Z,2.20
2023-02-05T03:45:25.403Z,3.70
2023-02-05T03:48:06.368Z,2.50
2023-02-05T03:50:59.853Z,4.40
2023-02-05T03:53:56.881Z,3.90
2023-02-05T03:56:33.890Z,5.40
2023-02-05T03:59:06.377Z,2.80
2023-02-05T04:01:36.011Z,2.30
2023-02-05T04:04:06.791Z,1.70
2023-02-05T04:06:37.584Z,2.20
2023-02-05T04:09:08.182Z,1.80
2023-02-05T04:11:38.133Z,4.50
2023-02-05T04:14:06.999Z,5.30
2023-02-05T04:16:37.031Z,2.70
2023-02-05T04:19:05.537Z,1.20
2023-02-05T04:21:33.935Z,4.10
2023-02-05T04:24:02.804Z,2.00
2023-02-05T04:26:31.241Z,2.00
2023-02-05T04:29:03.220Z,2.20
2023-02-05T04:31:32.996Z,2.90
2023-02-05T04:34:01.967Z,2.70
2023-02-05T04:36:30.620Z,2.20
2023-02-05T04:38:59.686Z,2.40
2023-02-05T04:41:28.382Z,2.00
2023-02-05T04:44:06.989Z,3.10
2023-02-05T04:46:35.306Z,2.40
2023-02-05T04:49:03.682Z,2.30
2023-02-05T04:51:31.957Z,2.50
2023-02-05T04:54:00.162Z,2.30
2023-02-05T04:56:28.508Z,2.80
2023-02-05T04:58:56.733Z,2.80
2023-02-05T05:01:25.007Z,3.30
2023-02-05T05:03:56.019Z,3.40
2023-02-05T05:06:24.328Z,3.20
2023-02-05T05:08:54.028Z,3.40
2023-02-05T05:11:22.170Z,2.30
2023-02-05T05:13:52.221Z,2.90
2023-02-05T05:16:20.742Z,2.60
2023-02-05T05:18:52.493Z,3.50
2023-02-05T05:21:20.871Z,3.00
2023-02-05T05:23:49.255Z,3.20
2023-02-05T05:26:20.072Z,2.80
2023-02-05T05:28:48.405Z,6.50
2023-02-05T05:31:19.851Z,2.70
2023-02-05T05:33:48.915Z,3.40
2023-02-05T05:36:17.799Z,2.60
2023-02-05T05:38:46.178Z,5.50
2023-02-05T05:41:43.771Z,3.60
2023-02-05T05:44:12.125Z,2.60
2023-02-05T05:46:40.508Z,4.60
2023-02-05T05:49:10.586Z,4.40
2023-02-05T05:51:38.914Z,2.70
2023-02-05T05:54:07.337Z,4.50
2023-02-05T05:56:36.653Z,3.80
2023-02-05T05:59:05.414Z,2.50
2023-02-05T06:01:33.701Z,3.10
2023-02-05T06:04:04.544Z,2.20
2023-02-05T06:06:33.520Z,3.70
2023-02-05T06:09:02.041Z,3.00
2023-02-05T06:11:52.329Z,2.40
2023-02-05T06:14:24.603Z,2.50
2023-02-05T06:16:56.043Z,7.00
2023-02-05T06:19:26.401Z,4.60
2023-02-05T06:22:37.439Z,5.70
2023-02-05T06:25:29.861Z,5.30
2023-02-05T06:28:00.591Z,3.00
2023-02-05T06:30:29.012Z,4.00
2023-02-05T06:33:22.665Z,7.10
2023-02-05T06:35:57.797Z,5.50
2023-02-05T06:38:53.183Z,4.60
2023-02-05T06:41:25.146Z,6.90
2023-02-05T06:43:54.522Z,4.50
2023-02-05T06:46:25.977Z,3.00
2023-02-05T06:49:07.224Z,6.20
2023-02-05T06:51:54.406Z,4.70
2023-02-05T06:54:50.876Z,3.90
2023-02-05T06:57:19.997Z,3.00
2023-02-05T06:59:58.529Z,5.40
2023-02-05T07:02:34.135Z,3.90
2023-02-05T07:05:02.739Z,3.50
2023-02-05T07:07:52.925Z,2.60
2023-02-05T07:10:23.985Z,2.80
2023-02-05T07:13:26.402Z,4.20
2023-02-05T07:16:16.870Z,3.20
2023-02-05T07:18:46.313Z,5.10
2023-02-05T07:21:35.867Z,6.50
2023-02-05T07:24:26.513Z,4.60
2023-02-05T07:26:58.518Z,7.60
2023-02-05T07:29:28.508Z,3.60
2023-02-05T07:31:59.288Z,2.50
2023-02-05T07:34:32.920Z,5.10
2023-02-05T07:39:41.715Z,4.20
2023-02-05T07:42:10.025Z,4.20
2023-02-05T07:45:19.492Z,8.10
2023-02-05T07:47:51.056Z,6.60
2023-02-05T07:50:23.579Z,4.50
2023-02-05T07:52:51.785Z,6.50
2023-02-05T07:55:22.907Z,6.30
2023-02-05T07:57:52.922Z,5.20
2023-02-05T08:00:21.985Z,5.10
2023-02-05T08:02:50.202Z,4.50
2023-02-05T08:05:18.979Z,6.40
2023-02-05T08:07:47.162Z,4.60
2023-02-05T08:10:23.875Z,4.10
2023-02-05T08:12:52.110Z,7.00
2023-02-05T08:15:22.809Z,4.70
2023-02-05T08:17:53.351Z,5.10
2023-02-05T08:20:22.464Z,4.90
2023-02-05T08:22:50.730Z,4.20
2023-02-05T08:25:20.855Z,5.10
2023-02-05T08:27:49.540Z,4.60
2023-02-05T08:30:22.863Z,9.70
2023-02-05T08:32:52.903Z,4.20
2023-02-05T08:35:22.325Z,4.10
2023-02-05T08:37:50.613Z,4.00
2023-02-05T08:40:20.723Z,5.40
2023-02-05T08:42:52.891Z,2.90
2023-02-05T08:45:21.332Z,5.80
2023-02-05T08:47:50.348Z,4.40
2023-02-05T08:50:21.625Z,4.90
2023-02-05T08:52:52.623Z,3.80
2023-02-05T08:55:20.782Z,4.30
2023-02-05T08:57:49.118Z,3.80
2023-02-05T09:00:17.591Z,5.20
2023-02-05T09:02:48.154Z,4.10
2023-02-05T09:05:16.861Z,3.00
2023-02-05T09:07:45.168Z,3.60
2023-02-05T09:10:13.917Z,4.90
2023-02-05T09:12:43.616Z,2.90
2023-02-05T09:15:11.852Z,3.60
2023-02-05T09:17:42.962Z,5.00
2023-02-05T09:20:15.185Z,4.20
2023-02-05T09:22:45.379Z,3.60
2023-02-05T09:25:34.589Z,5.20
2023-02-05T09:28:08.428Z,4.80
2023-02-05T09:30:38.584Z,5.90
2023-02-05T09:33:12.787Z,4.50
2023-02-05T09:35:43.875Z,3.10
2023-02-05T09:38:15.853Z,6.80
2023-02-05T09:41:05.629Z,2.50
2023-02-05T09:43:40.510Z,3.70
2023-02-05T09:46:12.583Z,2.50
2023-02-05T09:49:48.701Z,2.80
2023-02-05T09:52:27.477Z,4.90
2023-02-05T09:55:12.740Z,3.50
2023-02-05T09:57:42.219Z,3.90
2023-02-05T10:00:32.322Z,2.90
2023-02-05T10:03:22.581Z,2.90
2023-02-05T10:06:07.606Z,5.20
2023-02-05T10:09:09.625Z,3.90
2023-02-05T10:12:00.017Z,5.10
2023-02-05T10:14:53.167Z,5.50
2023-02-05T10:17:49.617Z,3.20
2023-02-05T10:20:46.013Z,4.20
2023-02-05T10:23:18.195Z,5.90
2023-02-05T10:26:13.706Z,3.70
2023-02-05T10:29:03.937Z,3.40
2023-02-05T10:31:37.006Z,4.80
2023-02-05T10:34:19.936Z,3.40
2023-02-05T10:36:52.567Z,5.70
2023-02-05T10:39:29.278Z,3.30
2023-02-05T10:42:22.492Z,4.50
2023-02-05T10:44:59.719Z,3.60
2023-02-05T10:47:51.916Z,2.70
2023-02-05T10:50:29.590Z,4.90
2023-02-05T10:53:04.011Z,4.20
2023-02-05T10:55:34.465Z,3.60
2023-02-05T10:58:27.695Z,5.30
2023-02-05T11:00:58.993Z,3.10
2023-02-05T11:03:27.255Z,2.60
2023-02-05T11:05:59.085Z,5.80
2023-02-05T11:08:35.630Z,1.70
2023-02-05T11:11:08.256Z,3.40
2023-02-05T11:13:42.320Z,2.30
2023-02-05T11:18:46.017Z,3.10
2023-02-05T11:21:14.360Z,4.30
2023-02-05T11:23:56.095Z,6.50
2023-02-05T11:26:27.794Z,3.40
2023-02-05T11:28:56.365Z,4.40
2023-02-05T11:31:29.172Z,4.30
2023-02-05T11:34:07.973Z,6.00
2023-02-05T11:36:38.993Z,4.30
2023-02-05T11:39:28.142Z,5.50
2023-02-05T11:42:22.368Z,3.30
2023-02-05T11:44:55.600Z,3.70
2023-02-05T11:47:25.207Z,9.30
2023-02-05T11:49:55.690Z,3.90
2023-02-05T11:52:37.563Z,4.40
2023-02-05T11:55:07.045Z,5.60
2023-02-05T11:57:42.092Z,4.20
2023-02-05T12:00:13.028Z,4.00
2023-02-05T12:02:44.852Z,2.40
2023-02-05T12:05:13.159Z,3.20
2023-02-05T12:07:55.796Z,3.40
2023-02-05T12:10:35.553Z,7.10
2023-02-05T12:13:19.759Z,5.50
2023-02-05T12:16:03.584Z,2.90
2023-02-05T12:18:42.592Z,7.00
2023-02-05T12:21:15.891Z,5.20
2023-02-05T12:23:59.848Z,8.00
2023-02-05T12:26:45.756Z,4.10
2023-02-05T12:29:43.491Z,4.90
2023-02-05T12:32:53.313Z,5.10
2023-02-05T12:35:43.460Z,5.10
2023-02-05T12:38:43.893Z,4.10
2023-02-05T12:41:37.102Z,7.40
2023-02-05T12:44:27.771Z,6.00
2023-02-05T12:47:24.009Z,5.20
2023-02-05T12:50:43.867Z,3.10
2023-02-05T12:53:52.350Z,4.10
2023-02-05T12:56:38.865Z,4.20
2023-02-05T12:59:36.106Z,3.80
2023-02-05T13:02:44.496Z,3.20
2023-02-05T13:05:24.873Z,5.40
2023-02-05T13:07:58.355Z,4.00
2023-02-05T13:10:56.214Z,5.20
2023-02-05T13:13:39.875Z,4.00
2023-02-05T13:16:13.008Z,4.50
2023-02-05T13:18:58.570Z,3.90
2023-02-05T13:21:46.663Z,4.90
2023-02-05T13:25:00.526Z,10.50
2023-02-05T13:27:55.640Z,4.90
2023-02-05T13:30:46.524Z,7.50
2023-02-05T13:33:14.873Z,5.10
2023-02-05T13:35:49.577Z,5.30
2023-02-05T13:38:34.731Z,4.20
2023-02-05T13:41:37.866Z,6.60
2023-02-05T13:45:15.939Z,5.40
2023-02-05T13:48:07.787Z,5.30
2023-02-05T13:50:44.773Z,4.60
2023-02-05T13:53:42.358Z,6.00
2023-02-05T13:56:28.347Z,7.20
2023-02-05T13:59:37.385Z,5.00
2023-02-05T14:02:41.267Z,7.70
2023-02-05T14:05:11.277Z,7.30
2023-02-05T14:07:51.769Z,6.60
2023-02-05T14:10:35.780Z,7.90
2023-02-05T14:13:25.989Z,5.60
2023-02-05T14:15:54.647Z,7.70
2023-02-05T14:18:41.178Z,9.30
2023-02-05T14:21:31.060Z,8.00
2023-02-05T14:24:02.984Z,6.70
2023-02-05T14:26:51.996Z,7.10
2023-02-05T14:29:43.007Z,5.90
2023-02-05T14:32:13.395Z,7.50
2023-02-05T14:34:41.942Z,12.10
2023-02-05T14:37:28.958Z,9.20
2023-02-05T14:39:58.454Z,9.00
2023-02-05T14:42:30.656Z,9.50
2023-02-05T14:45:00.965Z,9.60
2023-02-05T14:47:33.653Z,9.10
2023-02-05T14:50:11.603Z,8.90
2023-02-05T14:52:46.748Z,7.20
2023-02-05T14:55:35.646Z,8.40
2023-02-05T14:58:10.996Z,8.90
2023-02-05T15:00:42.235Z,6.90
2023-02-05T15:03:15.620Z,7.10
2023-02-05T15:06:16.536Z,7.00
2023-02-05T15:08:51.387Z,8.00
2023-02-05T15:11:47.838Z,8.90
2023-02-05T15:14:19.533Z,11.00
2023-02-05T15:17:06.448Z,6.80
2023-02-05T15:19:43.564Z,5.20
2023-02-05T15:22:29.949Z,7.00
2023-02-05T15:25:00.301Z,8.80
2023-02-05T15:27:45.448Z,7.40
2023-02-05T15:30:20.283Z,9.40
2023-02-05T15:32:57.870Z,8.10
2023-02-05T15:35:29.278Z,9.60
2023-02-05T15:38:20.662Z,7.80
2023-02-05T15:40:51.820Z,6.70
2023-02-05T15:43:25.352Z,7.20
2023-02-05T15:46:01.366Z,7.40
2023-02-05T15:48:34.125Z,7.30
2023-02-05T15:51:13.113Z,9.00
2023-02-05T15:53:49.519Z,6.00
2023-02-05T15:56:21.034Z,6.30
2023-02-05T15:58:59.948Z,8.70
2023-02-05T16:01:34.107Z,6.50
2023-02-05T16:04:02.874Z,6.30
2023-02-05T16:06:31.369Z,6.60
2023-02-05T16:08:59.699Z,8.70
2023-02-05T16:11:27.912Z,7.90
2023-02-05T16:14:16.079Z,7.00
2023-02-05T16:16:50.147Z,9.10
2023-02-05T16:19:25.307Z,8.50
2023-02-05T16:22:05.867Z,8.30
2023-02-05T16:24:38.930Z,9.10
2023-02-05T16:27:21.211Z,8.10
2023-02-05T16:29:52.928Z,8.40
2023-02-05T16:32:32.585Z,10.40
2023-02-05T16:35:03.262Z,11.10
2023-02-05T16:37:32.253Z,7.60
2023-02-05T16:40:06.263Z,13.20
2023-02-05T16:45:09.099Z,10.50
2023-02-05T16:47:38.116Z,12.50
2023-02-05T16:50:43.067Z,10.40
2023-02-05T16:55:44.901Z,9.80
2023-02-05T16:58:20.801Z,14.40
2023-02-05T17:00:57.908Z,10.40
2023-02-05T17:03:32.102Z,14.20
2023-02-05T17:06:09.615Z,10.80
2023-02-05T17:08:38.229Z,9.50
2023-02-05T17:11:27.791Z,14.90
2023-02-05T17:14:23.258Z,9.80
2023-02-05T17:17:17.979Z,10.30
2023-02-05T17:20:05.118Z,10.40
2023-02-05T17:22:34.972Z,11.30
2023-02-05T17:25:23.469Z,12.50
2023-02-05T17:28:17.349Z,8.80
2023-02-05T17:30:47.470Z,9.70
2023-02-05T17:33:19.220Z,15.00
2023-02-05T17:35:47.471Z,10.40
2023-02-05T17:38:32.592Z,7.80
2023-02-05T17:41:19.430Z,16.50
2023-02-05T17:43:47.653Z,13.50
2023-02-05T17:46:17.763Z,15.30
2023-02-05T17:48:46.077Z,18.00
2023-02-05T17:51:23.419Z,13.30
2023-02-05T17:53:53.133Z,10.60
2023-02-05T17:56:22.372Z,11.70
2023-02-05T17:59:12.764Z,18.70
2023-02-05T18:02:45.171Z,12.90
2023-02-05T18:05:13.534Z,15.70
2023-02-05T18:07:46.484Z,9.10
2023-02-05T18:10:17.935Z,12.20
2023-02-05T18:12:46.547Z,13.80
2023-02-05T18:15:15.114Z,10.30
2023-02-05T18:17:43.487Z,11.70
2023-02-05T18:20:17.101Z,19.20
2023-02-05T18:22:45.396Z,11.10
2023-02-05T18:25:14.482Z,9.70
2023-02-05T18:27:43.867Z,11.20
2023-02-05T18:30:32.311Z,12.00
2023-02-05T18:33:01.417Z,16.90
2023-02-05T18:35:30.532Z,13.20
2023-02-05T18:38:00.123Z,13.20
2023-02-05T18:40:30.945Z,17.10
2023-02-05T18:43:01.198Z,13.80
2023-02-05T18:45:31.055Z,14.30
2023-02-05T18:48:01.448Z,13.30
2023-02-05T18:50:31.728Z,21.30
2023-02-05T18:53:01.427Z,14.70
2023-02-05T18:55:35.196Z,31.20
2023-02-05T18:58:05.054Z,20.50
2023-02-05T19:00:33.794Z,21.00
2023-02-05T19:03:04.672Z,32.20
2023-02-05T19:05:35.138Z,22.10
2023-02-05T19:08:06.545Z,26.40
2023-02-05T19:10:39.732Z,28.60
2023-02-05T19:13:12.725Z,30.60
2023-02-05T19:15:41.048Z,40.10
2023-02-05T19:18:09.375Z,30.60
2023-02-05T19:20:41.559Z,21.90
2023-02-05T19:23:10.032Z,27.80
2023-02-05T19:25:38.934Z,25.80
2023-02-05T19:28:10.212Z,33.20
2023-02-05T19:30:40.854Z,37.60
2023-02-05T19:33:14.328Z,22.80
2023-02-05T19:35:43.680Z,48.80
2023-02-05T19:38:12.250Z,28.50
2023-02-05T19:40:41.327Z,20.90
2023-02-05T19:43:10.194Z,26.50
2023-02-05T19:46:05.786Z,20.00
2023-02-05T19:48:38.227Z,26.60
2023-02-05T19:51:09.263Z,19.80
2023-02-05T19:53:45.486Z,17.10
2023-02-05T19:56:17.552Z,66.10
2023-02-05T19:58:48.522Z,98.50
2023-02-05T20:01:24.913Z,150.40
2023-02-05T20:03:59.408Z,110.10
2023-02-05T20:06:29.646Z,77.10
2023-02-05T20:09:00.553Z,91.70
2023-02-05T20:11:32.322Z,28.20
2023-02-05T20:14:03.146Z,29.50
2023-02-05T20:16:31.521Z,28.90
2023-02-05T20:19:00.974Z,40.50
2023-02-05T20:21:30.617Z,22.00
2023-02-05T20:24:02.106Z,36.70
2023-02-05T20:26:32.084Z,25.20
2023-02-05T20:29:19.644Z,29.70
2023-02-05T20:31:52.464Z,13.90
2023-02-05T20:34:23.772Z,21.20
2023-02-05T20:37:16.418Z,30.00
2023-02-05T20:39:46.215Z,22.90
2023-02-05T20:42:16.687Z,24.00
2023-02-05T20:44:45.137Z,19.10
2023-02-05T20:47:16.024Z,15.50
2023-02-05T20:49:45.279Z,17.40
2023-02-05T20:52:14.421Z,20.00
2023-02-05T20:54:43.703Z,24.20
2023-02-05T20:57:13.460Z,16.00
2023-02-05T20:59:43.950Z,23.80
2023-02-05T21:02:16.489Z,18.90
2023-02-05T21:04:45.081Z,16.70
2023-02-05T21:07:14.936Z,17.30
2023-02-05T21:09:44.492Z,13.20
2023-02-05T21:12:12.899Z,15.10
2023-02-05T21:14:41.313Z,18.60
2023-02-05T21:17:10.767Z,14.30
2023-02-05T21:19:39.997Z,16.10
2023-02-05T21:22:10.311Z,12.60
2023-02-05T21:24:40.395Z,12.90
2023-02-05T21:27:16.527Z,13.10
2023-02-05T21:29:46.185Z,14.60
2023-02-05T21:32:16.128Z,14.80
2023-02-05T21:34:55.519Z,12.10
2023-02-05T21:37:25.007Z,7.10
2023-02-05T21:40:00.827Z,14.70
2023-02-05T21:42:37.379Z,15.60
2023-02-05T21:45:15.371Z,11.70
2023-02-05T21:47:43.666Z,8.80
2023-02-05T21:50:12.129Z,13.40
2023-02-05T21:52:40.466Z,16.30
2023-02-05T21:55:09.394Z,10.40
2023-02-05T21:57:37.810Z,20.70
2023-02-05T22:00:06.436Z,13.00
2023-02-05T22:02:42.438Z,9.40
2023-02-05T22:05:11.185Z,11.10
2023-02-05T22:07:39.434Z,10.90
2023-02-05T22:10:07.977Z,11.10
2023-02-05T22:12:37.085Z,8.30
2023-02-05T22:15:05.866Z,11.60
2023-02-05T22:17:41.045Z,10.00
2023-02-05T22:20:10.041Z,9.40
2023-02-05T22:22:55.984Z,11.70
2023-02-05T22:25:24.490Z,13.20
2023-02-05T22:27:52.800Z,10.20
2023-02-05T22:30:21.303Z,11.80
2023-02-05T22:32:50.416Z,14.60
2023-02-05T22:35:34.514Z,10.70
2023-02-05T22:38:03.093Z,11.80
2023-02-05T22:40:34.977Z,15.20
2023-02-05T22:43:03.221Z,11.70
2023-02-05T22:45:32.353Z,27.50
2023-02-05T22:48:00.702Z,57.10
2023-02-05T22:50:29.007Z,30.00
2023-02-05T22:53:00.077Z,24.10
2023-02-05T22:55:28.468Z,23.50
2023-02-05T22:58:16.687Z,20.70
2023-02-05T23:00:45.652Z,16.60
2023-02-05T23:03:17.927Z,12.80
2023-02-05T23:06:29.674Z,9.60
2023-02-05T23:09:28.821Z,10.10
2023-02-05T23:11:59.386Z,12.80
2023-02-05T23:14:27.692Z,10.30
2023-02-05T23:17:00.260Z,10.20
2023-02-05T23:19:40.596Z,10.60
2023-02-05T23:22:10.736Z,9.80
2023-02-05T23:24:39.026Z,10.50
2023-02-05T23:27:09.718Z,11.00
2023-02-05T23:29:38.227Z,12.10
2023-02-05T23:32:07.329Z,15.10
2023-02-05T23:34:35.728Z,9.70
2023-02-05T23:37:04.014Z,13.70
2023-02-05T23:39:32.320Z,8.90
2023-02-05T23:42:00.555Z,10.60
2023-02-05T23:44:28.862Z,8.30
2023-02-05T23:46:57.376Z,11.20
2023-02-05T23:49:28.642Z,8.50
2023-02-05T23:51:59.442Z,9.30
2023-02-05T23:54:30.061Z,10.70
2023-02-05T23:56:58.378Z,10.50
2023-02-05T23:59:26.598Z,12.50
