createdAt,value
2022-11-13T00:00:24.717Z,0.00
2022-11-13T00:05:31.088Z,0.00
2022-11-13T00:10:20.122Z,0.00
2022-11-13T00:15:26.125Z,0.00
2022-11-13T00:20:32.292Z,0.00
2022-11-13T00:25:21.195Z,0.00
2022-11-13T00:30:27.360Z,0.00
2022-11-13T00:35:16.420Z,0.00
2022-11-13T00:40:22.398Z,0.00
2022-11-13T00:45:28.576Z,0.00
2022-11-13T00:50:16.869Z,0.00
2022-11-13T00:55:22.875Z,0.00
2022-11-13T01:00:29.178Z,0.00
2022-11-13T01:05:18.311Z,0.00
2022-11-13T01:10:24.413Z,0.00
2022-11-13T01:15:30.415Z,0.00
2022-11-13T01:20:19.503Z,0.00
2022-11-13T01:25:25.631Z,0.00
2022-11-13T01:30:31.679Z,0.00
2022-11-13T01:35:20.615Z,0.00
2022-11-13T01:40:26.765Z,0.00
2022-11-13T01:45:32.767Z,0.00
2022-11-13T01:50:21.328Z,0.00
2022-11-13T01:55:27.330Z,0.00
2022-11-13T02:00:16.712Z,0.00
2022-11-13T02:05:22.605Z,0.00
2022-11-13T02:10:27.979Z,0.00
2022-11-13T02:15:16.819Z,0.00
2022-11-13T02:20:23.087Z,0.00
2022-11-13T02:25:28.994Z,0.00
2022-11-13T02:30:22.022Z,0.00
2022-11-13T02:35:24.104Z,0.00
2022-11-13T02:40:30.115Z,0.00
2022-11-13T02:45:19.137Z,0.00
2022-11-13T02:50:24.732Z,0.00
2022-11-13T02:55:30.786Z,0.00
2022-11-13T03:00:19.812Z,0.00
2022-11-13T03:05:31.232Z,0.00
2022-11-13T03:10:17.297Z,0.00
2022-11-13T03:15:21.219Z,0.00
2022-11-13T03:20:27.331Z,0.00
2022-11-13T03:25:16.445Z,0.00
2022-11-13T03:30:22.392Z,0.00
2022-11-13T03:35:31.261Z,0.00
2022-11-13T03:40:17.611Z,0.00
2022-11-13T03:45:23.605Z,0.00
2022-11-13T03:50:29.190Z,0.00
2022-11-13T03:55:18.171Z,0.00
2022-11-13T04:00:24.267Z,0.00
2022-11-13T04:05:30.386Z,0.00
2022-11-13T04:10:19.366Z,0.00
2022-11-13T04:15:25.418Z,0.00
2022-11-13T04:20:31.605Z,0.00
2022-11-13T04:25:20.619Z,0.00
2022-11-13T04:30:26.616Z,0.00
2022-11-13T04:35:32.737Z,0.00
2022-11-13T04:40:21.792Z,0.00
2022-11-13T04:45:27.878Z,0.00
2022-11-13T04:50:16.423Z,0.00
2022-11-13T04:55:22.499Z,0.00
2022-11-13T05:00:28.528Z,0.00
2022-11-13T05:05:16.926Z,0.00
2022-11-13T05:10:22.952Z,0.00
2022-11-13T05:15:29.739Z,0.00
2022-11-13T05:20:18.360Z,0.00
2022-11-13T05:25:24.017Z,0.00
2022-11-13T05:30:30.156Z,0.00
2022-11-13T05:35:19.214Z,0.00
2022-11-13T05:40:25.189Z,0.00
2022-11-13T05:45:31.253Z,0.00
2022-11-13T05:50:19.648Z,0.00
2022-11-13T05:55:25.819Z,0.00
2022-11-13T06:00:31.819Z,0.00
2022-11-13T06:05:21.209Z,0.00
2022-11-13T06:10:27.164Z,0.00
2022-11-13T06:15:16.279Z,0.24
2022-11-13T06:20:22.355Z,1.08
2022-11-13T06:25:28.334Z,2.37
2022-11-13T06:30:17.379Z,4.01
2022-11-13T06:35:23.482Z,5.42
2022-11-13T06:40:29.598Z,7.62
2022-11-13T06:45:18.505Z,9.14
2022-11-13T06:50:24.180Z,10.97
2022-11-13T06:55:30.302Z,12.80
2022-11-13T07:00:19.513Z,14.61
2022-11-13T07:05:24.580Z,16.14
2022-11-13T07:10:30.654Z,17.84
2022-11-13T07:15:19.761Z,19.80
2022-11-13T07:20:25.846Z,22.12
2022-11-13T07:25:31.810Z,21.76
2022-11-13T07:30:20.912Z,22.48
2022-11-13T07:35:27.046Z,23.77
2022-11-13T07:40:16.060Z,24.75
2022-11-13T07:45:22.040Z,26.74
2022-11-13T07:50:27.624Z,33.32
2022-11-13T07:55:16.790Z,32.49
2022-11-13T08:00:22.710Z,48.95
2022-11-13T08:05:29.070Z,82.94
2022-11-13T08:10:18.124Z,90.85
2022-11-13T08:15:24.152Z,90.34
2022-11-13T08:20:30.183Z,104.41
2022-11-13T08:25:19.336Z,109.80
2022-11-13T08:30:25.313Z,100.37
2022-11-13T08:35:31.303Z,105.33
2022-11-13T08:40:20.468Z,116.61
2022-11-13T08:45:26.533Z,114.83
2022-11-13T08:50:31.821Z,125.32
2022-11-13T08:55:20.964Z,134.10
2022-11-13T09:00:27.071Z,138.23
2022-11-13T09:05:16.328Z,142.00
2022-11-13T09:10:22.373Z,147.33
2022-11-13T09:15:28.470Z,157.50
2022-11-13T09:20:22.452Z,160.82
2022-11-13T09:25:23.481Z,160.99
2022-11-13T09:30:29.593Z,167.83
2022-11-13T09:35:18.652Z,187.82
2022-11-13T09:40:24.686Z,192.45
2022-11-13T09:45:30.796Z,175.79
2022-11-13T09:50:19.177Z,183.31
2022-11-13T09:55:25.178Z,190.19
2022-11-13T10:00:31.251Z,189.02
2022-11-13T10:05:19.595Z,183.14
2022-11-13T10:10:25.706Z,170.96
2022-11-13T10:15:31.694Z,176.05
2022-11-13T10:20:20.814Z,174.26
2022-11-13T10:25:26.864Z,186.99
2022-11-13T10:30:15.887Z,216.10
2022-11-13T10:35:21.947Z,230.85
2022-11-13T10:40:27.925Z,241.08
2022-11-13T10:45:17.100Z,232.62
2022-11-13T10:50:22.485Z,223.48
2022-11-13T10:55:28.569Z,233.95
2022-11-13T11:00:17.895Z,212.76
2022-11-13T11:05:24.100Z,219.21
2022-11-13T11:10:30.079Z,240.42
2022-11-13T11:15:19.109Z,235.39
2022-11-13T11:20:25.189Z,227.30
2022-11-13T11:25:31.176Z,226.86
2022-11-13T11:30:20.295Z,209.26
2022-11-13T11:35:26.334Z,199.03
2022-11-13T11:40:32.506Z,204.99
2022-11-13T11:45:21.392Z,210.12
2022-11-13T11:50:26.974Z,221.18
2022-11-13T11:55:16.029Z,208.53
2022-11-13T12:00:22.267Z,180.24
2022-11-13T12:05:28.616Z,175.26
2022-11-13T12:10:18.376Z,165.81
2022-11-13T12:15:23.672Z,156.76
2022-11-13T12:20:29.631Z,153.09
2022-11-13T12:25:18.701Z,152.38
2022-11-13T12:30:24.797Z,167.68
2022-11-13T12:35:30.798Z,167.26
2022-11-13T12:40:19.932Z,160.64
2022-11-13T12:45:25.927Z,158.55
2022-11-13T12:50:32.752Z,157.27
2022-11-13T12:55:20.437Z,142.68
2022-11-13T13:00:26.648Z,143.58
2022-11-13T13:05:31.978Z,140.81
2022-11-13T13:10:20.952Z,134.11
2022-11-13T13:15:26.935Z,122.82
2022-11-13T13:20:16.010Z,111.98
2022-11-13T13:25:22.151Z,101.94
2022-11-13T13:30:28.213Z,77.95
2022-11-13T13:35:17.261Z,77.42
2022-11-13T13:40:23.317Z,57.77
2022-11-13T13:45:29.375Z,48.53
2022-11-13T13:50:17.860Z,46.12
2022-11-13T13:55:23.848Z,46.81
2022-11-13T14:00:30.050Z,43.19
2022-11-13T14:05:19.238Z,42.31
2022-11-13T14:10:25.352Z,37.30
2022-11-13T14:15:31.379Z,36.95
2022-11-13T14:20:20.780Z,35.38
2022-11-13T14:25:26.630Z,34.60
2022-11-13T14:30:32.580Z,32.48
2022-11-13T14:35:21.512Z,30.23
2022-11-13T14:40:27.701Z,28.51
2022-11-13T14:45:16.685Z,26.79
2022-11-13T14:50:22.095Z,24.48
2022-11-13T14:55:28.136Z,21.90
2022-11-13T15:00:17.350Z,19.24
2022-11-13T15:05:23.650Z,16.45
2022-11-13T15:10:29.668Z,13.46
2022-11-13T15:15:18.693Z,10.56
2022-11-13T15:20:25.548Z,8.34
2022-11-13T15:25:30.897Z,5.76
2022-11-13T15:30:19.796Z,3.40
2022-11-13T15:35:25.913Z,1.25
2022-11-13T15:40:31.886Z,0.23
2022-11-13T15:45:21.083Z,0.00
2022-11-13T15:50:26.111Z,0.00
2022-11-13T15:55:32.253Z,0.00
2022-11-13T16:00:21.491Z,0.00
2022-11-13T16:05:26.645Z,0.00
2022-11-13T16:10:15.626Z,0.00
2022-11-13T16:15:22.145Z,0.00
2022-11-13T16:20:27.778Z,0.00
2022-11-13T16:25:16.932Z,0.00
2022-11-13T16:30:22.983Z,0.00
2022-11-13T16:35:29.002Z,0.00
2022-11-13T16:40:18.063Z,0.00
2022-11-13T16:45:24.127Z,0.00
2022-11-13T16:50:30.393Z,0.00
2022-11-13T16:55:19.509Z,0.00
2022-11-13T17:00:25.597Z,0.00
2022-11-13T17:05:31.151Z,0.00
2022-11-13T17:10:35.567Z,0.00
2022-11-13T17:15:26.318Z,0.00
2022-11-13T17:20:32.254Z,0.00
2022-11-13T17:25:21.343Z,0.00
2022-11-13T17:30:27.329Z,0.00
2022-11-13T17:35:16.473Z,0.00
2022-11-13T17:40:22.467Z,0.00
2022-11-13T17:45:28.648Z,0.00
2022-11-13T17:50:17.040Z,0.00
2022-11-13T17:55:23.035Z,0.00
2022-11-13T18:00:29.133Z,0.00
2022-11-13T18:05:18.454Z,0.00
2022-11-13T18:10:24.481Z,0.00
2022-11-13T18:15:30.742Z,0.00
2022-11-13T18:20:19.733Z,0.00
2022-11-13T18:25:25.678Z,0.00
2022-11-13T18:30:32.548Z,0.00
2022-11-13T18:35:20.812Z,0.00
2022-11-13T18:40:26.851Z,0.00
2022-11-13T18:45:32.940Z,0.00
2022-11-13T18:50:21.368Z,0.00
2022-11-13T18:55:27.365Z,0.00
2022-11-13T19:00:16.744Z,0.00
2022-11-13T19:05:21.819Z,0.00
2022-11-13T19:10:27.821Z,0.00
2022-11-13T19:15:16.947Z,0.00
2022-11-13T19:20:23.033Z,0.00
2022-11-13T19:25:28.972Z,0.00
2022-11-13T19:30:18.149Z,0.00
2022-11-13T19:35:24.111Z,0.00
2022-11-13T19:40:30.319Z,0.00
2022-11-13T19:45:19.251Z,0.00
2022-11-13T19:50:24.648Z,0.00
2022-11-13T19:55:30.695Z,0.00
2022-11-13T20:00:20.070Z,0.00
2022-11-13T20:05:26.104Z,0.00
2022-11-13T20:10:32.068Z,0.00
2022-11-13T20:15:21.200Z,0.00
2022-11-13T20:20:27.302Z,0.00
2022-11-13T20:25:16.295Z,0.00
2022-11-13T20:30:22.361Z,0.00
2022-11-13T20:35:28.421Z,0.00
2022-11-13T20:40:17.487Z,0.00
2022-11-13T20:45:23.566Z,0.00
2022-11-13T20:50:29.111Z,0.00
2022-11-13T20:55:18.189Z,0.00
2022-11-13T21:00:24.349Z,0.00
2022-11-13T21:05:30.401Z,0.00
2022-11-13T21:10:19.378Z,0.00
2022-11-13T21:15:25.471Z,0.00
2022-11-13T21:20:31.522Z,0.00
2022-11-13T21:25:20.561Z,0.00
2022-11-13T21:30:26.649Z,0.00
2022-11-13T21:35:32.726Z,0.00
2022-11-13T21:40:21.688Z,0.00
2022-11-13T21:45:27.847Z,0.00
2022-11-13T21:50:16.638Z,0.00
2022-11-13T21:55:22.801Z,0.00
2022-11-13T22:00:28.802Z,0.00
2022-11-13T22:05:18.178Z,0.00
2022-11-13T22:10:24.171Z,0.00
2022-11-13T22:15:30.307Z,0.00
2022-11-13T22:20:19.572Z,0.00
2022-11-13T22:25:25.429Z,0.00
2022-11-13T22:30:31.442Z,0.00
2022-11-13T22:35:20.492Z,0.00
2022-11-13T22:40:26.560Z,0.00
2022-11-13T22:45:32.616Z,0.00
2022-11-13T22:50:21.103Z,0.00
2022-11-13T22:55:27.256Z,0.00
2022-11-13T23:00:16.473Z,0.00
2022-11-13T23:05:21.690Z,0.00
2022-11-13T23:10:27.703Z,0.00
2022-11-13T23:15:16.665Z,0.00
2022-11-13T23:20:22.933Z,0.00
2022-11-13T23:25:28.890Z,0.00
2022-11-13T23:30:17.884Z,0.00
2022-11-13T23:35:23.962Z,0.00
2022-11-13T23:40:30.000Z,0.00
2022-11-13T23:45:19.094Z,0.00
2022-11-13T23:50:24.509Z,0.00
2022-11-13T23:55:30.682Z,0.00
