createdAt,value
2018-08-03T00:00:14.883Z,8.00
2018-08-03T00:02:57.795Z,12.43
2018-08-03T00:05:40.640Z,10.40
2018-08-03T00:08:22.973Z,11.37
2018-08-03T00:11:07.045Z,7.47
2018-08-03T00:13:49.844Z,11.63
2018-08-03T00:16:32.540Z,10.53
2018-08-03T00:19:15.150Z,10.77
2018-08-03T00:21:57.725Z,11.20
2018-08-03T00:24:40.269Z,8.33
2018-08-03T00:27:23.473Z,8.40
2018-08-03T00:30:06.665Z,8.03
2018-08-03T00:32:49.556Z,14.60
2018-08-03T00:35:32.531Z,9.60
2018-08-03T00:38:15.233Z,19.90
2018-08-03T00:40:58.249Z,7.87
2018-08-03T00:43:40.526Z,9.97
2018-08-03T00:46:23.281Z,8.30
2018-08-03T00:49:06.359Z,13.77
2018-08-03T00:51:49.700Z,11.67
2018-08-03T00:54:32.864Z,10.03
2018-08-03T00:57:16.363Z,10.40
2018-08-03T00:59:58.906Z,19.30
2018-08-03T01:02:41.858Z,9.13
2018-08-03T01:05:24.544Z,8.43
2018-08-03T01:08:07.148Z,10.43
2018-08-03T01:10:49.862Z,11.77
2018-08-03T01:13:32.627Z,9.93
2018-08-03T01:16:15.302Z,12.23
2018-08-03T01:18:58.518Z,11.20
2018-08-03T01:21:42.150Z,11.10
2018-08-03T01:24:25.357Z,12.00
2018-08-03T01:27:07.987Z,14.00
2018-08-03T01:29:50.996Z,9.37
2018-08-03T01:32:34.064Z,11.43
2018-08-03T01:35:16.603Z,9.67
2018-08-03T01:37:59.190Z,8.87
2018-08-03T01:40:42.187Z,9.67
2018-08-03T01:43:25.173Z,9.27
2018-08-03T01:46:07.494Z,10.97
2018-08-03T01:48:50.465Z,8.97
2018-08-03T01:51:33.035Z,8.50
2018-08-03T01:54:15.664Z,9.63
2018-08-03T01:56:58.306Z,8.83
2018-08-03T01:59:41.636Z,11.07
2018-08-03T02:02:25.452Z,14.83
2018-08-03T02:05:09.289Z,11.10
2018-08-03T02:07:52.304Z,10.27
2018-08-03T02:10:35.182Z,13.73
2018-08-03T02:13:17.445Z,10.03
2018-08-03T02:16:00.307Z,10.10
2018-08-03T02:18:42.854Z,10.53
2018-08-03T02:21:25.699Z,9.40
2018-08-03T02:24:08.630Z,14.53
2018-08-03T02:26:51.131Z,10.17
2018-08-03T02:29:34.779Z,10.00
2018-08-03T02:32:17.686Z,14.70
2018-08-03T02:35:00.693Z,9.30
2018-08-03T02:37:43.189Z,14.50
2018-08-03T02:40:25.889Z,9.50
2018-08-03T02:43:08.766Z,9.30
2018-08-03T02:45:51.455Z,13.20
2018-08-03T02:48:34.313Z,15.57
2018-08-03T02:51:16.971Z,19.63
2018-08-03T02:53:59.734Z,11.93
2018-08-03T02:56:42.261Z,11.93
2018-08-03T02:59:25.149Z,9.67
2018-08-03T03:02:08.060Z,9.60
2018-08-03T03:04:51.773Z,9.43
2018-08-03T03:07:35.062Z,12.73
2018-08-03T03:10:18.104Z,12.77
2018-08-03T03:13:00.786Z,13.93
2018-08-03T03:15:43.681Z,18.60
2018-08-03T03:18:26.927Z,11.20
2018-08-03T03:21:09.716Z,9.43
2018-08-03T03:23:52.888Z,16.53
2018-08-03T03:26:35.515Z,9.90
2018-08-03T03:29:18.475Z,11.60
2018-08-03T03:32:00.991Z,11.33
2018-08-03T03:34:43.753Z,11.30
2018-08-03T03:37:26.579Z,12.53
2018-08-03T03:40:09.363Z,17.70
2018-08-03T03:42:51.752Z,15.00
2018-08-03T03:45:34.958Z,14.90
2018-08-03T03:48:17.272Z,16.10
2018-08-03T03:50:59.847Z,16.47
2018-08-03T03:53:42.731Z,12.93
2018-08-03T03:56:25.270Z,12.67
2018-08-03T03:59:08.216Z,13.23
2018-08-03T04:01:50.929Z,17.20
2018-08-03T04:04:34.312Z,13.43
2018-08-03T04:07:17.815Z,37.40
2018-08-03T04:10:00.138Z,20.33
2018-08-03T04:12:43.123Z,71.43
2018-08-03T04:15:26.215Z,87.27
2018-08-03T04:18:21.046Z,72.57
2018-08-03T04:21:04.304Z,114.07
2018-08-03T04:23:47.150Z,292.43
2018-08-03T04:26:30.485Z,247.30
2018-08-03T04:29:12.919Z,358.70
2018-08-03T04:31:55.907Z,252.17
2018-08-03T04:34:38.388Z,117.33
2018-08-03T04:37:21.312Z,280.40
2018-08-03T04:40:03.968Z,182.23
2018-08-03T04:42:46.799Z,128.93
2018-08-03T04:45:30.389Z,91.70
2018-08-03T04:48:12.852Z,73.87
2018-08-03T04:50:55.492Z,145.53
2018-08-03T04:53:38.303Z,285.27
2018-08-03T04:56:22.306Z,231.77
2018-08-03T04:59:04.965Z,146.03
2018-08-03T05:01:48.378Z,74.17
2018-08-03T05:04:31.658Z,66.53
2018-08-03T05:07:13.966Z,290.90
2018-08-03T05:09:56.940Z,377.63
2018-08-03T05:12:39.828Z,305.87
2018-08-03T05:15:22.510Z,251.63
2018-08-03T05:18:05.159Z,134.87
2018-08-03T05:20:48.159Z,215.77
2018-08-03T05:23:30.865Z,159.47
2018-08-03T05:26:13.401Z,94.00
2018-08-03T05:28:56.111Z,121.03
2018-08-03T05:31:38.972Z,70.93
2018-08-03T05:34:21.571Z,189.97
2018-08-03T05:37:04.751Z,163.03
2018-08-03T05:39:48.320Z,265.33
2018-08-03T05:42:30.593Z,262.37
2018-08-03T05:45:13.538Z,190.00
2018-08-03T05:47:56.304Z,122.20
2018-08-03T05:50:39.314Z,208.90
2018-08-03T05:53:21.934Z,445.13
2018-08-03T05:56:04.425Z,196.07
2018-08-03T05:58:47.286Z,227.23
2018-08-03T06:01:30.057Z,94.70
2018-08-03T06:04:12.745Z,290.53
2018-08-03T06:06:56.137Z,292.40
2018-08-03T06:09:39.229Z,168.67
2018-08-03T06:12:22.513Z,155.07
2018-08-03T06:15:07.861Z,315.97
2018-08-03T06:17:50.572Z,273.40
2018-08-03T06:20:33.392Z,360.57
2018-08-03T06:23:16.200Z,243.83
2018-08-03T06:25:59.726Z,280.13
2018-08-03T06:28:42.655Z,180.70
2018-08-03T06:31:25.543Z,97.27
2018-08-03T06:34:08.130Z,107.90
2018-08-03T06:36:51.334Z,27.83
2018-08-03T06:39:34.045Z,39.40
2018-08-03T06:42:16.776Z,15.53
2018-08-03T06:44:59.318Z,14.17
2018-08-03T06:47:42.809Z,16.00
2018-08-03T06:50:25.977Z,12.93
2018-08-03T06:53:08.761Z,17.57
2018-08-03T06:55:51.720Z,26.85
2018-08-03T06:58:33.639Z,16.23
2018-08-03T07:01:16.697Z,14.10
2018-08-03T07:04:00.151Z,13.20
2018-08-03T07:06:42.553Z,19.87
2018-08-03T07:09:25.462Z,16.15
2018-08-03T07:12:08.337Z,24.80
2018-08-03T07:14:50.907Z,20.20
2018-08-03T07:17:33.763Z,18.87
2018-08-03T07:20:17.654Z,10.98
2018-08-03T07:23:00.847Z,17.20
2018-08-03T07:25:43.344Z,17.52
2018-08-03T07:28:26.123Z,23.47
2018-08-03T07:31:08.793Z,10.38
2018-08-03T07:33:51.484Z,18.67
2018-08-03T07:36:34.216Z,13.30
2018-08-03T07:39:17.088Z,13.30
2018-08-03T07:42:00.127Z,17.98
2018-08-03T07:44:42.614Z,11.70
2018-08-03T07:47:25.466Z,21.57
2018-08-03T07:50:08.184Z,19.57
2018-08-03T07:52:50.929Z,12.15
2018-08-03T07:55:33.528Z,15.43
2018-08-03T07:58:16.298Z,11.00
2018-08-03T08:00:59.072Z,24.92
2018-08-03T08:03:41.973Z,15.20
2018-08-03T08:06:24.987Z,13.62
2018-08-03T08:09:10.461Z,11.38
2018-08-03T08:11:53.196Z,9.05
2018-08-03T08:14:36.084Z,16.80
2018-08-03T08:17:19.059Z,20.82
2018-08-03T08:20:01.862Z,11.55
2018-08-03T08:22:44.420Z,11.60
2018-08-03T08:25:27.475Z,11.85
2018-08-03T08:28:10.159Z,13.62
2018-08-03T08:30:53.364Z,8.88
2018-08-03T08:33:35.900Z,10.65
2018-08-03T08:36:18.903Z,11.08
2018-08-03T08:39:01.563Z,43.75
2018-08-03T08:41:44.140Z,11.28
2018-08-03T08:44:27.192Z,15.15
2018-08-03T08:47:10.218Z,12.45
2018-08-03T08:49:53.310Z,9.73
2018-08-03T08:52:35.835Z,10.93
2018-08-03T08:55:18.828Z,13.85
2018-08-03T08:58:01.199Z,16.17
2018-08-03T09:00:44.656Z,12.53
2018-08-03T09:03:28.224Z,17.23
2018-08-03T09:06:10.636Z,11.12
2018-08-03T09:08:53.936Z,8.50
2018-08-03T09:11:36.416Z,8.70
2018-08-03T09:14:19.620Z,8.90
2018-08-03T09:17:02.747Z,9.58
2018-08-03T09:19:45.531Z,11.00
2018-08-03T09:22:28.483Z,13.32
2018-08-03T09:25:11.101Z,11.63
2018-08-03T09:27:54.184Z,18.23
2018-08-03T09:30:36.907Z,17.23
2018-08-03T09:33:19.460Z,11.88
2018-08-03T09:36:02.056Z,14.38
2018-08-03T09:38:44.896Z,11.15
2018-08-03T09:41:27.773Z,20.35
2018-08-03T09:44:10.477Z,11.05
2018-08-03T09:46:54.024Z,15.60
2018-08-03T09:49:36.287Z,7.97
2018-08-03T09:52:18.793Z,12.88
2018-08-03T09:55:01.605Z,11.15
2018-08-03T09:57:44.729Z,9.30
2018-08-03T10:00:32.377Z,12.43
2018-08-03T10:03:14.915Z,11.85
2018-08-03T10:05:58.483Z,18.23
2018-08-03T10:08:40.944Z,7.80
2018-08-03T10:11:23.783Z,8.20
2018-08-03T10:14:06.823Z,11.22
2018-08-03T10:16:49.402Z,13.13
2018-08-03T10:19:32.019Z,8.40
2018-08-03T10:22:14.750Z,11.90
2018-08-03T10:24:57.431Z,8.15
2018-08-03T10:27:40.493Z,13.43
2018-08-03T10:30:23.005Z,9.65
2018-08-03T10:33:05.616Z,15.15
2018-08-03T10:35:48.228Z,15.18
2018-08-03T10:38:30.807Z,17.92
2018-08-03T10:41:13.835Z,7.75
2018-08-03T10:43:56.327Z,7.45
2018-08-03T10:46:39.122Z,8.25
2018-08-03T10:49:21.764Z,6.78
2018-08-03T10:52:04.338Z,7.85
2018-08-03T10:54:47.086Z,13.48
2018-08-03T10:57:29.747Z,9.23
2018-08-03T11:00:22.343Z,11.75
2018-08-03T11:03:04.966Z,6.87
2018-08-03T11:05:47.779Z,7.37
2018-08-03T11:08:30.720Z,7.85
2018-08-03T11:11:13.267Z,6.17
2018-08-03T11:13:56.226Z,5.95
2018-08-03T11:16:38.775Z,8.73
2018-08-03T11:19:21.597Z,6.78
2018-08-03T11:22:04.406Z,6.22
2018-08-03T11:24:47.055Z,12.70
2018-08-03T11:27:30.040Z,6.25
2018-08-03T11:30:12.952Z,12.33
2018-08-03T11:32:55.277Z,7.33
2018-08-03T11:35:37.835Z,7.85
2018-08-03T11:38:21.310Z,6.20
2018-08-03T11:41:04.349Z,12.20
2018-08-03T11:43:47.236Z,6.28
2018-08-03T11:46:30.185Z,11.97
2018-08-03T11:49:12.971Z,8.90
2018-08-03T11:51:55.666Z,6.28
2018-08-03T11:54:39.300Z,5.20
2018-08-03T11:57:22.452Z,6.50
2018-08-03T12:00:05.455Z,7.85
2018-08-03T12:02:48.668Z,6.03
2018-08-03T12:05:31.246Z,8.63
2018-08-03T12:08:13.946Z,7.95
2018-08-03T12:10:56.777Z,6.87
2018-08-03T12:13:39.480Z,6.90
2018-08-03T12:16:22.173Z,6.30
2018-08-03T12:19:04.966Z,5.95
2018-08-03T12:21:47.727Z,8.33
2018-08-03T12:24:30.370Z,9.18
2018-08-03T12:27:13.130Z,5.83
2018-08-03T12:29:56.179Z,6.58
2018-08-03T12:32:38.920Z,6.50
2018-08-03T12:35:21.159Z,6.55
2018-08-03T12:38:04.450Z,6.90
2018-08-03T12:40:47.225Z,6.45
2018-08-03T12:43:30.514Z,6.97
2018-08-03T12:46:13.346Z,8.68
2018-08-03T12:48:56.017Z,10.88
2018-08-03T12:51:38.820Z,6.42
2018-08-03T12:54:21.636Z,9.58
2018-08-03T12:57:04.167Z,6.17
2018-08-03T12:59:47.113Z,16.10
2018-08-03T13:02:29.919Z,5.92
2018-08-03T13:05:12.789Z,6.55
2018-08-03T13:07:55.999Z,6.35
2018-08-03T13:10:38.562Z,6.75
2018-08-03T13:13:27.692Z,6.05
2018-08-03T13:16:09.900Z,7.50
2018-08-03T13:18:52.800Z,6.70
2018-08-03T13:21:38.736Z,6.47
2018-08-03T13:24:21.625Z,6.37
2018-08-03T13:27:04.728Z,6.72
2018-08-03T13:29:47.417Z,6.58
2018-08-03T13:32:30.443Z,8.73
2018-08-03T13:35:13.148Z,6.05
2018-08-03T13:37:55.908Z,10.18
2018-08-03T13:40:38.431Z,43.75
2018-08-03T13:43:21.318Z,6.55
2018-08-03T13:46:04.029Z,7.80
2018-08-03T13:48:47.825Z,6.20
2018-08-03T13:51:30.918Z,8.03
2018-08-03T13:54:13.539Z,6.00
2018-08-03T13:56:56.126Z,8.88
2018-08-03T13:59:38.789Z,6.35
2018-08-03T14:02:24.908Z,7.12
2018-08-03T14:05:08.143Z,6.55
2018-08-03T14:07:51.598Z,7.83
2018-08-03T14:10:34.029Z,6.20
2018-08-03T14:13:16.962Z,14.18
2018-08-03T14:15:59.539Z,6.58
2018-08-03T14:18:43.749Z,6.70
2018-08-03T14:21:27.238Z,6.40
2018-08-03T14:24:10.139Z,7.28
2018-08-03T14:26:52.743Z,6.72
2018-08-03T14:29:35.494Z,6.30
2018-08-03T14:32:18.363Z,6.33
2018-08-03T14:35:00.874Z,10.98
2018-08-03T14:37:43.595Z,8.63
2018-08-03T14:40:26.501Z,6.30
2018-08-03T14:43:09.254Z,6.65
2018-08-03T14:45:51.961Z,7.80
2018-08-03T14:48:34.962Z,6.62
2018-08-03T14:51:17.698Z,7.03
2018-08-03T14:54:01.217Z,6.65
2018-08-03T14:56:44.253Z,6.17
2018-08-03T14:59:27.421Z,8.93
2018-08-03T15:02:09.802Z,6.10
2018-08-03T15:04:52.628Z,6.37
2018-08-03T15:07:35.848Z,8.08
2018-08-03T15:10:18.935Z,12.40
2018-08-03T15:13:01.825Z,18.10
2018-08-03T15:15:44.580Z,4.95
2018-08-03T15:18:27.306Z,5.75
2018-08-03T15:21:10.289Z,6.50
2018-08-03T15:23:52.988Z,9.75
2018-08-03T15:26:35.816Z,6.47
2018-08-03T15:29:18.385Z,5.85
2018-08-03T15:32:01.668Z,9.85
2018-08-03T15:34:44.887Z,10.68
2018-08-03T15:37:27.725Z,10.43
2018-08-03T15:40:10.503Z,7.62
2018-08-03T15:42:53.214Z,15.45
2018-08-03T15:45:36.000Z,11.73
2018-08-03T15:48:18.988Z,8.70
2018-08-03T15:51:01.468Z,8.28
2018-08-03T15:53:44.263Z,10.13
2018-08-03T15:56:27.443Z,9.30
2018-08-03T15:59:09.670Z,12.37
2018-08-03T16:01:52.444Z,6.22
2018-08-03T16:04:35.190Z,10.90
2018-08-03T16:07:17.834Z,7.62
2018-08-03T16:10:00.189Z,8.25
2018-08-03T16:12:43.891Z,10.13
2018-08-03T16:15:26.244Z,6.80
2018-08-03T16:18:09.011Z,8.43
2018-08-03T16:20:51.852Z,6.25
2018-08-03T16:23:34.588Z,12.10
2018-08-03T16:26:17.584Z,6.17
2018-08-03T16:28:59.929Z,8.73
2018-08-03T16:31:43.172Z,12.20
2018-08-03T16:34:25.773Z,6.45
2018-08-03T16:37:08.164Z,7.10
2018-08-03T16:39:50.803Z,9.15
2018-08-03T16:42:33.805Z,5.80
2018-08-03T16:45:16.594Z,5.30
2018-08-03T16:47:59.539Z,6.17
2018-08-03T16:50:42.150Z,12.45
2018-08-03T16:53:24.872Z,7.62
2018-08-03T16:56:07.707Z,11.38
2018-08-03T16:58:50.657Z,5.50
2018-08-03T17:01:33.564Z,8.15
2018-08-03T17:04:16.238Z,5.62
2018-08-03T17:06:59.175Z,6.72
2018-08-03T17:09:41.946Z,10.88
2018-08-03T17:12:25.243Z,6.20
2018-08-03T17:15:07.583Z,7.87
2018-08-03T17:17:50.258Z,9.65
2018-08-03T17:20:33.200Z,5.58
2018-08-03T17:23:16.062Z,7.97
2018-08-03T17:25:58.911Z,5.70
2018-08-03T17:28:41.058Z,10.88
2018-08-03T17:31:24.525Z,12.40
2018-08-03T17:34:07.260Z,8.95
2018-08-03T17:36:49.729Z,7.15
2018-08-03T17:39:33.131Z,10.55
2018-08-03T17:42:16.773Z,6.55
2018-08-03T17:44:59.728Z,11.10
2018-08-03T17:47:42.850Z,8.33
2018-08-03T17:50:26.098Z,15.98
2018-08-03T17:53:09.533Z,25.10
2018-08-03T17:55:52.134Z,10.72
2018-08-03T17:58:34.701Z,11.43
2018-08-03T18:01:17.612Z,11.18
2018-08-03T18:04:00.187Z,8.65
2018-08-03T18:06:43.219Z,11.38
2018-08-03T18:09:25.653Z,13.55
2018-08-03T18:12:08.193Z,18.15
2018-08-03T18:14:50.979Z,11.68
2018-08-03T18:17:33.674Z,13.48
2018-08-03T18:20:16.509Z,20.23
2018-08-03T18:22:59.772Z,12.93
2018-08-03T18:25:42.365Z,8.80
2018-08-03T18:28:25.150Z,8.63
2018-08-03T18:31:07.719Z,9.93
2018-08-03T18:33:50.663Z,10.88
2018-08-03T18:36:33.282Z,13.58
2018-08-03T18:39:16.244Z,14.18
2018-08-03T18:41:58.869Z,14.10
2018-08-03T18:44:41.645Z,7.87
2018-08-03T18:47:24.981Z,16.55
2018-08-03T18:50:08.291Z,16.50
2018-08-03T18:52:50.873Z,7.92
2018-08-03T18:55:33.321Z,14.45
2018-08-03T18:58:15.989Z,7.70
2018-08-03T19:00:58.692Z,11.80
2018-08-03T19:03:41.404Z,9.48
2018-08-03T19:06:23.989Z,14.75
2018-08-03T19:09:07.913Z,9.73
2018-08-03T19:11:50.568Z,10.75
2018-08-03T19:14:33.392Z,9.55
2018-08-03T19:17:15.848Z,15.43
2018-08-03T19:19:58.485Z,10.95
2018-08-03T19:22:41.535Z,9.40
2018-08-03T19:25:24.019Z,13.83
2018-08-03T19:28:06.543Z,12.47
2018-08-03T19:30:49.186Z,22.30
2018-08-03T19:33:31.949Z,19.37
2018-08-03T19:36:14.781Z,21.30
2018-08-03T19:38:57.613Z,15.55
2018-08-03T19:41:40.191Z,22.50
2018-08-03T19:44:23.340Z,67.72
2018-08-03T19:47:07.133Z,62.78
2018-08-03T19:49:50.385Z,56.37
2018-08-03T19:52:32.819Z,97.92
2018-08-03T19:55:15.636Z,100.27
2018-08-03T19:57:58.476Z,104.65
2018-08-03T20:00:41.172Z,42.60
2018-08-03T20:03:23.611Z,96.00
2018-08-03T20:06:07.111Z,231.87
2018-08-03T20:08:50.299Z,213.70
2018-08-03T20:11:33.396Z,128.35
2018-08-03T20:14:16.139Z,126.63
2018-08-03T20:16:58.328Z,92.63
2018-08-03T20:19:41.182Z,104.93
2018-08-03T20:22:23.790Z,66.03
2018-08-03T20:25:07.057Z,44.37
2018-08-03T20:27:49.697Z,33.23
2018-08-03T20:30:32.076Z,30.92
2018-08-03T20:33:14.739Z,93.15
2018-08-03T20:35:57.976Z,93.33
2018-08-03T20:41:54.067Z,58.57
2018-08-03T20:44:37.117Z,50.97
2018-08-03T20:47:19.899Z,59.57
2018-08-03T20:50:03.383Z,44.27
2018-08-03T20:52:46.345Z,35.65
2018-08-03T20:55:29.145Z,43.17
2018-08-03T20:58:11.850Z,20.53
2018-08-03T21:00:54.458Z,15.70
2018-08-03T21:03:37.332Z,10.57
2018-08-03T21:06:20.124Z,11.97
2018-08-03T21:09:02.880Z,9.50
2018-08-03T21:11:46.063Z,23.10
2018-08-03T21:14:28.719Z,14.20
2018-08-03T21:17:11.537Z,15.17
2018-08-03T21:19:54.427Z,15.40
2018-08-03T21:22:37.293Z,9.90
2018-08-03T21:25:19.963Z,17.50
2018-08-03T21:28:02.731Z,165.83
2018-08-03T21:30:45.222Z,95.93
2018-08-03T21:33:28.424Z,79.73
2018-08-03T21:36:10.755Z,50.03
2018-08-03T21:38:59.588Z,31.00
2018-08-03T21:41:42.229Z,28.50
2018-08-03T21:44:24.683Z,15.67
2018-08-03T21:47:07.009Z,11.07
2018-08-03T21:49:50.133Z,19.33
2018-08-03T21:52:33.171Z,14.83
2018-08-03T21:55:15.892Z,12.37
2018-08-03T21:57:58.784Z,18.15
2018-08-03T22:00:41.237Z,11.12
2018-08-03T22:03:23.916Z,9.50
2018-08-03T22:06:06.783Z,10.58
2018-08-03T22:08:49.760Z,12.80
2018-08-03T22:11:32.484Z,12.73
2018-08-03T22:14:15.459Z,13.23
2018-08-03T22:16:57.786Z,9.65
2018-08-03T22:19:40.663Z,12.43
2018-08-03T22:22:23.582Z,9.33
2018-08-03T22:25:06.663Z,10.50
2018-08-03T22:27:49.562Z,11.40
2018-08-03T22:30:32.325Z,12.30
2018-08-03T22:33:15.025Z,8.78
2018-08-03T22:35:57.811Z,12.18
2018-08-03T22:38:41.075Z,15.15
2018-08-03T22:41:23.414Z,12.63
2018-08-03T22:44:06.111Z,38.30
2018-08-03T22:46:48.665Z,13.30
2018-08-03T22:49:31.296Z,11.63
2018-08-03T22:52:14.128Z,17.10
2018-08-03T22:54:56.867Z,9.17
2018-08-03T22:57:39.454Z,8.73
2018-08-03T23:00:22.268Z,15.27
2018-08-03T23:03:04.988Z,9.65
2018-08-03T23:05:47.822Z,19.20
2018-08-03T23:08:30.909Z,9.70
2018-08-03T23:11:13.108Z,9.58
2018-08-03T23:13:56.185Z,20.30
2018-08-03T23:16:38.943Z,46.73
2018-08-03T23:19:21.811Z,49.43
2018-08-03T23:22:04.590Z,22.07
2018-08-03T23:24:46.651Z,14.60
2018-08-03T23:27:29.820Z,22.93
2018-08-03T23:30:12.798Z,17.00
2018-08-03T23:32:55.275Z,14.13
2018-08-03T23:35:38.150Z,12.30
2018-08-03T23:38:21.168Z,15.03
2018-08-03T23:41:03.715Z,16.75
2018-08-03T23:43:46.212Z,24.05
2018-08-03T23:46:29.176Z,19.33
2018-08-03T23:49:12.173Z,17.70
2018-08-03T23:51:54.691Z,17.73
2018-08-03T23:54:37.847Z,14.00
2018-08-03T23:57:20.659Z,18.23
