createdAt,value
2023-03-10T00:01:29.676Z,100.00
2023-03-10T00:04:00.980Z,100.00
2023-03-10T00:06:32.032Z,100.00
2023-03-10T00:09:00.585Z,100.00
2023-03-10T00:11:29.307Z,100.00
2023-03-10T00:13:57.494Z,100.00
2023-03-10T00:16:27.608Z,100.00
2023-03-10T00:18:56.309Z,100.00
2023-03-10T00:21:28.066Z,100.00
2023-03-10T00:23:57.126Z,100.00
2023-03-10T00:26:28.065Z,100.00
2023-03-10T00:28:57.425Z,100.00
2023-03-10T00:31:28.052Z,100.00
2023-03-10T00:33:57.642Z,100.00
2023-03-10T00:36:29.250Z,100.00
2023-03-10T00:39:00.885Z,100.00
2023-03-10T00:41:31.308Z,100.00
2023-03-10T00:44:00.103Z,100.00
2023-03-10T00:46:30.088Z,100.00
2023-03-10T00:48:58.592Z,100.00
2023-03-10T00:51:28.492Z,100.00
2023-03-10T00:53:57.033Z,100.00
2023-03-10T00:56:27.528Z,100.00
2023-03-10T00:58:57.947Z,100.00
2023-03-10T01:01:28.088Z,100.00
2023-03-10T01:03:58.469Z,100.00
2023-03-10T01:06:28.877Z,100.00
2023-03-10T01:08:57.230Z,100.00
2023-03-10T01:11:27.375Z,100.00
2023-03-10T01:13:58.348Z,100.00
2023-03-10T01:16:27.308Z,100.00
2023-03-10T01:18:55.482Z,100.00
2023-03-10T01:21:26.106Z,100.00
2023-03-10T01:23:55.913Z,100.00
2023-03-10T01:26:24.713Z,100.00
2023-03-10T01:28:52.960Z,100.00
2023-03-10T01:31:21.345Z,100.00
2023-03-10T01:33:49.843Z,100.00
2023-03-10T01:36:20.002Z,100.00
2023-03-10T01:38:48.746Z,100.00
2023-03-10T01:41:18.627Z,100.00
2023-03-10T01:43:49.520Z,100.00
2023-03-10T01:46:37.245Z,100.00
2023-03-10T01:49:10.965Z,100.00
2023-03-10T01:51:41.030Z,100.00
2023-03-10T01:54:17.855Z,100.00
2023-03-10T01:56:49.211Z,100.00
2023-03-10T01:59:17.804Z,100.00
2023-03-10T02:01:47.645Z,100.00
2023-03-10T02:04:19.410Z,100.00
2023-03-10T02:06:49.805Z,100.00
2023-03-10T02:09:20.028Z,100.00
2023-03-10T02:11:51.368Z,100.00
2023-03-10T02:14:21.055Z,100.00
2023-03-10T02:16:49.455Z,100.00
2023-03-10T02:19:31.259Z,100.00
2023-03-10T02:22:06.626Z,100.00
2023-03-10T02:24:43.380Z,100.00
2023-03-10T02:27:23.001Z,100.00
2023-03-10T02:29:59.683Z,100.00
2023-03-10T02:32:32.042Z,100.00
2023-03-10T02:35:00.685Z,100.00
2023-03-10T02:37:31.739Z,100.00
2023-03-10T02:40:00.630Z,100.00
2023-03-10T02:42:34.154Z,100.00
2023-03-10T02:45:06.377Z,100.00
2023-03-10T02:47:35.431Z,100.00
2023-03-10T02:50:03.766Z,100.00
2023-03-10T02:52:41.697Z,100.00
2023-03-10T02:55:16.334Z,100.00
2023-03-10T02:57:46.407Z,100.00
2023-03-10T03:00:15.628Z,100.00
2023-03-10T03:02:44.075Z,100.00
2023-03-10T03:05:12.497Z,100.00
2023-03-10T03:07:40.862Z,100.00
2023-03-10T03:10:10.384Z,100.00
2023-03-10T03:12:38.645Z,100.00
2023-03-10T03:15:09.762Z,100.00
2023-03-10T03:17:38.085Z,100.00
2023-03-10T03:20:12.694Z,100.00
2023-03-10T03:22:41.411Z,100.00
2023-03-10T03:25:11.570Z,100.00
2023-03-10T03:27:40.223Z,100.00
2023-03-10T03:30:13.299Z,100.00
2023-03-10T03:32:42.003Z,100.00
2023-03-10T03:35:12.181Z,100.00
2023-03-10T03:37:40.604Z,100.00
2023-03-10T03:40:13.434Z,100.00
2023-03-10T03:42:42.173Z,100.00
2023-03-10T03:45:17.242Z,100.00
2023-03-10T03:47:46.509Z,100.00
2023-03-10T03:50:16.039Z,100.00
2023-03-10T03:52:45.442Z,100.00
2023-03-10T03:55:15.982Z,100.00
2023-03-10T03:57:45.053Z,100.00
2023-03-10T04:00:18.812Z,100.00
2023-03-10T04:02:47.320Z,100.00
2023-03-10T04:05:16.247Z,100.00
2023-03-10T04:07:45.963Z,100.00
2023-03-10T04:10:17.528Z,100.00
2023-03-10T04:12:45.943Z,100.00
2023-03-10T04:15:16.128Z,100.00
2023-03-10T04:17:44.472Z,100.00
2023-03-10T04:20:14.729Z,100.00
2023-03-10T04:22:43.894Z,100.00
2023-03-10T04:25:13.968Z,100.00
2023-03-10T04:27:42.372Z,100.00
2023-03-10T04:30:13.739Z,100.00
2023-03-10T04:32:43.653Z,100.00
2023-03-10T04:35:14.672Z,100.00
2023-03-10T04:37:45.190Z,100.00
2023-03-10T04:40:15.506Z,100.00
2023-03-10T04:42:44.318Z,100.00
2023-03-10T04:45:13.617Z,100.00
2023-03-10T04:47:43.539Z,100.00
2023-03-10T04:50:17.584Z,100.00
2023-03-10T04:52:46.245Z,100.00
2023-03-10T04:55:14.986Z,100.00
2023-03-10T04:57:43.800Z,100.00
2023-03-10T05:00:14.444Z,100.00
2023-03-10T05:02:44.420Z,100.00
2023-03-10T05:05:13.479Z,100.00
2023-03-10T05:07:42.032Z,100.00
2023-03-10T05:10:11.892Z,100.00
2023-03-10T05:12:42.876Z,100.00
2023-03-10T05:15:12.067Z,100.00
2023-03-10T05:17:40.301Z,100.00
2023-03-10T05:20:11.694Z,100.00
2023-03-10T05:22:40.460Z,100.00
2023-03-10T05:25:10.264Z,100.00
2023-03-10T05:27:40.287Z,100.00
2023-03-10T05:30:10.404Z,100.00
2023-03-10T05:32:39.182Z,100.00
2023-03-10T05:35:10.287Z,100.00
2023-03-10T05:37:39.536Z,100.00
2023-03-10T05:40:09.677Z,100.00
2023-03-10T05:42:38.004Z,100.00
2023-03-10T05:45:07.303Z,100.00
2023-03-10T05:47:36.193Z,100.00
2023-03-10T05:50:04.863Z,100.00
2023-03-10T05:52:38.252Z,100.00
2023-03-10T05:55:08.313Z,100.00
2023-03-10T05:57:36.499Z,100.00
2023-03-10T06:00:05.999Z,100.00
2023-03-10T06:02:34.274Z,100.00
2023-03-10T06:05:02.841Z,100.00
2023-03-10T06:07:31.252Z,100.00
2023-03-10T06:10:01.366Z,100.00
2023-03-10T06:12:29.648Z,100.00
2023-03-10T06:14:58.155Z,100.00
2023-03-10T06:17:26.523Z,100.00
2023-03-10T06:19:54.770Z,100.00
2023-03-10T06:22:23.286Z,100.00
2023-03-10T06:24:51.636Z,100.00
2023-03-10T06:27:21.857Z,100.00
2023-03-10T06:29:50.555Z,100.00
2023-03-10T06:32:19.542Z,100.00
2023-03-10T06:34:47.952Z,100.00
2023-03-10T06:37:17.476Z,100.00
2023-03-10T06:39:45.625Z,100.00
2023-03-10T06:42:14.091Z,100.00
2023-03-10T06:44:44.311Z,100.00
2023-03-10T06:47:12.552Z,100.00
2023-03-10T06:49:41.253Z,100.00
2023-03-10T06:52:09.724Z,100.00
2023-03-10T06:54:38.423Z,100.00
2023-03-10T06:57:07.218Z,100.00
2023-03-10T06:59:35.695Z,100.00
2023-03-10T07:02:06.005Z,100.00
2023-03-10T07:04:34.624Z,100.00
2023-03-10T07:07:03.306Z,100.00
2023-03-10T07:09:31.583Z,100.00
2023-03-10T07:12:01.107Z,100.00
2023-03-10T07:14:29.690Z,100.00
2023-03-10T07:16:58.947Z,100.00
2023-03-10T07:19:28.893Z,100.00
2023-03-10T07:21:57.096Z,100.00
2023-03-10T07:24:25.760Z,100.00
2023-03-10T07:26:54.658Z,100.00
2023-03-10T07:29:22.749Z,100.00
2023-03-10T07:31:51.017Z,100.00
2023-03-10T07:34:19.298Z,100.00
2023-03-10T07:36:49.821Z,100.00
2023-03-10T07:39:18.645Z,100.00
2023-03-10T07:41:47.225Z,100.00
2023-03-10T07:44:15.888Z,100.00
2023-03-10T07:46:44.396Z,100.00
2023-03-10T07:49:13.294Z,100.00
2023-03-10T07:51:41.811Z,100.00
2023-03-10T07:54:14.595Z,100.00
2023-03-10T07:56:42.863Z,100.00
2023-03-10T07:59:11.627Z,100.00
2023-03-10T08:01:40.032Z,100.00
2023-03-10T08:04:09.136Z,100.00
2023-03-10T08:06:38.161Z,100.00
2023-03-10T08:09:07.210Z,100.00
2023-03-10T08:11:37.128Z,100.00
2023-03-10T08:14:05.908Z,100.00
2023-03-10T08:16:34.625Z,100.00
2023-03-10T08:19:03.310Z,100.00
2023-03-10T08:21:32.035Z,100.00
2023-03-10T08:24:00.433Z,100.00
2023-03-10T08:26:28.875Z,100.00
2023-03-10T08:28:58.569Z,100.00
2023-03-10T08:31:27.150Z,100.00
2023-03-10T08:33:57.774Z,100.00
2023-03-10T08:36:28.360Z,100.00
2023-03-10T08:38:59.255Z,100.00
2023-03-10T08:41:29.226Z,100.00
2023-03-10T08:44:00.035Z,100.00
2023-03-10T08:46:31.975Z,100.00
2023-03-10T08:49:01.150Z,100.00
2023-03-10T08:51:30.231Z,100.00
2023-03-10T08:53:59.350Z,100.00
2023-03-10T08:56:28.406Z,100.00
2023-03-10T08:59:00.740Z,100.00
2023-03-10T09:01:31.242Z,100.00
2023-03-10T09:04:00.159Z,100.00
2023-03-10T09:06:29.047Z,100.00
2023-03-10T09:08:57.638Z,100.00
2023-03-10T09:11:29.618Z,100.00
2023-03-10T09:14:00.628Z,100.00
2023-03-10T09:16:29.931Z,100.00
2023-03-10T09:18:59.437Z,100.00
2023-03-10T09:21:30.681Z,100.00
2023-03-10T09:24:01.404Z,100.00
2023-03-10T09:26:31.752Z,100.00
2023-03-10T09:29:02.496Z,100.00
2023-03-10T09:31:34.298Z,100.00
2023-03-10T09:34:03.540Z,100.00
2023-03-10T09:36:32.132Z,100.00
2023-03-10T09:39:01.673Z,100.00
2023-03-10T09:42:08.712Z,100.00
2023-03-10T09:44:44.373Z,100.00
2023-03-10T09:47:28.300Z,100.00
2023-03-10T09:50:16.032Z,100.00
2023-03-10T09:52:47.960Z,100.00
2023-03-10T09:55:22.846Z,100.00
2023-03-10T09:57:54.111Z,100.00
2023-03-10T10:00:30.034Z,100.00
2023-03-10T10:03:07.926Z,100.00
2023-03-10T10:05:39.594Z,100.00
2023-03-10T10:08:20.268Z,100.00
2023-03-10T10:10:52.322Z,100.00
2023-03-10T10:13:23.365Z,100.00
2023-03-10T10:16:18.243Z,100.00
2023-03-10T10:18:57.614Z,100.00
2023-03-10T10:21:42.303Z,100.00
2023-03-10T10:24:11.555Z,100.00
2023-03-10T10:26:40.061Z,100.00
2023-03-10T10:29:17.235Z,100.00
2023-03-10T10:32:04.754Z,100.00
2023-03-10T10:34:33.735Z,100.00
2023-03-10T10:37:02.947Z,100.00
2023-03-10T10:39:34.908Z,100.00
2023-03-10T10:42:15.642Z,100.00
2023-03-10T10:44:45.862Z,100.00
2023-03-10T10:47:28.704Z,100.00
2023-03-10T10:50:10.092Z,100.00
2023-03-10T10:52:38.295Z,100.00
2023-03-10T10:55:07.864Z,100.00
2023-03-10T10:57:46.202Z,100.00
2023-03-10T11:00:27.187Z,100.00
2023-03-10T11:02:57.646Z,100.00
2023-03-10T11:05:33.041Z,100.00
2023-03-10T11:08:19.151Z,100.00
2023-03-10T11:10:53.039Z,100.00
2023-03-10T11:13:27.248Z,100.00
2023-03-10T11:16:02.149Z,100.00
2023-03-10T11:18:37.787Z,100.00
2023-03-10T11:21:14.114Z,100.00
2023-03-10T11:23:50.870Z,100.00
2023-03-10T11:26:34.614Z,100.00
2023-03-10T11:29:10.004Z,100.00
2023-03-10T11:31:48.188Z,100.00
2023-03-10T11:34:25.856Z,100.00
2023-03-10T11:37:03.553Z,100.00
2023-03-10T11:39:43.733Z,100.00
2023-03-10T11:42:19.320Z,100.00
2023-03-10T11:44:59.617Z,100.00
2023-03-10T11:47:44.058Z,100.00
2023-03-10T11:50:30.661Z,100.00
2023-03-10T11:53:03.965Z,100.00
2023-03-10T11:55:33.925Z,100.00
2023-03-10T11:58:05.430Z,100.00
2023-03-10T12:00:39.847Z,100.00
2023-03-10T12:03:17.160Z,100.00
2023-03-10T12:05:52.422Z,100.00
2023-03-10T12:08:24.348Z,100.00
2023-03-10T12:10:55.795Z,100.00
2023-03-10T12:13:27.141Z,100.00
2023-03-10T12:16:00.008Z,100.00
2023-03-10T12:18:29.631Z,100.00
2023-03-10T12:21:28.431Z,100.00
2023-03-10T12:23:58.354Z,100.00
2023-03-10T12:27:05.300Z,100.00
2023-03-10T12:29:37.569Z,100.00
2023-03-10T12:32:06.955Z,100.00
2023-03-10T12:34:35.632Z,100.00
2023-03-10T12:37:11.437Z,100.00
2023-03-10T12:39:44.116Z,100.00
2023-03-10T12:42:35.136Z,100.00
2023-03-10T12:45:17.382Z,100.00
2023-03-10T12:48:01.927Z,100.00
2023-03-10T12:50:38.504Z,100.00
2023-03-10T12:53:27.285Z,100.00
2023-03-10T12:56:20.579Z,100.00
2023-03-10T12:58:55.234Z,100.00
2023-03-10T13:01:27.058Z,100.00
2023-03-10T13:03:57.122Z,100.00
2023-03-10T13:06:30.926Z,100.00
2023-03-10T13:09:10.836Z,100.00
2023-03-10T13:11:43.195Z,100.00
2023-03-10T13:14:14.861Z,100.00
2023-03-10T13:16:43.791Z,100.00
2023-03-10T13:19:22.017Z,100.00
2023-03-10T13:21:52.136Z,100.00
2023-03-10T13:24:26.674Z,100.00
2023-03-10T13:27:06.355Z,100.00
2023-03-10T13:29:35.214Z,100.00
2023-03-10T13:32:03.552Z,100.00
2023-03-10T13:34:33.961Z,100.00
2023-03-10T13:37:09.112Z,100.00
2023-03-10T13:39:39.795Z,100.00
2023-03-10T13:42:28.265Z,100.00
2023-03-10T13:44:59.907Z,100.00
2023-03-10T13:47:31.467Z,100.00
2023-03-10T13:50:03.615Z,100.00
2023-03-10T13:52:33.435Z,100.00
2023-03-10T13:55:16.303Z,100.00
2023-03-10T13:57:47.935Z,100.00
2023-03-10T14:00:19.668Z,100.00
2023-03-10T14:02:50.315Z,100.00
2023-03-10T14:05:41.309Z,100.00
2023-03-10T14:08:24.655Z,100.00
2023-03-10T14:10:54.547Z,100.00
2023-03-10T14:13:46.304Z,100.00
2023-03-10T14:16:14.866Z,100.00
2023-03-10T14:18:44.607Z,100.00
2023-03-10T14:21:34.834Z,100.00
2023-03-10T14:24:05.361Z,100.00
2023-03-10T14:26:35.846Z,100.00
2023-03-10T14:29:11.161Z,100.00
2023-03-10T14:31:39.504Z,100.00
2023-03-10T14:34:07.928Z,100.00
2023-03-10T14:36:36.294Z,100.00
2023-03-10T14:39:04.896Z,100.00
2023-03-10T14:41:35.660Z,100.00
2023-03-10T14:44:04.523Z,100.00
2023-03-10T14:46:35.476Z,100.00
2023-03-10T14:49:06.454Z,100.00
2023-03-10T14:51:42.870Z,100.00
2023-03-10T14:54:19.008Z,100.00
2023-03-10T14:56:54.350Z,100.00
2023-03-10T14:59:25.817Z,100.00
2023-03-10T15:01:54.387Z,100.00
2023-03-10T15:04:23.041Z,100.00
2023-03-10T15:06:51.673Z,100.00
2023-03-10T15:09:20.390Z,100.00
2023-03-10T15:11:51.017Z,100.00
2023-03-10T15:14:20.874Z,100.00
2023-03-10T15:16:49.423Z,100.00
2023-03-10T15:19:24.631Z,100.00
2023-03-10T15:21:53.768Z,100.00
2023-03-10T15:24:22.451Z,100.00
2023-03-10T15:26:52.629Z,100.00
2023-03-10T15:29:22.673Z,100.00
2023-03-10T15:31:52.547Z,100.00
2023-03-10T15:34:22.496Z,100.00
2023-03-10T15:36:51.404Z,100.00
2023-03-10T15:39:31.156Z,100.00
2023-03-10T15:42:02.212Z,100.00
2023-03-10T15:44:30.661Z,100.00
2023-03-10T15:46:59.274Z,100.00
2023-03-10T15:49:27.855Z,100.00
2023-03-10T15:51:56.341Z,100.00
2023-03-10T15:54:25.168Z,100.00
2023-03-10T15:56:54.134Z,100.00
2023-03-10T15:59:23.846Z,100.00
2023-03-10T16:01:52.915Z,100.00
2023-03-10T16:04:22.120Z,100.00
2023-03-10T16:06:50.540Z,100.00
2023-03-10T16:09:19.016Z,100.00
2023-03-10T16:11:47.737Z,100.00
2023-03-10T16:14:16.697Z,100.00
2023-03-10T16:16:46.925Z,100.00
2023-03-10T16:19:15.195Z,100.00
2023-03-10T16:21:45.153Z,100.00
2023-03-10T16:24:14.877Z,100.00
2023-03-10T16:26:44.771Z,100.00
2023-03-10T16:29:13.609Z,100.00
2023-03-10T16:31:43.294Z,100.00
2023-03-10T16:34:13.192Z,100.00
2023-03-10T16:36:43.068Z,100.00
2023-03-10T16:39:13.261Z,100.00
2023-03-10T16:41:41.923Z,100.00
2023-03-10T16:44:15.515Z,100.00
2023-03-10T16:46:44.210Z,100.00
2023-03-10T16:49:24.256Z,100.00
2023-03-10T16:51:52.646Z,100.00
2023-03-10T16:54:23.273Z,100.00
2023-03-10T16:56:57.951Z,100.00
2023-03-10T16:59:26.945Z,100.00
2023-03-10T17:01:55.429Z,100.00
2023-03-10T17:04:25.867Z,100.00
2023-03-10T17:06:54.207Z,100.00
2023-03-10T17:09:22.961Z,100.00
2023-03-10T17:11:55.272Z,100.00
2023-03-10T17:14:24.323Z,100.00
2023-03-10T17:16:53.261Z,100.00
2023-03-10T17:19:28.933Z,100.00
2023-03-10T17:22:01.414Z,100.00
2023-03-10T17:24:39.131Z,100.00
2023-03-10T17:27:07.688Z,100.00
2023-03-10T17:29:38.116Z,100.00
2023-03-10T17:32:07.655Z,100.00
2023-03-10T17:34:35.916Z,100.00
2023-03-10T17:37:06.444Z,100.00
2023-03-10T17:39:35.494Z,100.00
2023-03-10T17:42:04.384Z,100.00
2023-03-10T17:44:33.178Z,100.00
2023-03-10T17:47:01.572Z,100.00
2023-03-10T17:49:29.904Z,100.00
2023-03-10T17:51:58.983Z,100.00
2023-03-10T17:54:29.074Z,100.00
2023-03-10T17:56:57.826Z,100.00
2023-03-10T17:59:26.627Z,100.00
2023-03-10T18:01:55.828Z,100.00
2023-03-10T18:04:29.860Z,100.00
2023-03-10T18:06:58.613Z,100.00
2023-03-10T18:09:28.534Z,100.00
2023-03-10T18:11:58.197Z,100.00
2023-03-10T18:14:27.193Z,100.00
2023-03-10T18:16:55.684Z,100.00
2023-03-10T18:19:24.687Z,100.00
2023-03-10T18:21:53.590Z,100.00
2023-03-10T18:24:22.728Z,100.00
2023-03-10T18:26:52.962Z,100.00
2023-03-10T18:29:22.348Z,100.00
2023-03-10T18:31:51.171Z,100.00
2023-03-10T18:34:22.767Z,100.00
2023-03-10T18:36:53.051Z,100.00
2023-03-10T18:39:21.528Z,100.00
2023-03-10T18:41:54.511Z,100.00
2023-03-10T18:44:23.109Z,100.00
2023-03-10T18:46:51.907Z,100.00
2023-03-10T18:49:31.785Z,100.00
2023-03-10T18:52:00.198Z,100.00
2023-03-10T18:54:29.406Z,100.00
2023-03-10T18:57:01.916Z,100.00
2023-03-10T18:59:30.528Z,100.00
2023-03-10T19:01:59.370Z,100.00
2023-03-10T19:04:30.330Z,100.00
2023-03-10T19:06:59.202Z,100.00
2023-03-10T19:09:28.156Z,100.00
2023-03-10T19:11:57.003Z,100.00
2023-03-10T19:14:28.141Z,100.00
2023-03-10T19:16:58.482Z,100.00
2023-03-10T19:19:27.536Z,100.00
2023-03-10T19:21:57.439Z,100.00
2023-03-10T19:24:26.273Z,94.77
2023-03-10T19:26:54.943Z,92.35
2023-03-10T19:29:23.841Z,97.00
2023-03-10T19:31:53.687Z,91.54
2023-03-10T19:34:22.328Z,94.58
2023-03-10T19:36:51.196Z,94.08
2023-03-10T19:39:20.570Z,95.56
2023-03-10T19:41:48.919Z,99.56
2023-03-10T19:44:18.449Z,100.00
2023-03-10T19:46:46.993Z,96.80
2023-03-10T19:49:17.337Z,97.38
2023-03-10T19:51:45.872Z,97.95
2023-03-10T19:54:14.236Z,94.97
2023-03-10T19:56:43.042Z,98.99
2023-03-10T19:59:11.618Z,98.15
2023-03-10T20:01:42.252Z,100.00
2023-03-10T20:04:11.898Z,100.00
2023-03-10T20:06:42.220Z,100.00
2023-03-10T20:09:11.108Z,100.00
2023-03-10T20:11:40.430Z,100.00
2023-03-10T20:14:09.482Z,100.00
2023-03-10T20:16:38.087Z,100.00
2023-03-10T20:19:07.157Z,100.00
2023-03-10T20:21:35.794Z,100.00
2023-03-10T20:24:06.442Z,100.00
2023-03-10T20:26:35.233Z,100.00
2023-03-10T20:29:03.927Z,100.00
2023-03-10T20:31:34.228Z,100.00
2023-03-10T20:34:02.677Z,100.00
2023-03-10T20:36:31.015Z,100.00
2023-03-10T20:38:59.660Z,100.00
2023-03-10T20:41:29.612Z,100.00
2023-03-10T20:43:58.531Z,100.00
2023-03-10T20:46:28.270Z,100.00
2023-03-10T20:48:58.497Z,100.00
2023-03-10T20:51:27.339Z,100.00
2023-03-10T20:53:57.095Z,100.00
2023-03-10T20:56:25.827Z,100.00
2023-03-10T20:58:59.765Z,100.00
2023-03-10T21:01:28.993Z,100.00
2023-03-10T21:03:58.840Z,100.00
2023-03-10T21:06:28.810Z,100.00
2023-03-10T21:08:57.695Z,100.00
2023-03-10T21:11:26.586Z,100.00
2023-03-10T21:13:56.812Z,100.00
2023-03-10T21:16:25.706Z,100.00
2023-03-10T21:18:54.566Z,100.00
2023-03-10T21:21:23.704Z,100.00
2023-03-10T21:23:52.171Z,100.00
2023-03-10T21:26:22.634Z,100.00
2023-03-10T21:28:52.055Z,100.00
2023-03-10T21:31:22.410Z,100.00
2023-03-10T21:33:51.133Z,100.00
2023-03-10T21:36:22.722Z,100.00
2023-03-10T21:38:52.094Z,100.00
2023-03-10T21:41:22.575Z,100.00
2023-03-10T21:43:52.056Z,100.00
2023-03-10T21:46:22.085Z,100.00
2023-03-10T21:48:51.397Z,100.00
2023-03-10T21:51:23.247Z,100.00
2023-03-10T21:53:53.835Z,100.00
2023-03-10T21:56:23.578Z,100.00
2023-03-10T21:58:52.225Z,100.00
2023-03-10T22:01:23.153Z,100.00
2023-03-10T22:03:52.815Z,100.00
2023-03-10T22:06:22.235Z,100.00
2023-03-10T22:08:51.108Z,99.93
2023-03-10T22:11:19.713Z,98.18
2023-03-10T22:13:48.505Z,100.00
2023-03-10T22:16:18.929Z,95.75
2023-03-10T22:18:49.533Z,94.24
2023-03-10T22:21:18.796Z,93.41
2023-03-10T22:23:47.526Z,86.33
2023-03-10T22:26:16.208Z,85.66
2023-03-10T22:28:44.607Z,85.01
2023-03-10T22:31:13.208Z,83.99
2023-03-10T22:33:41.569Z,83.59
2023-03-10T22:36:14.493Z,80.02
2023-03-10T22:38:42.690Z,80.11
2023-03-10T22:41:12.699Z,77.86
2023-03-10T22:43:41.067Z,80.06
2023-03-10T22:46:12.182Z,78.25
2023-03-10T22:48:40.719Z,78.40
2023-03-10T22:51:14.746Z,79.77
2023-03-10T22:53:42.868Z,81.30
2023-03-10T22:56:11.422Z,78.73
2023-03-10T22:58:39.900Z,80.58
2023-03-10T23:01:08.403Z,77.76
2023-03-10T23:03:37.349Z,82.39
2023-03-10T23:06:06.623Z,80.63
2023-03-10T23:08:37.735Z,78.05
2023-03-10T23:11:10.863Z,76.64
2023-03-10T23:13:39.413Z,80.37
2023-03-10T23:16:09.071Z,79.28
2023-03-10T23:18:37.909Z,78.26
2023-03-10T23:21:07.251Z,78.32
2023-03-10T23:23:36.934Z,78.50
2023-03-10T23:26:06.150Z,76.94
2023-03-10T23:28:34.316Z,72.79
2023-03-10T23:31:03.105Z,74.18
2023-03-10T23:33:31.617Z,74.61
2023-03-10T23:36:01.055Z,74.55
2023-03-10T23:38:30.247Z,75.27
2023-03-10T23:41:01.157Z,72.53
2023-03-10T23:43:29.305Z,73.65
2023-03-10T23:45:58.529Z,71.86
2023-03-10T23:48:26.990Z,71.46
2023-03-10T23:50:56.429Z,69.75
2023-03-10T23:53:25.128Z,70.19
2023-03-10T23:55:57.699Z,71.06
2023-03-10T23:58:29.315Z,70.10
