createdAt,value
2019-02-17T00:00:55.485Z,23.90
2019-02-17T00:03:26.726Z,23.75
2019-02-17T00:05:56.924Z,24.90
2019-02-17T00:08:27.376Z,26.45
2019-02-17T00:10:57.701Z,26.62
2019-02-17T00:13:28.447Z,27.40
2019-02-17T00:15:59.165Z,24.82
2019-02-17T00:18:29.703Z,25.20
2019-02-17T00:20:59.618Z,25.50
2019-02-17T00:23:30.160Z,23.35
2019-02-17T00:25:59.930Z,25.72
2019-02-17T00:28:29.776Z,23.80
2019-02-17T00:31:00.102Z,22.02
2019-02-17T00:33:31.046Z,24.67
2019-02-17T00:36:01.544Z,25.97
2019-02-17T00:38:31.723Z,24.95
2019-02-17T00:41:01.974Z,25.02
2019-02-17T00:43:32.131Z,24.15
2019-02-17T00:46:02.666Z,24.75
2019-02-17T00:48:33.094Z,23.83
2019-02-17T00:51:03.712Z,24.15
2019-02-17T00:53:33.948Z,23.95
2019-02-17T00:56:04.482Z,22.87
2019-02-17T00:58:34.882Z,22.82
2019-02-17T01:01:04.621Z,23.42
2019-02-17T01:03:34.742Z,21.42
2019-02-17T01:06:04.851Z,22.82
2019-02-17T01:08:35.287Z,21.57
2019-02-17T01:11:05.444Z,23.55
2019-02-17T01:13:35.842Z,22.27
2019-02-17T01:16:06.166Z,22.90
2019-02-17T01:18:36.484Z,21.68
2019-02-17T01:21:06.768Z,21.30
2019-02-17T01:23:37.446Z,21.90
2019-02-17T01:26:07.670Z,20.72
2019-02-17T01:28:37.789Z,21.02
2019-02-17T01:31:08.501Z,19.70
2019-02-17T01:33:38.953Z,20.85
2019-02-17T01:36:09.047Z,21.33
2019-02-17T01:38:42.402Z,20.48
2019-02-17T01:41:13.310Z,20.43
2019-02-17T01:43:43.632Z,20.37
2019-02-17T01:46:14.161Z,18.98
2019-02-17T01:48:44.281Z,22.00
2019-02-17T01:51:15.017Z,20.60
2019-02-17T01:53:45.053Z,19.12
2019-02-17T01:56:15.540Z,19.82
2019-02-17T01:58:45.890Z,21.70
2019-02-17T02:01:17.173Z,21.27
2019-02-17T02:03:47.564Z,20.52
2019-02-17T02:06:18.096Z,20.70
2019-02-17T02:08:48.775Z,22.50
2019-02-17T02:11:18.874Z,19.67
2019-02-17T02:13:48.998Z,22.70
2019-02-17T02:16:18.777Z,20.08
2019-02-17T02:18:49.002Z,19.37
2019-02-17T02:21:19.329Z,19.85
2019-02-17T02:23:49.477Z,20.15
2019-02-17T02:26:19.966Z,19.45
2019-02-17T02:28:50.071Z,18.82
2019-02-17T02:31:20.199Z,20.65
2019-02-17T02:33:50.732Z,18.87
2019-02-17T02:36:21.380Z,18.77
2019-02-17T02:38:51.580Z,18.92
2019-02-17T02:41:21.667Z,19.82
2019-02-17T02:43:52.260Z,18.92
2019-02-17T02:46:22.542Z,18.48
2019-02-17T02:48:52.730Z,19.75
2019-02-17T02:51:23.435Z,19.35
2019-02-17T02:53:53.966Z,18.57
2019-02-17T02:56:24.149Z,19.37
2019-02-17T02:58:54.697Z,19.23
2019-02-17T03:01:24.630Z,19.25
2019-02-17T03:03:54.813Z,19.95
2019-02-17T03:06:34.605Z,20.23
2019-02-17T03:09:05.436Z,20.88
2019-02-17T03:11:35.914Z,19.57
2019-02-17T03:14:06.399Z,21.20
2019-02-17T03:16:37.716Z,19.60
2019-02-17T03:19:08.233Z,18.95
2019-02-17T03:21:38.565Z,18.60
2019-02-17T03:24:08.790Z,19.30
2019-02-17T03:26:38.941Z,17.90
2019-02-17T03:29:09.167Z,20.15
2019-02-17T03:31:39.398Z,19.87
2019-02-17T03:34:09.813Z,21.82
2019-02-17T03:36:40.657Z,19.73
2019-02-17T03:39:11.390Z,18.35
2019-02-17T03:41:42.238Z,20.65
2019-02-17T03:44:12.759Z,21.27
2019-02-17T03:46:42.878Z,18.65
2019-02-17T03:49:13.307Z,19.92
2019-02-17T03:51:43.425Z,20.55
2019-02-17T03:54:13.957Z,19.67
2019-02-17T03:56:44.649Z,20.50
2019-02-17T03:59:15.119Z,20.05
2019-02-17T04:01:45.390Z,19.37
2019-02-17T04:04:15.853Z,20.05
2019-02-17T04:06:46.190Z,19.30
2019-02-17T04:09:16.419Z,20.00
2019-02-17T04:11:46.847Z,19.27
2019-02-17T04:14:16.848Z,18.70
2019-02-17T04:16:46.945Z,19.07
2019-02-17T04:19:17.485Z,18.82
2019-02-17T04:21:47.911Z,17.60
2019-02-17T04:24:18.642Z,19.73
2019-02-17T04:26:48.507Z,19.98
2019-02-17T04:29:18.817Z,18.70
2019-02-17T04:31:48.992Z,18.95
2019-02-17T04:34:19.160Z,21.10
2019-02-17T04:36:49.335Z,18.10
2019-02-17T04:39:19.345Z,18.77
2019-02-17T04:41:49.705Z,17.02
2019-02-17T04:44:19.952Z,18.82
2019-02-17T04:46:50.220Z,19.45
2019-02-17T04:49:21.628Z,19.23
2019-02-17T04:51:51.749Z,18.48
2019-02-17T04:54:22.174Z,19.20
2019-02-17T04:56:51.988Z,17.87
2019-02-17T04:59:22.720Z,18.10
2019-02-17T05:01:53.071Z,18.02
2019-02-17T05:04:23.371Z,18.07
2019-02-17T05:06:53.597Z,17.73
2019-02-17T05:09:23.564Z,19.55
2019-02-17T05:11:54.422Z,18.35
2019-02-17T05:14:24.397Z,17.65
2019-02-17T05:16:54.742Z,17.98
2019-02-17T05:19:25.332Z,16.73
2019-02-17T05:21:55.546Z,18.20
2019-02-17T05:24:25.771Z,16.10
2019-02-17T05:26:56.432Z,17.50
2019-02-17T05:29:26.624Z,17.92
2019-02-17T05:31:56.540Z,15.50
2019-02-17T05:34:26.785Z,16.32
2019-02-17T05:36:56.929Z,16.20
2019-02-17T05:39:27.085Z,16.67
2019-02-17T05:41:57.307Z,15.72
2019-02-17T05:44:27.632Z,15.65
2019-02-17T05:46:57.775Z,17.17
2019-02-17T05:49:27.520Z,16.90
2019-02-17T05:51:57.796Z,16.40
2019-02-17T05:54:27.996Z,16.15
2019-02-17T05:56:58.142Z,16.50
2019-02-17T05:59:28.708Z,15.30
2019-02-17T06:01:58.398Z,16.00
2019-02-17T06:04:28.780Z,15.20
2019-02-17T06:06:58.942Z,16.52
2019-02-17T06:09:28.863Z,16.15
2019-02-17T06:11:58.941Z,16.60
2019-02-17T06:14:28.946Z,15.93
2019-02-17T06:16:59.017Z,15.25
2019-02-17T06:19:29.000Z,16.95
2019-02-17T06:21:59.418Z,16.05
2019-02-17T06:24:29.686Z,14.95
2019-02-17T06:26:59.906Z,15.43
2019-02-17T06:29:29.566Z,15.45
2019-02-17T06:31:59.775Z,16.02
2019-02-17T06:34:29.482Z,14.63
2019-02-17T06:37:00.024Z,14.68
2019-02-17T06:39:29.904Z,15.95
2019-02-17T06:42:00.210Z,15.03
2019-02-17T06:44:30.051Z,15.72
2019-02-17T06:47:03.789Z,16.20
2019-02-17T06:49:34.109Z,15.63
2019-02-17T06:52:21.856Z,16.90
2019-02-17T06:55:10.563Z,15.13
2019-02-17T06:57:41.604Z,15.35
2019-02-17T07:00:24.500Z,14.75
2019-02-17T07:02:54.377Z,16.20
2019-02-17T07:05:45.043Z,16.32
2019-02-17T07:08:14.668Z,16.20
2019-02-17T07:10:44.413Z,15.88
2019-02-17T07:13:13.866Z,15.30
2019-02-17T07:15:43.883Z,15.93
2019-02-17T07:18:13.878Z,15.88
2019-02-17T07:20:43.814Z,14.70
2019-02-17T07:23:15.335Z,15.20
2019-02-17T07:25:45.362Z,16.52
2019-02-17T07:28:15.225Z,15.00
2019-02-17T07:30:47.236Z,14.87
2019-02-17T07:33:17.294Z,15.65
2019-02-17T07:35:47.175Z,14.93
2019-02-17T07:38:17.174Z,16.00
2019-02-17T07:40:46.830Z,14.78
2019-02-17T07:43:16.580Z,15.63
2019-02-17T07:45:46.336Z,14.98
2019-02-17T07:48:16.272Z,17.23
2019-02-17T07:50:46.215Z,16.10
2019-02-17T07:53:16.250Z,15.35
2019-02-17T07:55:46.340Z,16.73
2019-02-17T07:58:16.094Z,14.25
2019-02-17T08:00:45.577Z,16.17
2019-02-17T08:03:15.373Z,15.38
2019-02-17T08:05:45.018Z,14.95
2019-02-17T08:08:15.281Z,15.28
2019-02-17T08:10:44.898Z,14.90
2019-02-17T08:13:14.892Z,14.38
2019-02-17T08:15:44.890Z,15.20
2019-02-17T08:18:15.070Z,17.07
2019-02-17T08:20:45.133Z,19.17
2019-02-17T08:23:14.919Z,19.25
2019-02-17T08:25:44.666Z,19.35
2019-02-17T08:28:14.305Z,22.65
2019-02-17T08:30:43.912Z,23.18
2019-02-17T08:33:13.654Z,26.48
2019-02-17T08:35:43.573Z,25.68
2019-02-17T08:38:13.239Z,27.70
2019-02-17T08:40:42.640Z,21.95
2019-02-17T08:43:12.308Z,21.20
2019-02-17T08:45:41.955Z,20.25
2019-02-17T08:48:11.588Z,18.70
2019-02-17T08:50:41.166Z,20.55
2019-02-17T08:53:10.810Z,18.90
2019-02-17T08:55:40.480Z,18.75
2019-02-17T08:58:10.093Z,24.07
2019-02-17T09:00:40.109Z,23.25
2019-02-17T09:03:10.013Z,21.35
2019-02-17T09:05:44.211Z,20.75
2019-02-17T09:08:11.111Z,20.00
2019-02-17T09:10:40.813Z,20.62
2019-02-17T09:13:10.382Z,20.80
2019-02-17T09:15:40.298Z,20.25
2019-02-17T09:18:09.847Z,20.90
2019-02-17T09:20:39.370Z,20.40
2019-02-17T09:23:09.253Z,21.37
2019-02-17T09:25:38.821Z,18.70
2019-02-17T09:28:08.406Z,19.87
2019-02-17T09:30:38.169Z,17.63
2019-02-17T09:33:07.741Z,18.63
2019-02-17T09:35:37.247Z,19.30
2019-02-17T09:38:06.953Z,19.30
2019-02-17T09:40:36.660Z,19.10
2019-02-17T09:43:06.369Z,18.50
2019-02-17T09:45:36.286Z,19.40
2019-02-17T09:48:06.099Z,19.00
2019-02-17T09:50:36.007Z,18.70
2019-02-17T09:53:05.766Z,17.77
2019-02-17T09:55:35.321Z,16.97
2019-02-17T09:58:05.772Z,17.30
2019-02-17T10:00:35.531Z,17.30
2019-02-17T10:03:05.172Z,18.97
2019-02-17T10:05:34.874Z,17.67
2019-02-17T10:08:04.691Z,18.70
2019-02-17T10:10:34.446Z,20.30
2019-02-17T10:13:04.028Z,19.10
2019-02-17T10:15:34.085Z,19.47
2019-02-17T10:18:03.847Z,17.30
2019-02-17T10:20:33.728Z,18.00
2019-02-17T10:23:03.726Z,16.97
2019-02-17T10:25:33.152Z,19.90
2019-02-17T10:28:02.884Z,16.10
2019-02-17T10:30:32.466Z,16.60
2019-02-17T10:33:02.117Z,18.20
2019-02-17T10:35:32.166Z,17.37
2019-02-17T10:38:02.120Z,17.73
2019-02-17T10:40:32.164Z,18.30
2019-02-17T10:43:03.606Z,17.83
2019-02-17T10:45:33.606Z,16.27
2019-02-17T10:48:03.249Z,19.00
2019-02-17T10:50:33.004Z,17.37
2019-02-17T10:53:02.784Z,18.50
2019-02-17T10:55:32.764Z,17.27
2019-02-17T10:58:02.230Z,17.83
2019-02-17T11:00:32.044Z,18.40
2019-02-17T11:03:09.730Z,18.00
2019-02-17T11:05:39.365Z,17.63
2019-02-17T11:08:09.024Z,19.87
2019-02-17T11:10:38.643Z,17.93
2019-02-17T11:13:08.772Z,17.60
2019-02-17T11:15:38.644Z,17.87
2019-02-17T11:18:08.647Z,16.87
2019-02-17T11:20:38.207Z,18.77
2019-02-17T11:23:08.118Z,19.67
2019-02-17T11:25:37.930Z,18.67
2019-02-17T11:28:07.328Z,18.00
2019-02-17T11:30:37.245Z,16.20
2019-02-17T11:33:07.067Z,17.80
2019-02-17T11:35:36.720Z,16.97
2019-02-17T11:38:06.362Z,16.77
2019-02-17T11:40:36.078Z,16.53
2019-02-17T11:43:06.139Z,15.20
2019-02-17T11:45:36.246Z,17.20
2019-02-17T11:48:06.000Z,15.70
2019-02-17T11:50:36.365Z,15.27
2019-02-17T11:53:06.130Z,15.20
2019-02-17T11:55:35.999Z,15.23
2019-02-17T11:58:05.762Z,15.50
2019-02-17T12:00:35.691Z,16.23
2019-02-17T12:03:07.928Z,16.30
2019-02-17T12:05:36.720Z,15.57
2019-02-17T12:08:06.561Z,14.67
2019-02-17T12:10:36.163Z,14.50
2019-02-17T12:13:06.006Z,14.60
2019-02-17T12:15:35.762Z,14.27
2019-02-17T12:18:05.401Z,15.70
2019-02-17T12:20:57.424Z,15.27
2019-02-17T12:23:39.897Z,15.40
2019-02-17T12:26:26.645Z,15.77
2019-02-17T12:29:04.542Z,15.57
2019-02-17T12:31:36.601Z,13.60
2019-02-17T12:34:05.910Z,16.03
2019-02-17T12:36:35.758Z,16.03
2019-02-17T12:39:09.057Z,16.60
2019-02-17T12:41:38.882Z,15.10
2019-02-17T12:44:08.732Z,16.37
2019-02-17T12:46:38.235Z,14.07
2019-02-17T12:49:07.681Z,13.83
2019-02-17T12:51:37.142Z,14.50
2019-02-17T12:54:06.954Z,14.27
2019-02-17T12:56:36.723Z,14.20
2019-02-17T12:59:06.477Z,14.27
2019-02-17T13:01:36.476Z,14.70
2019-02-17T13:04:06.197Z,15.77
2019-02-17T13:06:35.639Z,14.73
2019-02-17T13:09:07.679Z,14.83
2019-02-17T13:11:37.559Z,12.90
2019-02-17T13:14:07.279Z,15.00
2019-02-17T13:16:37.203Z,12.60
2019-02-17T13:19:06.957Z,13.10
2019-02-17T13:21:36.410Z,14.00
2019-02-17T13:24:06.114Z,13.60
2019-02-17T13:26:35.721Z,13.10
2019-02-17T13:29:05.635Z,13.20
2019-02-17T13:31:35.092Z,12.63
2019-02-17T13:34:04.915Z,13.50
2019-02-17T13:36:34.659Z,12.80
2019-02-17T13:39:05.523Z,12.30
2019-02-17T13:41:35.208Z,11.67
2019-02-17T13:44:05.321Z,11.50
2019-02-17T13:46:35.153Z,14.40
2019-02-17T13:49:04.677Z,13.40
2019-02-17T13:51:34.548Z,12.17
2019-02-17T13:54:04.460Z,13.33
2019-02-17T13:56:34.440Z,12.83
2019-02-17T13:59:03.888Z,13.30
2019-02-17T14:01:33.714Z,13.40
2019-02-17T14:04:03.407Z,11.10
2019-02-17T14:06:33.606Z,12.80
2019-02-17T14:09:03.721Z,12.33
2019-02-17T14:11:33.717Z,11.80
2019-02-17T14:14:03.042Z,11.60
2019-02-17T14:16:32.661Z,10.80
2019-02-17T14:19:02.393Z,10.10
2019-02-17T14:21:32.074Z,11.30
2019-02-17T14:24:02.039Z,11.57
2019-02-17T14:26:44.043Z,10.13
2019-02-17T14:29:13.723Z,11.00
2019-02-17T14:31:43.714Z,9.60
2019-02-17T14:34:13.417Z,10.07
2019-02-17T14:36:42.920Z,9.53
2019-02-17T14:39:12.634Z,9.20
2019-02-17T14:41:42.594Z,9.63
2019-02-17T14:44:12.470Z,10.23
2019-02-17T14:46:42.167Z,9.23
2019-02-17T14:49:30.250Z,9.53
2019-02-17T14:52:00.113Z,9.90
2019-02-17T14:54:29.621Z,9.00
2019-02-17T14:56:59.840Z,9.53
2019-02-17T14:59:29.446Z,10.27
2019-02-17T15:01:59.268Z,8.80
2019-02-17T15:04:29.094Z,9.17
2019-02-17T15:06:59.631Z,8.90
2019-02-17T15:09:29.398Z,9.10
2019-02-17T15:11:59.389Z,8.30
2019-02-17T15:14:28.829Z,9.57
2019-02-17T15:16:58.430Z,9.03
2019-02-17T15:19:28.191Z,8.63
2019-02-17T15:21:57.953Z,8.63
2019-02-17T15:24:27.404Z,9.20
2019-02-17T15:26:57.483Z,9.97
2019-02-17T15:29:27.229Z,19.27
2019-02-17T15:31:56.577Z,12.87
2019-02-17T15:34:26.266Z,10.00
2019-02-17T15:36:55.687Z,8.80
2019-02-17T15:39:25.551Z,10.60
2019-02-17T15:41:55.185Z,17.07
2019-02-17T15:44:24.919Z,16.97
2019-02-17T15:46:54.835Z,11.07
2019-02-17T15:49:24.390Z,9.33
2019-02-17T15:51:54.357Z,9.37
2019-02-17T15:54:23.987Z,12.27
2019-02-17T15:56:54.115Z,9.87
2019-02-17T15:59:23.480Z,8.93
2019-02-17T16:01:52.977Z,8.10
2019-02-17T16:04:28.610Z,9.33
2019-02-17T16:06:54.442Z,13.33
2019-02-17T16:09:24.108Z,11.03
2019-02-17T16:11:53.654Z,20.30
2019-02-17T16:14:23.514Z,9.10
2019-02-17T16:16:53.381Z,9.83
2019-02-17T16:19:22.991Z,9.83
2019-02-17T16:21:52.491Z,9.57
2019-02-17T16:24:22.066Z,10.10
2019-02-17T16:26:51.804Z,10.50
2019-02-17T16:29:21.468Z,10.50
2019-02-17T16:31:51.223Z,8.70
2019-02-17T16:34:21.112Z,8.27
2019-02-17T16:36:50.740Z,15.30
2019-02-17T16:39:20.265Z,16.97
2019-02-17T16:41:49.852Z,8.73
2019-02-17T16:44:19.423Z,8.50
2019-02-17T16:46:48.943Z,8.47
2019-02-17T16:49:18.773Z,8.77
2019-02-17T16:51:48.224Z,8.20
2019-02-17T16:54:17.824Z,10.10
2019-02-17T16:56:47.324Z,8.43
2019-02-17T16:59:17.095Z,8.33
2019-02-17T17:01:46.805Z,9.43
2019-02-17T17:04:16.414Z,8.40
2019-02-17T17:06:46.203Z,9.07
2019-02-17T17:09:16.342Z,9.60
2019-02-17T17:11:47.177Z,9.73
2019-02-17T17:14:17.789Z,8.50
2019-02-17T17:16:49.258Z,9.77
2019-02-17T17:19:19.305Z,11.30
2019-02-17T17:21:49.725Z,13.30
2019-02-17T17:24:19.780Z,12.43
2019-02-17T17:26:49.820Z,12.00
2019-02-17T17:29:20.396Z,10.37
2019-02-17T17:31:50.138Z,12.40
2019-02-17T17:34:20.170Z,11.73
2019-02-17T17:36:50.327Z,10.90
2019-02-17T17:39:20.261Z,10.37
2019-02-17T17:41:50.863Z,11.03
2019-02-17T17:44:20.866Z,10.13
2019-02-17T17:46:51.363Z,10.13
2019-02-17T17:49:21.598Z,9.30
2019-02-17T17:51:51.752Z,11.57
2019-02-17T17:54:22.071Z,10.80
2019-02-17T17:56:52.070Z,12.47
2019-02-17T17:59:21.727Z,13.27
2019-02-17T18:01:51.465Z,11.53
2019-02-17T18:04:21.861Z,11.47
2019-02-17T18:06:53.662Z,11.53
2019-02-17T18:09:24.114Z,14.00
2019-02-17T18:11:54.470Z,12.40
2019-02-17T18:14:24.731Z,13.75
2019-02-17T18:16:54.965Z,13.95
2019-02-17T18:19:25.085Z,14.95
2019-02-17T18:21:55.363Z,13.95
2019-02-17T18:24:26.818Z,14.30
2019-02-17T18:26:57.241Z,14.70
2019-02-17T18:29:27.157Z,13.93
2019-02-17T18:31:57.379Z,14.25
2019-02-17T18:34:27.350Z,16.00
2019-02-17T18:36:57.832Z,17.15
2019-02-17T18:39:28.189Z,15.43
2019-02-17T18:41:58.683Z,14.70
2019-02-17T18:44:28.775Z,16.20
2019-02-17T18:46:58.873Z,15.53
2019-02-17T18:49:29.015Z,17.00
2019-02-17T18:51:59.231Z,17.87
2019-02-17T18:54:29.374Z,16.70
2019-02-17T18:57:08.057Z,14.60
2019-02-17T18:59:30.943Z,14.15
2019-02-17T19:02:00.942Z,14.43
2019-02-17T19:04:31.306Z,14.50
2019-02-17T19:07:01.522Z,11.95
2019-02-17T19:09:31.659Z,9.63
2019-02-17T19:12:01.774Z,9.13
2019-02-17T19:14:32.150Z,8.50
2019-02-17T19:17:02.519Z,9.73
2019-02-17T19:19:32.509Z,9.07
2019-02-17T19:22:02.627Z,10.57
2019-02-17T19:24:32.578Z,9.57
2019-02-17T19:27:02.495Z,10.30
2019-02-17T19:29:33.814Z,8.37
2019-02-17T19:32:04.063Z,9.00
2019-02-17T19:34:34.502Z,9.40
2019-02-17T19:37:04.666Z,9.60
2019-02-17T19:39:34.806Z,8.93
2019-02-17T19:42:05.056Z,8.77
2019-02-17T19:44:35.038Z,9.50
2019-02-17T19:47:05.399Z,10.73
2019-02-17T19:49:36.016Z,24.83
2019-02-17T19:52:06.336Z,27.73
2019-02-17T19:54:36.949Z,11.60
2019-02-17T19:57:07.087Z,10.00
2019-02-17T19:59:37.424Z,19.50
2019-02-17T20:02:07.531Z,26.80
2019-02-17T20:04:43.559Z,37.90
2019-02-17T20:07:13.421Z,21.10
2019-02-17T20:09:43.273Z,22.40
2019-02-17T20:12:13.533Z,11.43
2019-02-17T20:14:43.894Z,11.30
2019-02-17T20:17:14.203Z,8.90
2019-02-17T20:19:44.269Z,9.60
2019-02-17T20:22:14.565Z,8.17
2019-02-17T20:24:44.630Z,10.40
2019-02-17T20:27:14.806Z,12.07
2019-02-17T20:29:45.035Z,10.23
2019-02-17T20:32:15.114Z,13.17
2019-02-17T20:34:45.212Z,8.70
2019-02-17T20:37:15.449Z,9.30
2019-02-17T20:39:45.512Z,9.50
2019-02-17T20:42:15.422Z,10.47
2019-02-17T20:44:45.699Z,10.30
2019-02-17T20:47:16.179Z,9.65
2019-02-17T20:49:46.286Z,9.68
2019-02-17T20:52:16.429Z,11.30
2019-02-17T20:54:46.414Z,11.18
2019-02-17T20:57:16.832Z,10.60
2019-02-17T20:59:47.007Z,9.40
2019-02-17T21:02:17.023Z,11.60
2019-02-17T21:04:47.421Z,9.88
2019-02-17T21:07:19.751Z,9.00
2019-02-17T21:09:49.940Z,9.20
2019-02-17T21:12:20.253Z,9.38
2019-02-17T21:14:50.350Z,10.05
2019-02-17T21:17:20.488Z,9.83
2019-02-17T21:19:50.373Z,10.05
2019-02-17T21:22:20.323Z,9.68
2019-02-17T21:24:51.108Z,9.85
2019-02-17T21:27:23.226Z,8.20
2019-02-17T21:29:54.135Z,8.73
2019-02-17T21:32:24.032Z,9.83
2019-02-17T21:34:54.090Z,9.95
2019-02-17T21:37:23.986Z,9.70
2019-02-17T21:39:54.690Z,11.35
2019-02-17T21:42:25.292Z,11.20
2019-02-17T21:44:55.561Z,10.93
2019-02-17T21:47:25.494Z,13.10
2019-02-17T21:49:57.107Z,11.70
2019-02-17T21:52:27.333Z,10.80
2019-02-17T21:54:57.446Z,11.57
2019-02-17T21:57:33.990Z,11.20
2019-02-17T22:00:04.859Z,19.17
2019-02-17T22:02:36.039Z,15.43
2019-02-17T22:05:07.967Z,9.50
2019-02-17T22:07:42.889Z,9.10
2019-02-17T22:10:13.190Z,10.58
2019-02-17T22:12:44.726Z,8.85
2019-02-17T22:15:16.200Z,9.55
2019-02-17T22:17:46.265Z,9.05
2019-02-17T22:20:23.991Z,9.30
2019-02-17T22:22:55.890Z,8.00
2019-02-17T22:25:25.841Z,9.08
2019-02-17T22:27:59.024Z,9.85
2019-02-17T22:30:29.385Z,10.00
2019-02-17T22:32:59.537Z,9.35
2019-02-17T22:35:30.352Z,9.15
2019-02-17T22:38:00.694Z,9.20
2019-02-17T22:40:40.351Z,8.95
2019-02-17T22:43:10.428Z,8.55
2019-02-17T22:45:43.649Z,9.08
2019-02-17T22:48:14.161Z,8.95
2019-02-17T22:50:44.615Z,10.28
2019-02-17T22:53:17.605Z,9.20
2019-02-17T22:55:57.147Z,9.50
2019-02-17T22:58:25.012Z,8.75
2019-02-17T23:01:01.934Z,9.13
2019-02-17T23:03:35.600Z,8.85
2019-02-17T23:06:06.328Z,9.93
2019-02-17T23:08:38.978Z,9.20
2019-02-17T23:11:11.148Z,8.45
2019-02-17T23:13:41.329Z,8.93
2019-02-17T23:16:11.866Z,8.75
2019-02-17T23:18:44.474Z,9.30
2019-02-17T23:21:14.119Z,9.40
2019-02-17T23:23:44.943Z,10.35
2019-02-17T23:26:14.993Z,9.73
2019-02-17T23:28:48.689Z,8.98
2019-02-17T23:31:20.666Z,9.90
2019-02-17T23:33:52.406Z,9.38
2019-02-17T23:36:25.040Z,9.53
2019-02-17T23:38:55.399Z,9.10
2019-02-17T23:41:25.755Z,10.13
2019-02-17T23:44:02.510Z,9.85
2019-02-17T23:46:36.591Z,10.60
2019-02-17T23:49:08.726Z,9.03
2019-02-17T23:51:39.012Z,9.70
2019-02-17T23:54:09.219Z,9.65
2019-02-17T23:56:39.596Z,8.50
2019-02-17T23:59:10.617Z,9.83
