createdAt,value
2022-10-01T00:02:54.606Z,8.80
2022-10-01T00:06:09.547Z,10.85
2022-10-01T00:09:12.351Z,11.65
2022-10-01T00:12:15.823Z,9.32
2022-10-01T00:15:19.673Z,8.10
2022-10-01T00:18:22.587Z,8.45
2022-10-01T00:21:28.081Z,10.98
2022-10-01T00:24:30.836Z,10.90
2022-10-01T00:27:33.464Z,9.85
2022-10-01T00:30:39.693Z,8.73
2022-10-01T00:33:43.404Z,11.65
2022-10-01T00:36:46.359Z,11.43
2022-10-01T00:39:48.925Z,7.40
2022-10-01T00:42:51.668Z,13.50
2022-10-01T00:46:02.179Z,10.70
2022-10-01T00:49:17.780Z,8.98
2022-10-01T00:52:24.903Z,10.43
2022-10-01T00:55:41.036Z,10.65
2022-10-01T00:58:44.002Z,12.60
2022-10-01T01:01:46.825Z,9.45
2022-10-01T01:04:49.336Z,11.02
2022-10-01T01:07:53.675Z,9.60
2022-10-01T01:11:11.751Z,11.55
2022-10-01T01:18:15.241Z,10.68
2022-10-01T01:21:28.925Z,7.72
2022-10-01T01:24:50.045Z,11.55
2022-10-01T01:28:13.075Z,10.60
2022-10-01T01:31:24.560Z,12.98
2022-10-01T01:34:31.795Z,10.52
2022-10-01T01:37:38.642Z,10.82
2022-10-01T01:40:44.546Z,13.65
2022-10-01T01:43:51.367Z,10.98
2022-10-01T01:46:56.810Z,8.32
2022-10-01T01:50:02.910Z,10.63
2022-10-01T01:53:05.769Z,9.38
2022-10-01T01:56:08.774Z,10.57
2022-10-01T01:59:13.575Z,9.60
2022-10-01T02:02:33.234Z,11.60
2022-10-01T02:05:48.298Z,8.90
2022-10-01T02:09:27.637Z,10.20
2022-10-01T02:13:04.055Z,9.65
2022-10-01T02:16:30.587Z,12.70
2022-10-01T02:19:41.230Z,6.40
2022-10-01T02:22:53.003Z,8.50
2022-10-01T02:26:02.669Z,10.25
2022-10-01T02:29:11.320Z,6.62
2022-10-01T02:32:17.284Z,10.18
2022-10-01T02:35:21.697Z,6.80
2022-10-01T02:38:26.197Z,9.00
2022-10-01T02:41:36.070Z,10.65
2022-10-01T02:44:45.053Z,6.97
2022-10-01T02:50:58.609Z,9.50
2022-10-01T02:57:23.385Z,8.55
2022-10-01T03:00:27.061Z,8.70
2022-10-01T03:03:31.596Z,9.82
2022-10-01T03:06:36.098Z,10.85
2022-10-01T03:09:39.242Z,9.10
2022-10-01T03:12:45.315Z,8.50
2022-10-01T03:15:50.363Z,9.80
2022-10-01T03:18:53.203Z,10.68
2022-10-01T03:21:56.484Z,9.93
2022-10-01T03:24:59.000Z,9.15
2022-10-01T03:28:01.998Z,9.07
2022-10-01T03:31:09.271Z,9.77
2022-10-01T03:34:13.347Z,11.47
2022-10-01T03:37:15.784Z,8.55
2022-10-01T03:40:19.338Z,9.88
2022-10-01T03:43:21.815Z,8.15
2022-10-01T03:46:27.381Z,10.48
2022-10-01T03:49:29.942Z,9.55
2022-10-01T03:52:32.662Z,7.32
2022-10-01T03:55:35.152Z,12.13
2022-10-01T03:58:37.800Z,9.32
2022-10-01T04:01:40.327Z,9.40
2022-10-01T04:04:43.007Z,12.60
2022-10-01T04:07:46.247Z,8.02
2022-10-01T04:10:49.559Z,11.57
2022-10-01T04:13:52.117Z,11.35
2022-10-01T04:16:54.851Z,9.80
2022-10-01T04:19:57.810Z,10.77
2022-10-01T04:23:01.145Z,10.50
2022-10-01T04:26:03.938Z,13.38
2022-10-01T04:29:06.816Z,10.82
2022-10-01T04:32:09.257Z,12.07
2022-10-01T04:35:12.079Z,10.02
2022-10-01T04:38:17.127Z,11.82
2022-10-01T04:41:20.622Z,8.65
2022-10-01T04:44:23.189Z,12.20
2022-10-01T04:47:25.984Z,13.38
2022-10-01T04:50:29.156Z,9.18
2022-10-01T04:53:32.335Z,12.37
2022-10-01T04:56:34.824Z,8.57
2022-10-01T04:59:37.707Z,13.27
2022-10-01T05:02:40.308Z,14.38
2022-10-01T05:05:43.143Z,10.02
2022-10-01T05:08:45.695Z,10.23
2022-10-01T05:11:52.019Z,10.43
2022-10-01T05:14:55.676Z,9.38
2022-10-01T05:17:58.592Z,11.30
2022-10-01T05:21:07.957Z,12.57
2022-10-01T05:24:10.748Z,11.80
2022-10-01T05:27:13.348Z,10.15
2022-10-01T05:30:22.179Z,13.18
2022-10-01T05:33:24.629Z,9.57
2022-10-01T05:36:27.368Z,13.20
2022-10-01T05:39:30.704Z,7.22
2022-10-01T05:42:33.527Z,14.30
2022-10-01T05:45:36.091Z,10.15
2022-10-01T05:48:38.921Z,9.57
2022-10-01T05:51:41.576Z,9.55
2022-10-01T05:54:44.413Z,12.93
2022-10-01T05:57:57.280Z,12.10
2022-10-01T06:01:00.120Z,12.52
2022-10-01T06:04:02.969Z,10.73
2022-10-01T06:07:05.579Z,12.23
2022-10-01T06:10:09.251Z,10.30
2022-10-01T06:13:16.592Z,10.55
2022-10-01T06:16:20.889Z,12.57
2022-10-01T06:19:23.546Z,9.32
2022-10-01T06:22:26.360Z,14.90
2022-10-01T06:25:31.974Z,10.57
2022-10-01T06:28:34.831Z,9.68
2022-10-01T06:31:37.839Z,12.80
2022-10-01T06:34:41.064Z,13.68
2022-10-01T06:37:43.575Z,9.40
2022-10-01T06:41:00.258Z,12.95
2022-10-01T06:44:02.694Z,8.73
2022-10-01T06:47:05.951Z,15.07
2022-10-01T06:50:09.148Z,12.02
2022-10-01T06:53:13.552Z,12.98
2022-10-01T06:56:16.153Z,11.30
2022-10-01T06:59:19.072Z,12.05
2022-10-01T07:02:28.073Z,12.52
2022-10-01T07:05:30.987Z,13.68
2022-10-01T07:08:33.610Z,13.50
2022-10-01T07:11:41.219Z,14.50
2022-10-01T07:14:43.667Z,14.57
2022-10-01T07:17:49.601Z,13.93
2022-10-01T07:20:52.265Z,15.38
2022-10-01T07:23:55.182Z,13.20
2022-10-01T07:26:57.646Z,13.23
2022-10-01T07:30:00.507Z,9.90
2022-10-01T07:33:03.035Z,14.77
2022-10-01T07:36:08.560Z,13.75
2022-10-01T07:39:14.066Z,10.43
2022-10-01T07:42:17.149Z,12.27
2022-10-01T07:45:21.877Z,14.20
2022-10-01T07:48:25.504Z,12.23
2022-10-01T07:51:28.124Z,12.68
2022-10-01T07:54:30.878Z,12.40
2022-10-01T07:57:34.190Z,13.13
2022-10-01T08:00:37.918Z,12.65
2022-10-01T08:03:43.479Z,12.07
2022-10-01T08:06:49.002Z,10.98
2022-10-01T08:09:51.687Z,11.73
2022-10-01T08:13:01.367Z,11.60
2022-10-01T08:19:09.925Z,10.65
2022-10-01T08:22:12.632Z,11.73
2022-10-01T08:25:15.337Z,12.55
2022-10-01T08:28:18.338Z,10.77
2022-10-01T08:31:20.925Z,11.15
2022-10-01T08:34:23.734Z,10.50
2022-10-01T08:37:27.852Z,11.05
2022-10-01T08:40:38.923Z,11.90
2022-10-01T08:43:42.358Z,12.43
2022-10-01T08:46:46.211Z,12.15
2022-10-01T08:49:53.688Z,11.95
2022-10-01T08:53:01.703Z,11.77
2022-10-01T08:56:17.885Z,12.40
2022-10-01T08:59:38.300Z,12.40
2022-10-01T09:02:43.473Z,13.07
2022-10-01T09:06:12.414Z,12.20
2022-10-01T09:09:29.749Z,14.40
2022-10-01T09:12:53.918Z,15.15
2022-10-01T09:16:08.664Z,13.38
2022-10-01T09:19:31.826Z,14.18
2022-10-01T09:22:49.794Z,13.65
2022-10-01T09:25:52.597Z,13.43
2022-10-01T09:28:58.441Z,13.15
2022-10-01T09:32:04.666Z,14.55
2022-10-01T09:35:25.316Z,14.13
2022-10-01T09:38:36.286Z,14.68
2022-10-01T09:41:38.816Z,15.25
2022-10-01T09:44:42.773Z,13.13
2022-10-01T09:47:51.937Z,16.62
2022-10-01T09:50:59.329Z,15.77
2022-10-01T09:54:26.248Z,14.35
2022-10-01T09:57:35.203Z,17.77
2022-10-01T10:00:39.422Z,16.40
2022-10-01T10:03:53.760Z,17.73
2022-10-01T10:07:03.092Z,16.65
2022-10-01T10:10:25.512Z,14.75
2022-10-01T10:13:49.123Z,13.93
2022-10-01T10:16:51.852Z,15.82
2022-10-01T10:19:54.791Z,14.50
2022-10-01T10:23:19.100Z,14.27
2022-10-01T10:26:28.462Z,14.40
2022-10-01T10:29:37.013Z,16.08
2022-10-01T10:35:43.403Z,13.80
2022-10-01T10:38:49.855Z,13.82
2022-10-01T10:41:53.823Z,13.68
2022-10-01T10:45:03.509Z,12.98
2022-10-01T10:48:12.582Z,13.88
2022-10-01T10:51:15.096Z,12.63
2022-10-01T10:54:33.724Z,12.23
2022-10-01T10:57:36.664Z,10.68
2022-10-01T11:00:52.512Z,9.60
2022-10-01T11:04:00.536Z,8.77
2022-10-01T11:07:03.434Z,9.40
2022-10-01T11:10:29.949Z,8.90
2022-10-01T11:13:49.636Z,9.85
2022-10-01T11:17:04.933Z,9.38
2022-10-01T11:20:34.186Z,8.38
2022-10-01T11:23:46.233Z,8.10
2022-10-01T11:26:58.356Z,8.05
2022-10-01T11:30:04.495Z,7.43
2022-10-01T11:33:16.295Z,8.20
2022-10-01T11:36:41.373Z,8.20
2022-10-01T11:39:51.844Z,7.75
2022-10-01T11:43:01.895Z,7.57
2022-10-01T11:46:12.196Z,8.73
2022-10-01T11:49:28.543Z,6.37
2022-10-01T11:52:43.854Z,6.72
2022-10-01T11:56:16.695Z,6.28
2022-10-01T11:59:23.701Z,5.45
2022-10-01T12:02:54.828Z,5.05
2022-10-01T12:05:58.899Z,3.83
2022-10-01T12:09:14.273Z,3.75
2022-10-01T12:12:30.084Z,2.97
2022-10-01T12:15:43.860Z,4.10
2022-10-01T12:19:01.064Z,3.03
2022-10-01T12:22:34.611Z,3.42
2022-10-01T12:25:49.128Z,3.03
2022-10-01T12:29:00.289Z,3.08
2022-10-01T12:32:47.732Z,3.58
2022-10-01T12:36:47.543Z,3.23
2022-10-01T12:40:10.437Z,3.08
2022-10-01T12:43:15.951Z,3.33
2022-10-01T12:46:25.803Z,2.25
2022-10-01T12:49:56.665Z,2.60
2022-10-01T12:53:18.189Z,3.00
2022-10-01T12:56:33.495Z,2.50
2022-10-01T12:59:58.763Z,2.70
2022-10-01T13:03:44.456Z,2.87
2022-10-01T13:06:56.588Z,2.90
2022-10-01T13:10:24.452Z,3.00
2022-10-01T13:13:38.692Z,3.40
2022-10-01T13:17:05.564Z,2.97
2022-10-01T13:20:27.430Z,3.40
2022-10-01T13:23:58.135Z,3.20
2022-10-01T13:27:15.644Z,3.05
2022-10-01T13:30:27.821Z,3.42
2022-10-01T13:33:35.977Z,3.65
2022-10-01T13:36:38.983Z,3.17
2022-10-01T13:39:43.491Z,3.17
2022-10-01T13:42:47.608Z,3.25
2022-10-01T13:45:54.368Z,3.60
2022-10-01T13:49:07.833Z,3.85
2022-10-01T13:52:20.064Z,6.07
2022-10-01T13:55:27.768Z,7.62
2022-10-01T13:58:45.068Z,7.30
2022-10-01T14:01:47.896Z,7.75
2022-10-01T14:04:51.515Z,7.68
2022-10-01T14:08:11.818Z,7.87
2022-10-01T14:11:37.278Z,7.68
2022-10-01T14:15:09.826Z,8.60
2022-10-01T14:18:19.179Z,8.18
2022-10-01T14:21:38.328Z,7.28
2022-10-01T14:24:55.577Z,8.75
2022-10-01T14:28:09.528Z,7.00
2022-10-01T14:31:21.300Z,6.93
2022-10-01T14:34:31.278Z,7.07
2022-10-01T14:37:38.431Z,7.12
2022-10-01T14:40:46.838Z,7.87
2022-10-01T14:43:49.675Z,6.60
2022-10-01T14:46:54.337Z,6.28
2022-10-01T14:49:57.242Z,6.97
2022-10-01T14:53:00.103Z,8.93
2022-10-01T14:56:12.484Z,12.60
2022-10-01T14:59:22.945Z,13.07
2022-10-01T15:02:27.249Z,11.73
2022-10-01T15:05:33.285Z,12.77
2022-10-01T15:08:47.922Z,10.15
2022-10-01T15:11:51.706Z,11.90
2022-10-01T15:14:54.702Z,11.30
2022-10-01T15:17:57.328Z,12.75
2022-10-01T15:21:06.758Z,11.20
2022-10-01T15:24:22.426Z,10.18
2022-10-01T15:27:26.080Z,10.55
2022-10-01T15:30:32.627Z,9.93
2022-10-01T15:33:37.914Z,9.30
2022-10-01T15:36:41.147Z,10.23
2022-10-01T15:39:48.765Z,8.85
2022-10-01T15:43:12.914Z,8.07
2022-10-01T15:46:19.050Z,6.93
2022-10-01T15:49:24.968Z,7.07
2022-10-01T15:52:48.947Z,7.82
2022-10-01T15:55:56.971Z,6.20
2022-10-01T16:02:19.880Z,5.47
2022-10-01T16:05:47.147Z,5.15
2022-10-01T16:09:06.694Z,5.22
2022-10-01T16:12:09.360Z,5.97
2022-10-01T16:16:04.544Z,3.90
2022-10-01T16:19:28.268Z,5.07
2022-10-01T16:22:33.842Z,3.33
2022-10-01T16:25:44.790Z,3.30
2022-10-01T16:28:47.436Z,4.30
2022-10-01T16:31:50.748Z,4.07
2022-10-01T16:34:53.673Z,4.22
2022-10-01T16:37:58.119Z,3.92
2022-10-01T16:41:01.211Z,4.87
2022-10-01T16:44:08.088Z,3.20
2022-10-01T16:47:11.995Z,3.95
2022-10-01T16:50:17.761Z,3.60
2022-10-01T16:53:20.923Z,3.80
2022-10-01T16:56:34.209Z,4.45
2022-10-01T16:59:36.915Z,3.55
2022-10-01T17:02:39.707Z,3.30
2022-10-01T17:05:42.581Z,3.20
2022-10-01T17:08:45.302Z,3.00
2022-10-01T17:11:49.569Z,2.45
2022-10-01T17:14:56.322Z,1.73
2022-10-01T17:17:59.564Z,1.80
2022-10-01T17:21:04.150Z,2.17
2022-10-01T17:24:10.604Z,2.40
2022-10-01T17:27:13.356Z,2.33
2022-10-01T17:30:16.411Z,2.47
2022-10-01T17:33:19.854Z,2.70
2022-10-01T17:36:22.389Z,4.25
2022-10-01T17:39:25.326Z,4.32
2022-10-01T17:42:27.901Z,4.47
2022-10-01T17:45:30.728Z,5.95
2022-10-01T17:48:33.257Z,5.68
2022-10-01T17:51:36.754Z,5.65
2022-10-01T17:54:39.228Z,4.62
2022-10-01T17:57:42.000Z,6.43
2022-10-01T18:00:44.589Z,6.45
2022-10-01T18:03:47.783Z,6.45
2022-10-01T18:06:52.203Z,5.75
2022-10-01T18:09:54.981Z,4.70
2022-10-01T18:12:57.646Z,6.57
2022-10-01T18:16:05.734Z,5.37
2022-10-01T18:22:32.370Z,7.22
2022-10-01T18:25:34.867Z,6.80
2022-10-01T18:28:38.116Z,6.68
2022-10-01T18:31:41.342Z,6.35
2022-10-01T18:35:00.734Z,6.95
2022-10-01T18:38:12.428Z,6.68
2022-10-01T18:41:26.500Z,8.07
2022-10-01T18:44:29.167Z,6.28
2022-10-01T18:47:42.879Z,7.85
2022-10-01T18:51:24.022Z,7.43
2022-10-01T18:54:37.473Z,8.32
2022-10-01T18:57:55.001Z,8.10
2022-10-01T19:01:29.050Z,8.93
2022-10-01T19:04:54.861Z,8.20
2022-10-01T19:08:11.211Z,8.00
2022-10-01T19:11:23.248Z,10.85
2022-10-01T19:14:37.773Z,9.80
2022-10-01T19:17:46.835Z,10.98
2022-10-01T19:21:23.839Z,10.38
2022-10-01T19:24:40.400Z,10.27
2022-10-01T19:28:01.117Z,8.98
2022-10-01T19:31:09.759Z,8.95
2022-10-01T19:34:21.543Z,11.55
2022-10-01T19:37:39.318Z,9.07
2022-10-01T19:41:24.540Z,9.75
2022-10-01T19:45:03.099Z,9.00
2022-10-01T19:48:30.158Z,5.78
2022-10-01T19:51:39.523Z,7.53
2022-10-01T19:54:54.015Z,5.82
2022-10-01T19:57:56.735Z,6.37
2022-10-01T20:01:03.020Z,6.03
2022-10-01T20:04:18.348Z,5.85
2022-10-01T20:07:27.207Z,6.10
2022-10-01T20:10:37.655Z,6.12
2022-10-01T20:13:54.839Z,4.87
2022-10-01T20:16:57.908Z,6.50
2022-10-01T20:20:36.773Z,4.97
2022-10-01T20:23:53.563Z,6.53
2022-10-01T20:27:34.492Z,5.95
2022-10-01T20:30:50.052Z,6.07
2022-10-01T20:34:09.922Z,5.68
2022-10-01T20:37:37.183Z,6.07
2022-10-01T20:40:53.201Z,5.65
2022-10-01T20:43:59.115Z,7.03
2022-10-01T20:47:27.881Z,5.15
2022-10-01T20:50:38.649Z,6.43
2022-10-01T20:53:53.449Z,5.68
2022-10-01T20:56:59.683Z,5.10
2022-10-01T21:00:29.476Z,4.37
2022-10-01T21:03:35.942Z,3.83
2022-10-01T21:06:45.695Z,5.53
2022-10-01T21:09:53.183Z,5.68
2022-10-01T21:13:13.467Z,5.93
2022-10-01T21:16:38.368Z,6.15
2022-10-01T21:19:55.100Z,4.75
2022-10-01T21:23:35.901Z,3.75
2022-10-01T21:26:44.415Z,3.42
2022-10-01T21:30:02.129Z,3.08
2022-10-01T21:33:11.616Z,1.42
2022-10-01T21:36:27.898Z,1.87
2022-10-01T21:39:32.517Z,2.53
2022-10-01T21:42:38.929Z,2.25
2022-10-01T21:45:47.673Z,2.20
2022-10-01T21:49:26.865Z,1.87
2022-10-01T21:52:44.541Z,2.90
2022-10-01T21:56:03.448Z,1.95
2022-10-01T21:59:26.284Z,1.95
2022-10-01T22:02:37.838Z,2.42
2022-10-01T22:06:03.488Z,1.98
2022-10-01T22:09:22.364Z,1.75
2022-10-01T22:12:29.537Z,1.58
2022-10-01T22:15:39.469Z,1.80
2022-10-01T22:18:58.108Z,1.77
2022-10-01T22:22:09.464Z,2.00
2022-10-01T22:25:13.765Z,3.65
2022-10-01T22:28:25.131Z,0.80
2022-10-01T22:31:33.535Z,1.27
2022-10-01T22:34:41.087Z,1.45
2022-10-01T22:37:53.739Z,1.20
2022-10-01T22:41:14.307Z,1.23
2022-10-01T22:44:19.935Z,1.27
2022-10-01T22:47:51.614Z,1.55
2022-10-01T22:51:31.766Z,1.58
2022-10-01T22:54:49.584Z,1.65
2022-10-01T22:57:57.481Z,3.15
2022-10-01T23:01:37.040Z,1.65
2022-10-01T23:05:18.213Z,1.48
2022-10-01T23:08:49.924Z,1.33
2022-10-01T23:12:03.740Z,1.95
2022-10-01T23:15:33.879Z,3.10
2022-10-01T23:18:55.706Z,1.05
2022-10-01T23:22:07.257Z,1.60
2022-10-01T23:25:23.876Z,1.05
2022-10-01T23:28:45.348Z,1.02
2022-10-01T23:32:07.856Z,1.00
2022-10-01T23:35:14.683Z,3.50
2022-10-01T23:38:47.760Z,1.37
2022-10-01T23:42:08.974Z,1.12
2022-10-01T23:45:19.246Z,1.40
2022-10-01T23:48:38.850Z,1.10
2022-10-01T23:52:08.563Z,1.52
2022-10-01T23:56:07.903Z,0.95
2022-10-01T23:59:16.470Z,1.05
