createdAt,value
2023-03-25T00:00:15.990Z,1.02
2023-03-25T00:02:48.355Z,1.33
2023-03-25T00:05:17.409Z,1.30
2023-03-25T00:07:45.570Z,1.10
2023-03-25T00:10:13.765Z,0.60
2023-03-25T00:12:42.626Z,0.70
2023-03-25T00:15:11.230Z,0.50
2023-03-25T00:17:38.808Z,0.68
2023-03-25T00:20:09.660Z,0.70
2023-03-25T00:22:41.155Z,0.80
2023-03-25T00:25:17.170Z,0.65
2023-03-25T00:27:46.408Z,0.60
2023-03-25T00:30:17.271Z,0.80
2023-03-25T00:32:50.514Z,0.52
2023-03-25T00:35:19.502Z,0.70
2023-03-25T00:37:48.275Z,0.70
2023-03-25T00:40:15.096Z,0.65
2023-03-25T00:42:45.011Z,1.08
2023-03-25T00:45:14.890Z,1.27
2023-03-25T00:47:42.128Z,0.70
2023-03-25T00:50:09.561Z,0.70
2023-03-25T00:52:36.619Z,0.70
2023-03-25T00:55:04.698Z,0.70
2023-03-25T00:57:32.196Z,0.60
2023-03-25T00:59:59.063Z,0.90
2023-03-25T01:02:27.593Z,0.80
2023-03-25T01:04:55.117Z,0.70
2023-03-25T01:07:21.934Z,0.77
2023-03-25T01:09:49.340Z,0.93
2023-03-25T01:12:19.002Z,0.80
2023-03-25T01:14:47.151Z,0.98
2023-03-25T01:17:14.949Z,1.10
2023-03-25T01:19:43.267Z,1.10
2023-03-25T01:22:10.167Z,0.80
2023-03-25T01:24:37.406Z,1.15
2023-03-25T01:27:04.828Z,1.17
2023-03-25T01:29:32.468Z,1.05
2023-03-25T01:31:59.699Z,1.40
2023-03-25T01:34:27.002Z,1.10
2023-03-25T01:36:55.521Z,1.02
2023-03-25T01:39:23.091Z,1.42
2023-03-25T01:41:51.256Z,1.23
2023-03-25T01:44:22.116Z,1.25
2023-03-25T01:46:53.627Z,1.10
2023-03-25T01:49:40.729Z,1.08
2023-03-25T01:52:12.891Z,1.15
2023-03-25T01:54:41.034Z,0.95
2023-03-25T01:57:10.018Z,1.17
2023-03-25T01:59:38.933Z,0.80
2023-03-25T02:02:09.056Z,0.95
2023-03-25T02:05:01.545Z,1.60
2023-03-25T02:07:31.057Z,1.40
2023-03-25T02:10:04.730Z,0.80
2023-03-25T02:12:32.050Z,0.95
2023-03-25T02:15:01.389Z,1.00
2023-03-25T02:17:46.667Z,0.82
2023-03-25T02:20:25.834Z,1.02
2023-03-25T02:23:30.054Z,1.15
2023-03-25T02:26:12.024Z,0.80
2023-03-25T02:29:02.290Z,0.80
2023-03-25T02:31:32.543Z,1.00
2023-03-25T02:34:03.134Z,1.02
2023-03-25T02:36:33.509Z,1.30
2023-03-25T02:39:12.256Z,0.90
2023-03-25T02:41:51.315Z,0.90
2023-03-25T02:44:55.841Z,0.70
2023-03-25T02:47:25.139Z,0.68
2023-03-25T02:49:58.248Z,0.70
2023-03-25T02:52:29.627Z,1.15
2023-03-25T02:55:01.959Z,0.73
2023-03-25T02:57:32.769Z,0.50
2023-03-25T03:00:00.642Z,0.70
2023-03-25T03:02:32.504Z,0.70
2023-03-25T03:04:59.699Z,0.80
2023-03-25T03:07:33.479Z,0.82
2023-03-25T03:10:19.362Z,0.82
2023-03-25T03:13:07.475Z,0.70
2023-03-25T03:15:41.241Z,0.90
2023-03-25T03:18:48.445Z,0.70
2023-03-25T03:21:16.562Z,0.90
2023-03-25T03:24:15.000Z,0.60
2023-03-25T03:26:55.336Z,0.57
2023-03-25T03:29:27.798Z,0.90
2023-03-25T03:32:06.299Z,0.80
2023-03-25T03:35:01.710Z,0.70
2023-03-25T03:37:38.037Z,0.88
2023-03-25T03:40:08.582Z,0.60
2023-03-25T03:42:41.841Z,0.82
2023-03-25T03:45:15.986Z,0.88
2023-03-25T03:47:48.833Z,0.93
2023-03-25T03:50:29.497Z,0.80
2023-03-25T03:53:11.495Z,0.80
2023-03-25T03:55:46.465Z,0.90
2023-03-25T03:58:28.408Z,0.95
2023-03-25T04:01:35.332Z,1.00
2023-03-25T04:04:10.655Z,1.00
2023-03-25T04:06:42.088Z,0.90
2023-03-25T04:09:34.682Z,0.80
2023-03-25T04:12:10.160Z,1.00
2023-03-25T04:14:38.468Z,0.82
2023-03-25T04:17:06.445Z,1.10
2023-03-25T04:19:36.881Z,1.08
2023-03-25T04:22:05.814Z,0.93
2023-03-25T04:24:33.387Z,1.25
2023-03-25T04:27:04.492Z,1.00
2023-03-25T04:29:32.186Z,0.90
2023-03-25T04:32:02.421Z,1.50
2023-03-25T04:34:29.890Z,0.90
2023-03-25T04:36:58.493Z,1.13
2023-03-25T04:39:29.572Z,1.30
2023-03-25T04:41:56.840Z,1.10
2023-03-25T04:44:25.996Z,1.17
2023-03-25T04:46:53.377Z,0.90
2023-03-25T04:49:22.246Z,1.25
2023-03-25T04:51:51.606Z,0.80
2023-03-25T04:54:20.913Z,1.10
2023-03-25T04:56:49.918Z,1.23
2023-03-25T04:59:24.321Z,1.30
2023-03-25T05:01:52.772Z,1.15
2023-03-25T05:04:20.403Z,1.13
2023-03-25T05:06:50.586Z,1.08
2023-03-25T05:09:24.492Z,1.15
2023-03-25T05:11:53.616Z,1.13
2023-03-25T05:14:21.742Z,1.20
2023-03-25T05:16:49.129Z,1.20
2023-03-25T05:19:18.841Z,1.30
2023-03-25T05:21:45.908Z,1.30
2023-03-25T05:24:13.549Z,1.67
2023-03-25T05:26:42.062Z,1.30
2023-03-25T05:29:14.798Z,2.30
2023-03-25T05:31:46.249Z,1.48
2023-03-25T05:34:14.800Z,1.38
2023-03-25T05:36:41.933Z,1.10
2023-03-25T05:39:10.935Z,1.17
2023-03-25T05:41:41.666Z,1.10
2023-03-25T05:44:10.188Z,1.35
2023-03-25T05:46:37.085Z,1.35
2023-03-25T05:49:04.313Z,1.30
2023-03-25T05:51:37.508Z,1.38
2023-03-25T05:54:11.259Z,1.30
2023-03-25T05:56:39.169Z,2.00
2023-03-25T05:59:06.407Z,1.38
2023-03-25T06:01:34.335Z,1.30
2023-03-25T06:04:03.008Z,1.65
2023-03-25T06:06:36.071Z,1.33
2023-03-25T06:09:04.135Z,1.50
2023-03-25T06:11:31.376Z,1.20
2023-03-25T06:13:58.583Z,1.63
2023-03-25T06:16:29.876Z,1.27
2023-03-25T06:19:00.097Z,1.30
2023-03-25T06:21:32.951Z,1.10
2023-03-25T06:24:02.193Z,1.23
2023-03-25T06:26:29.953Z,1.58
2023-03-25T06:28:58.458Z,1.23
2023-03-25T06:31:26.948Z,1.20
2023-03-25T06:33:54.988Z,1.30
2023-03-25T06:36:22.517Z,1.33
2023-03-25T06:38:51.393Z,1.75
2023-03-25T06:41:22.066Z,1.63
2023-03-25T06:44:02.462Z,1.10
2023-03-25T06:46:48.517Z,1.10
2023-03-25T06:49:26.483Z,1.33
2023-03-25T06:51:56.021Z,1.25
2023-03-25T06:54:22.921Z,1.85
2023-03-25T06:56:50.229Z,1.20
2023-03-25T06:59:17.592Z,1.40
2023-03-25T07:01:44.430Z,1.83
2023-03-25T07:04:11.863Z,1.40
2023-03-25T07:06:38.685Z,1.42
2023-03-25T07:09:05.955Z,1.52
2023-03-25T07:11:33.560Z,1.52
2023-03-25T07:14:01.059Z,1.65
2023-03-25T07:16:28.476Z,1.58
2023-03-25T07:18:56.777Z,1.70
2023-03-25T07:21:24.295Z,2.10
2023-03-25T07:23:51.774Z,1.90
2023-03-25T07:26:19.278Z,1.52
2023-03-25T07:28:47.953Z,1.98
2023-03-25T07:31:16.359Z,1.77
2023-03-25T07:33:43.385Z,1.70
2023-03-25T07:36:12.808Z,1.67
2023-03-25T07:38:39.818Z,1.88
2023-03-25T07:41:08.999Z,1.92
2023-03-25T07:43:36.101Z,1.67
2023-03-25T07:48:49.624Z,1.52
2023-03-25T07:51:16.880Z,1.73
2023-03-25T07:53:46.320Z,1.95
2023-03-25T07:56:14.632Z,1.90
2023-03-25T07:58:42.137Z,1.77
2023-03-25T08:01:09.382Z,2.58
2023-03-25T08:03:39.795Z,1.85
2023-03-25T08:06:07.786Z,1.95
2023-03-25T08:08:34.873Z,2.00
2023-03-25T08:11:02.219Z,2.10
2023-03-25T08:13:30.021Z,1.73
2023-03-25T08:15:57.483Z,1.42
2023-03-25T08:18:24.970Z,2.33
2023-03-25T08:20:52.268Z,2.13
2023-03-25T08:23:20.299Z,2.30
2023-03-25T08:25:49.726Z,2.22
2023-03-25T08:28:23.276Z,1.90
2023-03-25T08:30:55.365Z,2.15
2023-03-25T08:33:27.350Z,2.08
2023-03-25T08:35:57.495Z,1.60
2023-03-25T08:38:25.586Z,2.10
2023-03-25T08:40:52.964Z,1.58
2023-03-25T08:43:19.862Z,1.58
2023-03-25T08:45:47.123Z,2.15
2023-03-25T08:48:13.967Z,1.70
2023-03-25T08:50:41.450Z,2.17
2023-03-25T08:53:09.229Z,1.92
2023-03-25T08:55:37.458Z,1.73
2023-03-25T08:58:06.216Z,1.13
2023-03-25T09:00:33.665Z,2.10
2023-03-25T09:03:00.827Z,1.63
2023-03-25T09:05:27.880Z,1.38
2023-03-25T09:07:55.561Z,1.65
2023-03-25T09:10:22.704Z,1.70
2023-03-25T09:12:49.608Z,2.08
2023-03-25T09:15:16.431Z,2.40
2023-03-25T09:17:43.738Z,1.80
2023-03-25T09:20:11.745Z,1.60
2023-03-25T09:22:39.587Z,1.63
2023-03-25T09:25:07.328Z,2.00
2023-03-25T09:27:35.400Z,1.95
2023-03-25T09:30:03.442Z,1.80
2023-03-25T09:32:31.060Z,1.98
2023-03-25T09:34:57.938Z,1.80
2023-03-25T09:37:25.887Z,1.98
2023-03-25T09:39:53.112Z,1.73
2023-03-25T09:42:38.765Z,1.48
2023-03-25T09:45:11.847Z,1.55
2023-03-25T09:47:41.554Z,1.48
2023-03-25T09:50:14.987Z,1.95
2023-03-25T09:52:52.933Z,2.00
2023-03-25T09:55:26.804Z,1.48
2023-03-25T09:58:05.025Z,1.30
2023-03-25T10:00:33.654Z,1.30
2023-03-25T10:03:05.948Z,1.50
2023-03-25T10:06:01.703Z,1.83
2023-03-25T10:08:45.455Z,1.55
2023-03-25T10:11:23.776Z,1.50
2023-03-25T10:14:14.496Z,1.50
2023-03-25T10:16:50.333Z,1.35
2023-03-25T10:19:38.875Z,1.35
2023-03-25T10:22:16.023Z,1.10
2023-03-25T10:25:09.143Z,1.50
2023-03-25T10:27:43.078Z,1.45
2023-03-25T10:30:09.946Z,1.33
2023-03-25T10:32:44.981Z,1.23
2023-03-25T10:35:18.203Z,1.30
2023-03-25T10:37:47.746Z,1.70
2023-03-25T10:40:27.215Z,1.83
2023-03-25T10:43:23.201Z,1.30
2023-03-25T10:45:53.311Z,0.90
2023-03-25T10:48:26.161Z,1.08
2023-03-25T10:51:00.992Z,0.73
2023-03-25T10:53:29.268Z,1.02
2023-03-25T10:56:07.676Z,1.15
2023-03-25T10:58:37.319Z,1.10
2023-03-25T11:01:19.174Z,1.00
2023-03-25T11:03:51.615Z,1.10
2023-03-25T11:06:29.785Z,1.17
2023-03-25T11:09:23.970Z,1.60
2023-03-25T11:11:51.252Z,1.10
2023-03-25T11:14:25.533Z,2.10
2023-03-25T11:16:57.974Z,1.02
2023-03-25T11:19:52.385Z,1.20
2023-03-25T11:22:24.655Z,1.15
2023-03-25T11:24:57.758Z,1.38
2023-03-25T11:27:28.529Z,1.35
2023-03-25T11:30:05.745Z,1.60
2023-03-25T11:32:39.084Z,1.20
2023-03-25T11:35:16.299Z,0.80
2023-03-25T11:37:53.709Z,0.95
2023-03-25T11:40:21.134Z,1.00
2023-03-25T11:42:56.891Z,0.77
2023-03-25T11:45:35.450Z,1.00
2023-03-25T11:48:16.441Z,0.98
2023-03-25T11:50:55.341Z,0.73
2023-03-25T11:53:25.973Z,0.90
2023-03-25T11:56:04.475Z,1.00
2023-03-25T11:58:36.088Z,0.90
2023-03-25T12:01:20.045Z,0.68
2023-03-25T12:03:47.489Z,0.77
2023-03-25T12:06:22.545Z,1.10
2023-03-25T12:08:49.808Z,1.08
2023-03-25T12:11:28.124Z,0.70
2023-03-25T12:13:55.370Z,0.90
2023-03-25T12:16:59.773Z,0.75
2023-03-25T12:19:29.893Z,1.10
2023-03-25T12:22:30.122Z,1.10
2023-03-25T12:25:26.391Z,1.23
2023-03-25T12:28:21.180Z,1.00
2023-03-25T12:31:04.339Z,1.05
2023-03-25T12:33:52.575Z,1.08
2023-03-25T12:36:56.781Z,1.08
2023-03-25T12:39:35.631Z,1.23
2023-03-25T12:42:26.812Z,0.90
2023-03-25T12:45:20.843Z,1.10
2023-03-25T12:47:49.016Z,1.35
2023-03-25T12:50:23.378Z,1.08
2023-03-25T12:53:20.763Z,1.05
2023-03-25T12:56:11.309Z,0.90
2023-03-25T12:59:00.072Z,0.88
2023-03-25T13:01:32.493Z,1.10
2023-03-25T13:04:32.773Z,1.00
2023-03-25T13:07:14.335Z,1.05
2023-03-25T13:09:54.869Z,1.10
2023-03-25T13:12:32.710Z,1.02
2023-03-25T13:15:27.159Z,0.77
2023-03-25T13:18:04.049Z,0.80
2023-03-25T13:20:36.413Z,0.82
2023-03-25T13:23:06.146Z,0.88
2023-03-25T13:25:48.920Z,1.20
2023-03-25T13:28:22.987Z,0.80
2023-03-25T13:30:51.150Z,1.13
2023-03-25T13:33:36.033Z,1.50
2023-03-25T13:36:22.139Z,0.70
2023-03-25T13:39:15.490Z,1.05
2023-03-25T13:42:12.805Z,1.00
2023-03-25T13:44:41.688Z,1.17
2023-03-25T13:47:25.452Z,1.17
2023-03-25T13:50:16.061Z,1.23
2023-03-25T13:52:46.004Z,1.30
2023-03-25T13:55:26.057Z,1.10
2023-03-25T13:58:30.719Z,1.00
2023-03-25T14:01:31.439Z,0.80
2023-03-25T14:04:22.062Z,0.90
2023-03-25T14:07:10.031Z,1.73
2023-03-25T14:09:42.915Z,1.13
2023-03-25T14:12:10.412Z,1.10
2023-03-25T14:15:05.078Z,1.35
2023-03-25T14:17:35.646Z,0.98
2023-03-25T14:20:08.258Z,0.73
2023-03-25T14:22:41.378Z,1.00
2023-03-25T14:25:37.279Z,0.95
2023-03-25T14:28:05.076Z,1.00
2023-03-25T14:30:33.737Z,0.70
2023-03-25T14:33:03.983Z,0.93
2023-03-25T14:35:33.825Z,1.33
2023-03-25T14:38:09.797Z,1.05
2023-03-25T14:40:50.783Z,0.90
2023-03-25T14:43:26.459Z,0.98
2023-03-25T14:46:12.987Z,1.10
2023-03-25T14:48:50.147Z,0.68
2023-03-25T14:51:42.993Z,0.95
2023-03-25T14:54:29.857Z,0.80
2023-03-25T14:56:57.162Z,0.93
2023-03-25T14:59:29.662Z,0.90
2023-03-25T15:02:06.032Z,0.93
2023-03-25T15:04:38.436Z,0.82
2023-03-25T15:07:12.691Z,1.00
2023-03-25T15:10:06.691Z,1.08
2023-03-25T15:12:38.473Z,1.00
2023-03-25T15:15:27.329Z,1.13
2023-03-25T15:17:54.241Z,1.23
2023-03-25T15:20:24.062Z,0.90
2023-03-25T15:23:18.897Z,1.38
2023-03-25T15:25:49.256Z,1.08
2023-03-25T15:28:45.256Z,1.15
2023-03-25T15:31:26.125Z,1.20
2023-03-25T15:34:05.148Z,1.15
2023-03-25T15:36:53.721Z,1.20
2023-03-25T15:39:36.261Z,1.58
2023-03-25T15:42:15.092Z,1.15
2023-03-25T15:45:11.372Z,0.95
2023-03-25T15:47:43.705Z,1.42
2023-03-25T15:50:32.136Z,1.25
2023-03-25T15:53:22.782Z,0.98
2023-03-25T15:56:01.415Z,1.23
2023-03-25T15:58:39.901Z,1.00
2023-03-25T16:01:25.953Z,1.10
2023-03-25T16:04:07.078Z,1.10
2023-03-25T16:06:41.379Z,0.85
2023-03-25T16:09:29.833Z,1.20
2023-03-25T16:12:01.885Z,1.05
2023-03-25T16:14:33.593Z,1.20
2023-03-25T16:17:02.747Z,1.00
2023-03-25T16:19:40.039Z,1.05
2023-03-25T16:22:25.911Z,0.90
2023-03-25T16:24:56.815Z,1.48
2023-03-25T16:27:29.094Z,0.90
2023-03-25T16:29:56.824Z,1.00
2023-03-25T16:32:31.441Z,1.00
2023-03-25T16:34:58.961Z,1.23
2023-03-25T16:37:26.663Z,1.10
2023-03-25T16:39:56.496Z,0.90
2023-03-25T16:42:37.137Z,1.10
2023-03-25T16:45:05.916Z,0.98
2023-03-25T16:47:33.534Z,0.80
2023-03-25T16:50:02.168Z,1.00
2023-03-25T16:52:33.140Z,1.40
2023-03-25T16:55:00.466Z,1.08
2023-03-25T16:57:32.303Z,1.08
2023-03-25T17:00:17.214Z,1.50
2023-03-25T17:02:46.069Z,1.20
2023-03-25T17:05:26.380Z,1.25
2023-03-25T17:08:11.570Z,1.25
2023-03-25T17:11:07.717Z,1.52
2023-03-25T17:13:51.795Z,1.27
2023-03-25T17:16:27.954Z,1.35
2023-03-25T17:18:56.457Z,1.00
2023-03-25T17:21:30.064Z,1.45
2023-03-25T17:24:00.812Z,1.15
2023-03-25T17:26:34.346Z,1.05
2023-03-25T17:29:06.329Z,0.90
2023-03-25T17:31:38.715Z,1.02
2023-03-25T17:34:08.737Z,1.05
2023-03-25T17:36:38.038Z,1.10
2023-03-25T17:39:15.564Z,0.90
2023-03-25T17:41:43.225Z,1.10
2023-03-25T17:44:18.160Z,1.30
2023-03-25T17:46:45.518Z,1.00
2023-03-25T17:49:17.196Z,1.08
2023-03-25T17:51:45.212Z,1.08
2023-03-25T17:54:12.790Z,1.20
2023-03-25T17:56:40.216Z,1.10
2023-03-25T17:59:27.342Z,0.90
2023-03-25T18:01:54.749Z,1.00
2023-03-25T18:04:22.369Z,1.30
2023-03-25T18:06:49.730Z,1.08
2023-03-25T18:09:23.686Z,1.10
2023-03-25T18:11:54.156Z,0.60
2023-03-25T18:14:23.760Z,1.05
2023-03-25T18:16:51.456Z,0.95
2023-03-25T18:19:24.461Z,0.70
2023-03-25T18:21:52.028Z,0.70
2023-03-25T18:24:19.442Z,0.70
2023-03-25T18:26:47.569Z,0.73
2023-03-25T18:29:28.359Z,1.05
2023-03-25T18:31:56.407Z,0.70
2023-03-25T18:34:25.499Z,0.88
2023-03-25T18:36:54.034Z,0.75
2023-03-25T18:39:27.506Z,0.82
2023-03-25T18:41:54.533Z,0.77
2023-03-25T18:44:21.755Z,1.00
2023-03-25T18:46:49.122Z,0.68
2023-03-25T18:49:18.543Z,0.80
2023-03-25T18:51:48.479Z,0.73
2023-03-25T18:54:16.795Z,0.88
2023-03-25T18:56:44.631Z,1.02
2023-03-25T18:59:16.404Z,0.70
2023-03-25T19:01:43.688Z,0.70
2023-03-25T19:04:11.178Z,0.73
2023-03-25T19:06:39.502Z,0.90
2023-03-25T19:09:09.382Z,0.98
2023-03-25T19:11:36.908Z,0.82
2023-03-25T19:14:04.476Z,0.80
2023-03-25T19:16:32.317Z,1.00
2023-03-25T19:19:00.419Z,0.70
2023-03-25T19:21:27.293Z,0.70
2023-03-25T19:23:54.828Z,1.00
2023-03-25T19:26:22.145Z,1.25
2023-03-25T19:28:49.993Z,0.88
2023-03-25T19:31:18.756Z,0.80
2023-03-25T19:33:46.374Z,0.85
2023-03-25T19:36:15.697Z,1.00
2023-03-25T19:38:43.236Z,0.90
2023-03-25T19:41:12.724Z,0.98
2023-03-25T19:43:40.129Z,0.77
2023-03-25T19:46:07.518Z,1.00
2023-03-25T19:48:35.506Z,0.98
2023-03-25T19:51:02.947Z,0.70
2023-03-25T19:53:30.390Z,0.90
2023-03-25T19:56:02.413Z,0.90
2023-03-25T19:58:29.231Z,1.45
2023-03-25T20:00:56.898Z,0.73
2023-03-25T20:03:24.280Z,1.00
2023-03-25T20:05:58.937Z,0.98
2023-03-25T20:08:26.660Z,1.08
2023-03-25T20:10:54.119Z,1.05
2023-03-25T20:13:22.209Z,1.40
2023-03-25T20:15:50.247Z,0.90
2023-03-25T20:18:17.659Z,1.20
2023-03-25T20:20:45.021Z,1.20
2023-03-25T20:23:12.288Z,1.25
2023-03-25T20:25:39.970Z,1.25
2023-03-25T20:28:07.301Z,1.10
2023-03-25T20:30:35.337Z,1.20
2023-03-25T20:33:02.900Z,1.23
2023-03-25T20:35:31.253Z,1.50
2023-03-25T20:37:58.806Z,1.20
2023-03-25T20:40:37.331Z,1.25
2023-03-25T20:43:09.424Z,1.40
2023-03-25T20:45:36.430Z,1.10
2023-03-25T20:48:04.893Z,1.15
2023-03-25T20:50:32.468Z,1.33
2023-03-25T20:52:59.439Z,1.20
2023-03-25T20:55:26.278Z,1.20
2023-03-25T20:57:53.791Z,1.13
2023-03-25T21:00:21.185Z,0.95
2023-03-25T21:02:50.837Z,1.45
2023-03-25T21:05:18.182Z,1.20
2023-03-25T21:07:45.231Z,1.10
2023-03-25T21:10:12.565Z,1.10
2023-03-25T21:12:44.421Z,1.42
2023-03-25T21:15:13.496Z,1.27
2023-03-25T21:17:41.091Z,1.08
2023-03-25T21:20:09.138Z,1.33
2023-03-25T21:22:42.869Z,1.17
2023-03-25T21:25:10.966Z,1.30
2023-03-25T21:27:39.367Z,1.17
2023-03-25T21:30:09.816Z,1.15
2023-03-25T21:32:37.533Z,1.30
2023-03-25T21:35:05.321Z,1.33
2023-03-25T21:37:37.615Z,1.30
2023-03-25T21:40:08.250Z,1.10
2023-03-25T21:42:38.297Z,1.38
2023-03-25T21:45:07.680Z,1.35
2023-03-25T21:47:36.030Z,1.17
2023-03-25T21:50:07.289Z,1.42
2023-03-25T21:52:34.531Z,1.20
2023-03-25T21:55:02.223Z,0.85
2023-03-25T21:57:30.660Z,1.20
2023-03-25T21:59:57.990Z,1.17
2023-03-25T22:02:25.614Z,1.40
2023-03-25T22:04:52.993Z,1.00
2023-03-25T22:07:20.344Z,1.50
2023-03-25T22:09:48.225Z,1.45
2023-03-25T22:12:15.692Z,1.10
2023-03-25T22:14:43.025Z,1.27
2023-03-25T22:17:11.563Z,1.15
2023-03-25T22:19:41.353Z,1.50
2023-03-25T22:22:11.108Z,1.40
2023-03-25T22:24:38.118Z,1.40
2023-03-25T22:27:05.500Z,1.25
2023-03-25T22:29:32.333Z,1.15
2023-03-25T22:32:06.733Z,1.60
2023-03-25T22:34:35.020Z,1.27
2023-03-25T22:37:02.458Z,1.23
2023-03-25T22:39:29.712Z,1.60
2023-03-25T22:41:57.927Z,1.73
2023-03-25T22:44:25.331Z,1.45
2023-03-25T22:46:52.655Z,1.35
2023-03-25T22:49:20.160Z,1.92
2023-03-25T22:51:47.243Z,1.48
2023-03-25T22:54:14.517Z,1.50
2023-03-25T22:56:43.509Z,1.58
2023-03-25T22:59:12.209Z,1.67
2023-03-25T23:01:39.653Z,1.23
2023-03-25T23:04:06.850Z,1.30
2023-03-25T23:06:35.675Z,1.50
2023-03-25T23:09:04.143Z,1.83
2023-03-25T23:11:31.518Z,1.65
2023-03-25T23:14:01.716Z,1.20
2023-03-25T23:16:30.933Z,1.60
2023-03-25T23:18:58.585Z,1.38
2023-03-25T23:21:28.654Z,1.50
2023-03-25T23:23:58.658Z,1.42
2023-03-25T23:26:29.973Z,1.55
2023-03-25T23:29:00.601Z,1.35
2023-03-25T23:31:36.104Z,1.25
2023-03-25T23:34:08.046Z,1.70
2023-03-25T23:36:37.646Z,1.60
2023-03-25T23:39:06.818Z,1.45
2023-03-25T23:41:34.709Z,1.58
2023-03-25T23:44:01.916Z,1.45
2023-03-25T23:46:28.818Z,1.10
2023-03-25T23:49:01.884Z,1.30
2023-03-25T23:51:31.266Z,1.48
2023-03-25T23:53:58.149Z,1.38
2023-03-25T23:56:25.658Z,1.48
2023-03-25T23:58:53.195Z,1.30
