createdAt,value
2022-11-17T00:01:59.578Z,2.40
2022-11-17T00:04:29.511Z,2.27
2022-11-17T00:06:57.357Z,2.40
2022-11-17T00:09:24.622Z,2.47
2022-11-17T00:12:10.069Z,3.10
2022-11-17T00:14:37.734Z,2.60
2022-11-17T00:17:07.915Z,3.40
2022-11-17T00:19:53.252Z,3.13
2022-11-17T00:22:20.539Z,2.67
2022-11-17T00:24:48.770Z,2.77
2022-11-17T00:27:16.058Z,3.23
2022-11-17T00:29:42.827Z,2.50
2022-11-17T00:32:32.625Z,3.27
2022-11-17T00:34:59.445Z,2.80
2022-11-17T00:37:28.370Z,2.73
2022-11-17T00:40:00.296Z,2.87
2022-11-17T00:42:27.687Z,2.60
2022-11-17T00:44:54.444Z,3.30
2022-11-17T00:47:21.213Z,3.03
2022-11-17T00:49:48.084Z,2.83
2022-11-17T00:52:14.795Z,3.00
2022-11-17T00:54:41.605Z,2.60
2022-11-17T00:57:08.354Z,3.87
2022-11-17T00:59:35.104Z,3.03
2022-11-17T01:02:01.864Z,3.10
2022-11-17T01:04:28.708Z,3.40
2022-11-17T01:06:55.586Z,2.73
2022-11-17T01:09:23.904Z,3.03
2022-11-17T01:11:52.581Z,2.83
2022-11-17T01:14:23.254Z,2.80
2022-11-17T01:16:50.715Z,3.27
2022-11-17T01:19:18.623Z,3.13
2022-11-17T01:21:45.624Z,2.77
2022-11-17T01:24:13.257Z,2.33
2022-11-17T01:26:41.168Z,2.40
2022-11-17T01:29:10.843Z,2.40
2022-11-17T01:31:45.677Z,2.20
2022-11-17T01:34:12.686Z,2.07
2022-11-17T01:37:00.885Z,1.60
2022-11-17T01:39:29.452Z,1.67
2022-11-17T01:41:57.228Z,1.90
2022-11-17T01:44:42.039Z,1.90
2022-11-17T01:47:36.069Z,1.43
2022-11-17T01:50:24.456Z,1.60
2022-11-17T01:52:53.744Z,1.60
2022-11-17T01:55:22.304Z,1.40
2022-11-17T01:57:57.331Z,1.57
2022-11-17T02:00:24.576Z,1.00
2022-11-17T02:02:52.580Z,1.20
2022-11-17T02:05:22.153Z,1.20
2022-11-17T02:07:52.234Z,1.13
2022-11-17T02:10:19.637Z,0.87
2022-11-17T02:12:48.051Z,1.20
2022-11-17T02:15:15.215Z,0.80
2022-11-17T02:17:43.711Z,1.63
2022-11-17T02:20:14.431Z,1.23
2022-11-17T02:23:12.526Z,1.20
2022-11-17T02:25:42.100Z,1.10
2022-11-17T02:28:23.802Z,1.20
2022-11-17T02:31:01.800Z,0.90
2022-11-17T02:33:53.814Z,1.03
2022-11-17T02:36:54.579Z,1.63
2022-11-17T02:39:47.196Z,1.30
2022-11-17T02:42:54.055Z,1.10
2022-11-17T02:45:36.972Z,1.43
2022-11-17T02:48:10.567Z,1.00
2022-11-17T02:50:38.773Z,1.00
2022-11-17T02:53:06.034Z,0.90
2022-11-17T02:55:35.922Z,1.00
2022-11-17T02:58:02.648Z,1.00
2022-11-17T03:00:31.984Z,0.77
2022-11-17T03:03:19.080Z,1.00
2022-11-17T03:05:54.718Z,1.20
2022-11-17T03:08:33.212Z,1.07
2022-11-17T03:11:06.207Z,1.13
2022-11-17T03:13:44.902Z,0.60
2022-11-17T03:16:23.852Z,0.80
2022-11-17T03:19:08.436Z,0.83
2022-11-17T03:21:55.436Z,1.00
2022-11-17T03:24:32.704Z,0.57
2022-11-17T03:27:15.414Z,0.80
2022-11-17T03:29:46.184Z,0.57
2022-11-17T03:32:16.586Z,1.23
2022-11-17T03:34:49.423Z,0.70
2022-11-17T03:37:21.288Z,0.77
2022-11-17T03:39:52.794Z,0.60
2022-11-17T03:42:30.711Z,0.70
2022-11-17T03:45:09.258Z,0.67
2022-11-17T03:47:36.524Z,0.60
2022-11-17T03:50:10.691Z,0.70
2022-11-17T03:52:38.558Z,0.70
2022-11-17T03:55:06.580Z,0.70
2022-11-17T03:58:00.902Z,0.70
2022-11-17T04:00:27.714Z,0.60
2022-11-17T04:03:00.417Z,0.57
2022-11-17T04:05:27.729Z,0.40
2022-11-17T04:07:54.505Z,0.40
2022-11-17T04:10:25.108Z,0.30
2022-11-17T04:13:10.957Z,0.63
2022-11-17T04:15:56.269Z,0.40
2022-11-17T04:18:23.969Z,0.43
2022-11-17T04:20:55.951Z,0.63
2022-11-17T04:23:23.959Z,0.53
2022-11-17T04:26:11.453Z,0.40
2022-11-17T04:28:42.255Z,0.50
2022-11-17T04:31:29.572Z,0.50
2022-11-17T04:34:02.017Z,0.30
2022-11-17T04:36:46.370Z,0.57
2022-11-17T04:39:15.322Z,0.60
2022-11-17T04:41:57.177Z,0.77
2022-11-17T04:44:26.368Z,0.50
2022-11-17T04:46:54.060Z,0.83
2022-11-17T04:49:22.285Z,0.90
2022-11-17T04:51:49.667Z,0.90
2022-11-17T04:54:19.489Z,0.83
2022-11-17T04:56:48.055Z,0.77
2022-11-17T04:59:14.872Z,1.00
2022-11-17T05:01:41.869Z,1.00
2022-11-17T05:04:10.744Z,0.80
2022-11-17T05:06:40.547Z,1.00
2022-11-17T05:09:10.057Z,0.73
2022-11-17T05:11:55.414Z,0.57
2022-11-17T05:14:24.159Z,0.70
2022-11-17T05:17:11.184Z,0.80
2022-11-17T05:19:41.072Z,0.90
2022-11-17T05:22:27.814Z,0.70
2022-11-17T05:24:55.127Z,1.10
2022-11-17T05:27:22.917Z,0.70
2022-11-17T05:29:49.852Z,1.17
2022-11-17T05:32:16.874Z,0.73
2022-11-17T05:34:43.744Z,1.20
2022-11-17T05:37:10.559Z,1.03
2022-11-17T05:39:37.313Z,1.20
2022-11-17T05:42:04.188Z,0.50
2022-11-17T05:44:30.943Z,0.63
2022-11-17T05:46:57.863Z,0.67
2022-11-17T05:49:24.548Z,0.73
2022-11-17T05:51:52.859Z,1.00
2022-11-17T05:54:20.363Z,1.00
2022-11-17T05:56:52.600Z,0.70
2022-11-17T05:59:34.600Z,0.80
2022-11-17T06:02:09.987Z,1.07
2022-11-17T06:04:37.923Z,0.90
2022-11-17T06:07:04.829Z,0.83
2022-11-17T06:09:39.043Z,0.83
2022-11-17T06:12:06.593Z,1.03
2022-11-17T06:14:35.485Z,1.00
2022-11-17T06:17:28.605Z,0.63
2022-11-17T06:20:00.813Z,0.70
2022-11-17T06:22:28.047Z,0.70
2022-11-17T06:24:55.668Z,1.60
2022-11-17T06:27:23.085Z,1.00
2022-11-17T06:29:50.214Z,1.47
2022-11-17T06:32:18.748Z,1.17
2022-11-17T06:34:53.616Z,0.93
2022-11-17T06:37:21.915Z,0.87
2022-11-17T06:39:48.666Z,0.73
2022-11-17T06:42:15.386Z,0.70
2022-11-17T06:44:42.319Z,1.30
2022-11-17T06:47:09.122Z,0.80
2022-11-17T06:49:35.831Z,1.10
2022-11-17T06:52:02.627Z,0.80
2022-11-17T06:54:30.657Z,0.70
2022-11-17T06:56:57.548Z,0.70
2022-11-17T06:59:24.489Z,0.70
2022-11-17T07:01:51.418Z,0.70
2022-11-17T07:04:18.286Z,1.03
2022-11-17T07:06:45.080Z,0.87
2022-11-17T07:09:11.915Z,0.70
2022-11-17T07:11:38.758Z,0.80
2022-11-17T07:14:05.609Z,0.70
2022-11-17T07:16:32.735Z,1.07
2022-11-17T07:18:59.842Z,0.70
2022-11-17T07:21:26.786Z,1.20
2022-11-17T07:23:53.632Z,1.07
2022-11-17T07:26:20.503Z,0.50
2022-11-17T07:28:47.312Z,0.50
2022-11-17T07:31:14.232Z,0.50
2022-11-17T07:33:41.093Z,0.70
2022-11-17T07:36:14.666Z,0.70
2022-11-17T07:38:41.432Z,0.70
2022-11-17T07:41:10.214Z,0.50
2022-11-17T07:43:37.244Z,0.80
2022-11-17T07:46:09.346Z,0.70
2022-11-17T07:48:36.479Z,0.60
2022-11-17T07:51:04.977Z,1.00
2022-11-17T07:53:33.428Z,0.53
2022-11-17T07:56:09.427Z,0.50
2022-11-17T07:58:37.123Z,0.70
2022-11-17T08:01:14.732Z,0.67
2022-11-17T08:03:42.394Z,0.40
2022-11-17T08:06:12.106Z,0.93
2022-11-17T08:08:39.983Z,0.60
2022-11-17T08:11:10.321Z,0.50
2022-11-17T08:13:38.072Z,0.53
2022-11-17T08:16:05.574Z,0.57
2022-11-17T08:18:32.810Z,1.00
2022-11-17T08:21:08.306Z,0.63
2022-11-17T08:23:35.987Z,0.47
2022-11-17T08:26:03.697Z,0.60
2022-11-17T08:28:30.691Z,0.40
2022-11-17T08:31:00.188Z,0.53
2022-11-17T08:33:27.073Z,0.60
2022-11-17T08:35:57.915Z,0.60
2022-11-17T08:38:29.121Z,0.50
2022-11-17T08:41:01.800Z,0.43
2022-11-17T08:43:28.870Z,0.60
2022-11-17T08:45:55.801Z,0.77
2022-11-17T08:48:22.974Z,0.63
2022-11-17T08:50:50.045Z,0.97
2022-11-17T08:53:19.504Z,0.63
2022-11-17T08:55:46.927Z,0.50
2022-11-17T08:58:13.854Z,0.60
2022-11-17T09:00:41.313Z,0.80
2022-11-17T09:03:10.117Z,0.60
2022-11-17T09:05:42.247Z,0.70
2022-11-17T09:08:43.297Z,0.50
2022-11-17T09:10:56.963Z,0.67
2022-11-17T09:13:23.816Z,0.60
2022-11-17T09:15:50.691Z,0.50
2022-11-17T09:18:17.510Z,0.63
2022-11-17T09:20:45.812Z,0.50
2022-11-17T09:23:13.136Z,1.23
2022-11-17T09:25:40.116Z,0.70
2022-11-17T09:28:07.019Z,0.40
2022-11-17T09:30:33.827Z,0.40
2022-11-17T09:33:00.685Z,0.77
2022-11-17T09:35:27.540Z,0.80
2022-11-17T09:37:59.743Z,0.70
2022-11-17T09:40:28.498Z,0.73
2022-11-17T09:42:58.189Z,0.67
2022-11-17T09:45:31.844Z,0.67
2022-11-17T09:48:40.243Z,0.70
2022-11-17T09:51:11.389Z,0.70
2022-11-17T09:53:50.717Z,0.63
2022-11-17T09:56:17.690Z,0.70
2022-11-17T09:59:05.274Z,0.90
2022-11-17T10:01:32.380Z,0.63
2022-11-17T10:04:01.316Z,0.67
2022-11-17T10:06:31.249Z,0.87
2022-11-17T10:09:03.842Z,0.80
2022-11-17T10:11:37.647Z,0.73
2022-11-17T10:14:16.382Z,0.80
2022-11-17T10:16:50.303Z,0.80
2022-11-17T10:19:19.283Z,0.50
2022-11-17T10:21:50.207Z,0.67
2022-11-17T10:24:47.656Z,0.70
2022-11-17T10:27:17.447Z,1.00
2022-11-17T10:29:56.510Z,0.70
2022-11-17T10:32:24.343Z,0.60
2022-11-17T10:34:51.818Z,0.53
2022-11-17T10:37:23.883Z,0.80
2022-11-17T10:39:50.863Z,0.93
2022-11-17T10:42:29.299Z,0.80
2022-11-17T10:44:59.324Z,0.67
2022-11-17T10:47:37.547Z,0.70
2022-11-17T10:50:22.295Z,0.60
2022-11-17T10:52:50.344Z,0.97
2022-11-17T10:55:29.119Z,0.70
2022-11-17T10:58:01.135Z,0.90
2022-11-17T11:00:33.651Z,0.80
2022-11-17T11:03:19.039Z,0.73
2022-11-17T11:06:20.564Z,1.10
2022-11-17T11:08:56.235Z,0.90
2022-11-17T11:11:48.309Z,0.70
2022-11-17T11:14:24.902Z,0.53
2022-11-17T11:16:52.337Z,0.77
2022-11-17T11:19:20.836Z,1.10
2022-11-17T11:22:10.307Z,0.80
2022-11-17T11:24:52.002Z,0.53
2022-11-17T11:27:47.370Z,0.60
2022-11-17T11:30:17.370Z,0.60
2022-11-17T11:33:05.111Z,0.70
2022-11-17T11:35:56.235Z,0.87
2022-11-17T11:38:54.993Z,1.10
2022-11-17T11:41:35.535Z,0.70
2022-11-17T11:44:02.399Z,0.93
2022-11-17T11:46:47.590Z,1.13
2022-11-17T11:49:36.707Z,0.77
2022-11-17T11:52:10.689Z,0.60
2022-11-17T11:54:51.193Z,0.70
2022-11-17T11:57:25.008Z,0.60
2022-11-17T12:00:04.462Z,0.70
2022-11-17T12:02:50.113Z,0.80
2022-11-17T12:05:21.814Z,0.80
2022-11-17T12:08:11.001Z,0.87
2022-11-17T12:10:37.897Z,0.70
2022-11-17T12:13:05.458Z,0.83
2022-11-17T12:15:36.113Z,0.77
2022-11-17T12:18:18.309Z,0.70
2022-11-17T12:21:11.777Z,0.80
2022-11-17T12:23:49.501Z,0.70
2022-11-17T12:26:31.273Z,0.43
2022-11-17T12:29:19.924Z,0.60
2022-11-17T12:31:49.118Z,0.80
2022-11-17T12:34:21.445Z,0.60
2022-11-17T12:37:16.876Z,0.63
2022-11-17T12:40:08.661Z,0.90
2022-11-17T12:42:36.894Z,1.10
2022-11-17T12:45:06.520Z,0.60
2022-11-17T12:48:11.515Z,0.50
2022-11-17T12:51:16.459Z,0.83
2022-11-17T12:54:01.160Z,0.90
2022-11-17T12:56:39.740Z,0.80
2022-11-17T12:59:30.041Z,0.83
2022-11-17T13:02:10.545Z,0.83
2022-11-17T13:04:55.280Z,0.80
2022-11-17T13:07:25.421Z,0.70
2022-11-17T13:09:57.625Z,1.10
2022-11-17T13:12:27.579Z,1.00
2022-11-17T13:15:00.163Z,0.80
2022-11-17T13:17:33.526Z,0.80
2022-11-17T13:20:34.180Z,0.70
2022-11-17T13:23:02.539Z,0.53
2022-11-17T13:25:29.371Z,0.60
2022-11-17T13:28:01.189Z,1.00
2022-11-17T13:30:32.769Z,1.17
2022-11-17T13:33:02.272Z,0.70
2022-11-17T13:35:31.360Z,0.50
2022-11-17T13:38:21.163Z,0.70
2022-11-17T13:40:50.718Z,0.70
2022-11-17T13:43:20.789Z,0.70
2022-11-17T13:45:53.118Z,0.70
2022-11-17T13:48:36.694Z,0.80
2022-11-17T13:51:23.214Z,0.70
2022-11-17T13:53:55.755Z,0.70
2022-11-17T13:56:22.656Z,0.60
2022-11-17T13:58:51.004Z,0.50
2022-11-17T14:01:24.191Z,0.50
2022-11-17T14:03:51.915Z,0.70
2022-11-17T14:06:18.994Z,0.60
2022-11-17T14:09:03.990Z,0.90
2022-11-17T14:11:30.927Z,0.80
2022-11-17T14:14:01.205Z,0.77
2022-11-17T14:16:32.862Z,0.50
2022-11-17T14:19:02.593Z,0.67
2022-11-17T14:21:30.435Z,0.50
2022-11-17T14:24:11.609Z,0.60
2022-11-17T14:26:44.794Z,0.70
2022-11-17T14:29:13.510Z,0.50
2022-11-17T14:31:40.573Z,0.57
2022-11-17T14:34:07.419Z,0.60
2022-11-17T14:36:36.297Z,0.70
2022-11-17T14:39:03.869Z,0.60
2022-11-17T14:41:30.901Z,0.73
2022-11-17T14:43:57.750Z,0.40
2022-11-17T14:46:26.166Z,0.90
2022-11-17T14:48:54.381Z,0.50
2022-11-17T14:51:21.615Z,0.53
2022-11-17T14:53:48.682Z,0.70
2022-11-17T14:56:18.334Z,0.60
2022-11-17T14:58:46.711Z,0.60
2022-11-17T15:01:28.745Z,8.87
2022-11-17T15:03:57.762Z,0.50
2022-11-17T15:06:25.247Z,0.60
2022-11-17T15:09:00.791Z,0.40
2022-11-17T15:11:29.342Z,0.60
2022-11-17T15:14:02.539Z,0.87
2022-11-17T15:16:29.404Z,0.60
2022-11-17T15:18:56.205Z,0.70
2022-11-17T15:21:23.111Z,0.60
2022-11-17T15:23:49.917Z,0.63
2022-11-17T15:26:19.015Z,0.50
2022-11-17T15:28:46.171Z,0.63
2022-11-17T15:31:15.958Z,0.50
2022-11-17T15:33:44.468Z,0.60
2022-11-17T15:36:14.140Z,0.67
2022-11-17T15:38:41.633Z,1.03
2022-11-17T15:41:10.117Z,0.67
2022-11-17T15:43:39.531Z,0.60
2022-11-17T15:46:12.943Z,0.60
2022-11-17T15:48:44.253Z,0.83
2022-11-17T15:51:13.769Z,0.50
2022-11-17T15:53:41.634Z,0.73
2022-11-17T15:56:11.396Z,1.00
2022-11-17T15:58:39.802Z,0.70
2022-11-17T16:01:25.947Z,0.50
2022-11-17T16:03:57.166Z,0.60
2022-11-17T16:06:24.103Z,0.73
2022-11-17T16:08:50.906Z,0.80
2022-11-17T16:11:17.706Z,1.17
2022-11-17T16:13:44.659Z,0.80
2022-11-17T16:16:13.967Z,0.60
2022-11-17T16:18:42.548Z,0.60
2022-11-17T16:21:12.548Z,0.90
2022-11-17T16:23:49.514Z,0.73
2022-11-17T16:26:19.678Z,0.70
2022-11-17T16:28:47.012Z,0.80
2022-11-17T16:31:19.690Z,1.00
2022-11-17T16:33:50.637Z,0.70
2022-11-17T16:36:18.737Z,0.53
2022-11-17T16:39:02.253Z,1.00
2022-11-17T16:41:32.840Z,1.00
2022-11-17T16:44:00.897Z,1.23
2022-11-17T16:46:30.551Z,0.70
2022-11-17T16:49:01.674Z,0.80
2022-11-17T16:51:28.454Z,0.50
2022-11-17T16:53:57.560Z,0.90
2022-11-17T16:56:24.624Z,0.67
2022-11-17T16:58:52.314Z,0.77
2022-11-17T17:01:22.083Z,0.73
2022-11-17T17:03:49.065Z,0.70
2022-11-17T17:06:18.556Z,0.53
2022-11-17T17:08:45.413Z,0.83
2022-11-17T17:11:16.354Z,0.77
2022-11-17T17:13:43.361Z,0.87
2022-11-17T17:16:13.312Z,0.87
2022-11-17T17:18:41.609Z,1.07
2022-11-17T17:21:17.488Z,0.90
2022-11-17T17:23:45.798Z,0.80
2022-11-17T17:26:18.452Z,0.80
2022-11-17T17:28:46.910Z,0.50
2022-11-17T17:31:19.791Z,0.80
2022-11-17T17:33:48.995Z,0.97
2022-11-17T17:36:21.546Z,0.67
2022-11-17T17:38:55.196Z,0.73
2022-11-17T17:41:24.861Z,0.77
2022-11-17T17:44:00.241Z,0.90
2022-11-17T17:46:29.852Z,0.80
2022-11-17T17:48:57.444Z,0.83
2022-11-17T17:51:25.812Z,0.67
2022-11-17T17:53:54.172Z,0.73
2022-11-17T17:56:22.285Z,0.80
2022-11-17T17:58:50.832Z,0.70
2022-11-17T18:01:19.264Z,0.90
2022-11-17T18:03:48.146Z,1.13
2022-11-17T18:06:19.771Z,0.73
2022-11-17T18:08:47.251Z,1.43
2022-11-17T18:11:19.492Z,1.00
2022-11-17T18:13:48.686Z,1.13
2022-11-17T18:16:18.545Z,0.80
2022-11-17T18:18:46.244Z,0.77
2022-11-17T18:21:15.450Z,1.07
2022-11-17T18:23:43.139Z,1.10
2022-11-17T18:26:18.286Z,1.20
2022-11-17T18:28:54.577Z,0.93
2022-11-17T18:31:23.182Z,1.30
2022-11-17T18:33:56.211Z,1.37
2022-11-17T18:36:23.323Z,1.40
2022-11-17T18:38:51.082Z,1.37
2022-11-17T18:41:19.436Z,1.20
2022-11-17T18:43:46.847Z,1.00
2022-11-17T18:46:19.037Z,1.00
2022-11-17T18:48:48.020Z,1.17
2022-11-17T18:51:19.879Z,0.80
2022-11-17T18:53:48.611Z,1.00
2022-11-17T18:56:17.048Z,1.03
2022-11-17T18:58:44.509Z,1.07
2022-11-17T19:01:14.025Z,1.10
2022-11-17T19:03:42.410Z,1.47
2022-11-17T19:06:10.055Z,1.07
2022-11-17T19:08:37.540Z,1.13
2022-11-17T19:11:06.961Z,1.30
2022-11-17T19:13:36.457Z,1.40
2022-11-17T19:16:17.629Z,1.10
2022-11-17T19:18:45.793Z,1.23
2022-11-17T19:21:18.270Z,1.10
2022-11-17T19:23:51.352Z,1.30
2022-11-17T19:26:24.464Z,1.30
2022-11-17T19:28:58.637Z,1.47
2022-11-17T19:31:26.675Z,1.30
2022-11-17T19:33:54.307Z,1.30
2022-11-17T19:36:26.572Z,1.35
2022-11-17T19:38:55.096Z,1.20
2022-11-17T19:41:25.163Z,1.20
2022-11-17T19:44:19.165Z,1.13
2022-11-17T19:46:46.002Z,1.10
2022-11-17T19:49:12.763Z,1.50
2022-11-17T19:51:41.045Z,1.37
2022-11-17T19:54:09.181Z,1.20
2022-11-17T19:56:36.873Z,1.10
2022-11-17T19:59:04.679Z,1.47
2022-11-17T20:01:33.153Z,1.43
2022-11-17T20:04:01.263Z,1.07
2022-11-17T20:06:33.986Z,1.40
2022-11-17T20:09:01.139Z,1.27
2022-11-17T20:11:28.852Z,1.50
2022-11-17T20:13:56.176Z,1.43
2022-11-17T20:16:25.063Z,1.30
2022-11-17T20:18:57.328Z,1.47
2022-11-17T20:21:25.332Z,1.47
2022-11-17T20:23:52.406Z,1.53
2022-11-17T20:26:23.746Z,1.60
2022-11-17T20:28:51.558Z,1.60
2022-11-17T20:31:19.495Z,1.20
2022-11-17T20:33:47.436Z,1.57
2022-11-17T20:36:17.506Z,1.20
2022-11-17T20:38:44.389Z,1.47
2022-11-17T20:41:11.559Z,1.90
2022-11-17T20:43:38.449Z,1.40
2022-11-17T20:46:05.390Z,1.70
2022-11-17T20:48:34.175Z,1.13
2022-11-17T20:51:07.275Z,1.50
2022-11-17T20:53:34.552Z,1.40
2022-11-17T20:56:03.251Z,1.50
2022-11-17T20:58:30.722Z,1.67
2022-11-17T21:00:57.747Z,1.73
2022-11-17T21:03:26.745Z,1.40
2022-11-17T21:05:59.513Z,1.27
2022-11-17T21:08:29.111Z,1.50
2022-11-17T21:11:04.626Z,1.00
2022-11-17T21:13:35.833Z,1.60
2022-11-17T21:16:07.700Z,4.03
2022-11-17T21:18:35.200Z,1.87
2022-11-17T21:21:04.660Z,2.23
2022-11-17T21:23:32.272Z,1.53
2022-11-17T21:26:03.768Z,1.70
2022-11-17T21:28:30.559Z,1.50
2022-11-17T21:31:06.583Z,1.30
2022-11-17T21:33:33.837Z,1.53
2022-11-17T21:36:02.175Z,1.90
2022-11-17T21:38:30.200Z,1.70
2022-11-17T21:41:02.779Z,1.80
2022-11-17T21:43:29.947Z,1.60
2022-11-17T21:46:02.488Z,1.63
2022-11-17T21:48:29.281Z,2.13
2022-11-17T21:50:56.200Z,1.47
2022-11-17T21:53:23.055Z,1.93
2022-11-17T21:55:49.812Z,2.03
2022-11-17T21:58:16.592Z,1.90
2022-11-17T22:00:43.477Z,1.67
2022-11-17T22:03:10.722Z,1.77
2022-11-17T22:05:37.445Z,1.63
2022-11-17T22:08:04.240Z,1.50
2022-11-17T22:10:30.986Z,1.70
2022-11-17T22:12:57.760Z,1.93
2022-11-17T22:15:24.521Z,1.87
2022-11-17T22:17:51.298Z,1.60
2022-11-17T22:20:18.291Z,1.90
2022-11-17T22:22:45.503Z,1.73
2022-11-17T22:25:42.985Z,2.30
2022-11-17T22:27:58.962Z,1.90
2022-11-17T22:30:25.754Z,2.30
2022-11-17T22:32:52.546Z,1.97
2022-11-17T22:35:19.414Z,1.97
2022-11-17T22:37:46.116Z,1.53
2022-11-17T22:40:12.919Z,2.00
2022-11-17T22:42:39.678Z,2.10
2022-11-17T22:45:06.805Z,1.70
2022-11-17T22:47:33.652Z,1.90
2022-11-17T22:50:00.360Z,1.73
2022-11-17T22:52:27.079Z,1.70
2022-11-17T22:54:53.783Z,1.73
2022-11-17T22:57:20.568Z,2.00
2022-11-17T22:59:47.350Z,1.93
2022-11-17T23:02:14.131Z,1.90
2022-11-17T23:04:40.882Z,2.00
2022-11-17T23:07:08.327Z,1.80
2022-11-17T23:09:35.166Z,1.70
2022-11-17T23:12:01.966Z,2.10
2022-11-17T23:14:28.857Z,1.77
2022-11-17T23:16:55.642Z,1.77
2022-11-17T23:19:22.515Z,1.77
2022-11-17T23:21:49.300Z,1.70
2022-11-17T23:24:16.269Z,2.17
2022-11-17T23:26:43.105Z,1.80
2022-11-17T23:29:10.224Z,2.03
2022-11-17T23:31:37.064Z,1.67
2022-11-17T23:34:04.096Z,1.93
2022-11-17T23:36:30.984Z,1.80
2022-11-17T23:38:57.825Z,1.70
2022-11-17T23:41:24.711Z,2.13
2022-11-17T23:43:53.006Z,1.73
2022-11-17T23:46:26.425Z,2.17
2022-11-17T23:48:54.840Z,2.37
2022-11-17T23:51:23.738Z,2.00
2022-11-17T23:53:50.609Z,1.70
2022-11-17T23:56:19.440Z,1.83
2022-11-17T23:58:46.346Z,1.40
