createdAt,value
2018-09-15T00:04:16.984Z,20.40
2018-09-15T00:09:20.651Z,20.30
2018-09-15T00:14:25.017Z,20.10
2018-09-15T00:19:29.614Z,19.90
2018-09-15T00:24:33.265Z,20.00
2018-09-15T00:29:37.017Z,20.00
2018-09-15T00:34:41.393Z,20.20
2018-09-15T00:39:45.524Z,20.30
2018-09-15T00:44:49.202Z,20.30
2018-09-15T00:49:52.871Z,20.30
2018-09-15T00:54:56.482Z,20.30
2018-09-15T01:00:00.110Z,20.30
2018-09-15T01:05:04.263Z,20.30
2018-09-15T01:10:08.044Z,20.20
2018-09-15T01:15:14.375Z,20.20
2018-09-15T01:20:20.656Z,20.10
2018-09-15T01:25:24.564Z,20.10
2018-09-15T01:30:28.140Z,20.10
2018-09-15T01:35:31.981Z,19.80
2018-09-15T01:40:35.636Z,19.80
2018-09-15T01:45:39.263Z,19.80
2018-09-15T01:50:43.073Z,19.80
2018-09-15T01:55:46.690Z,19.70
2018-09-15T02:00:50.312Z,19.70
2018-09-15T02:05:53.935Z,19.70
2018-09-15T02:10:57.555Z,19.60
2018-09-15T02:16:01.180Z,19.50
2018-09-15T02:21:04.807Z,19.40
2018-09-15T02:26:08.787Z,19.30
2018-09-15T02:31:12.372Z,19.30
2018-09-15T02:36:19.252Z,19.20
2018-09-15T02:41:22.832Z,19.20
2018-09-15T02:46:26.383Z,19.20
2018-09-15T02:56:39.404Z,19.10
2018-09-15T03:01:43.693Z,19.00
2018-09-15T03:06:49.277Z,19.00
2018-09-15T03:11:52.923Z,19.00
2018-09-15T03:16:56.625Z,18.80
2018-09-15T03:22:00.219Z,18.70
2018-09-15T03:27:03.820Z,18.70
2018-09-15T03:32:07.464Z,18.80
2018-09-15T03:37:12.983Z,18.90
2018-09-15T03:42:16.978Z,19.00
2018-09-15T03:47:21.295Z,19.00
2018-09-15T03:52:24.966Z,19.00
2018-09-15T03:57:28.545Z,19.00
2018-09-15T04:02:55.977Z,18.90
2018-09-15T04:08:00.316Z,19.00
2018-09-15T04:13:03.998Z,19.00
2018-09-15T04:18:07.971Z,19.00
2018-09-15T04:23:17.693Z,19.00
2018-09-15T04:28:21.609Z,19.00
2018-09-15T04:33:25.723Z,18.90
2018-09-15T04:38:29.779Z,18.90
2018-09-15T04:43:33.379Z,19.00
2018-09-15T04:48:36.966Z,18.90
2018-09-15T04:53:40.695Z,18.90
2018-09-15T04:58:44.357Z,18.90
2018-09-15T05:03:48.116Z,18.90
2018-09-15T05:08:51.940Z,19.00
2018-09-15T05:13:55.547Z,19.00
2018-09-15T05:18:59.356Z,19.00
2018-09-15T05:24:03.188Z,19.00
2018-09-15T05:29:06.827Z,19.00
2018-09-15T05:34:10.487Z,18.90
2018-09-15T05:39:14.903Z,18.90
2018-09-15T05:44:18.483Z,18.90
2018-09-15T05:49:22.068Z,18.80
2018-09-15T05:54:25.836Z,18.90
2018-09-15T05:59:29.423Z,19.00
2018-09-15T06:04:33.151Z,19.00
2018-09-15T06:09:36.807Z,19.00
2018-09-15T06:14:40.398Z,18.90
2018-09-15T06:19:43.971Z,19.00
2018-09-15T06:24:47.956Z,19.10
2018-09-15T06:29:51.563Z,19.30
2018-09-15T06:34:55.169Z,19.20
2018-09-15T06:39:58.787Z,19.00
2018-09-15T06:45:02.647Z,19.00
2018-09-15T06:50:06.558Z,19.00
2018-09-15T06:55:10.191Z,19.10
2018-09-15T07:00:15.550Z,19.40
2018-09-15T07:05:19.267Z,19.70
2018-09-15T07:10:23.803Z,19.80
2018-09-15T07:15:27.416Z,20.00
2018-09-15T07:20:31.493Z,20.30
2018-09-15T07:25:36.824Z,20.50
2018-09-15T07:30:41.086Z,20.70
2018-09-15T07:35:44.640Z,20.60
2018-09-15T07:40:48.931Z,20.50
2018-09-15T07:45:52.635Z,20.40
2018-09-15T07:50:56.208Z,20.30
2018-09-15T07:56:00.081Z,20.70
2018-09-15T08:01:03.703Z,21.00
2018-09-15T08:06:07.413Z,21.30
2018-09-15T08:11:11.170Z,21.60
2018-09-15T08:16:16.030Z,22.10
2018-09-15T08:21:22.444Z,22.30
2018-09-15T08:26:28.000Z,22.60
2018-09-15T08:31:34.764Z,22.80
2018-09-15T08:36:39.682Z,23.80
2018-09-15T08:41:43.302Z,23.60
2018-09-15T08:46:47.249Z,23.20
2018-09-15T08:51:51.598Z,23.10
2018-09-15T08:56:55.282Z,23.00
2018-09-15T09:01:59.169Z,22.90
2018-09-15T09:07:02.852Z,23.00
2018-09-15T09:12:07.891Z,22.90
2018-09-15T09:17:11.542Z,22.70
2018-09-15T09:22:15.363Z,22.50
2018-09-15T09:27:19.352Z,22.30
2018-09-15T09:32:23.311Z,22.20
2018-09-15T09:37:27.883Z,22.40
2018-09-15T09:42:33.027Z,22.60
2018-09-15T09:47:36.639Z,22.80
2018-09-15T09:52:41.005Z,23.30
2018-09-15T09:57:44.895Z,23.60
2018-09-15T10:02:49.511Z,23.90
2018-09-15T10:07:54.379Z,24.00
2018-09-15T10:12:59.403Z,24.50
2018-09-15T10:18:02.999Z,24.80
2018-09-15T10:23:07.801Z,24.90
2018-09-15T10:28:11.491Z,24.70
2018-09-15T10:33:15.099Z,25.00
2018-09-15T10:38:18.704Z,25.20
2018-09-15T10:43:24.260Z,25.30
2018-09-15T10:48:27.917Z,25.70
2018-09-15T10:53:31.526Z,25.70
2018-09-15T10:58:35.144Z,25.80
2018-09-15T11:03:39.103Z,25.20
2018-09-15T11:08:42.887Z,24.90
2018-09-15T11:13:46.668Z,24.80
2018-09-15T11:18:50.262Z,25.00
2018-09-15T11:23:53.854Z,25.60
2018-09-15T11:28:57.548Z,25.90
2018-09-15T11:34:01.493Z,26.30
2018-09-15T11:39:07.918Z,26.30
2018-09-15T11:44:11.892Z,26.30
2018-09-15T11:49:15.877Z,26.70
2018-09-15T11:54:19.727Z,27.50
2018-09-15T11:59:23.356Z,27.70
2018-09-15T12:04:26.951Z,27.70
2018-09-15T12:09:30.604Z,27.90
2018-09-15T12:14:34.259Z,28.00
2018-09-15T12:19:37.855Z,28.00
2018-09-15T12:24:41.466Z,28.10
2018-09-15T12:29:45.127Z,28.50
2018-09-15T12:34:48.707Z,28.40
2018-09-15T12:39:52.719Z,28.50
2018-09-15T12:44:56.495Z,28.50
2018-09-15T12:50:00.075Z,29.40
2018-09-15T12:55:04.717Z,30.10
2018-09-15T13:00:08.494Z,30.10
2018-09-15T13:05:13.133Z,29.70
2018-09-15T13:10:16.751Z,29.40
2018-09-15T13:15:21.151Z,28.90
2018-09-15T13:20:24.758Z,28.90
2018-09-15T13:25:28.458Z,29.50
2018-09-15T13:30:32.965Z,29.10
2018-09-15T13:35:36.824Z,29.10
2018-09-15T13:40:40.956Z,30.40
2018-09-15T13:46:00.271Z,31.30
2018-09-15T13:51:07.442Z,31.70
2018-09-15T13:56:14.989Z,31.70
2018-09-15T14:06:26.462Z,31.90
2018-09-15T14:11:30.147Z,30.60
2018-09-15T14:16:34.012Z,30.20
2018-09-15T14:21:40.526Z,30.50
2018-09-15T14:26:44.258Z,29.80
2018-09-15T14:31:49.418Z,29.80
2018-09-15T14:36:53.214Z,30.20
2018-09-15T14:42:11.306Z,31.50
2018-09-15T14:47:14.919Z,31.40
2018-09-15T14:52:18.687Z,31.50
2018-09-15T15:02:25.639Z,32.20
2018-09-15T15:07:29.963Z,32.50
2018-09-15T15:12:33.775Z,31.60
2018-09-15T15:17:38.963Z,31.80
2018-09-15T15:22:43.285Z,32.10
2018-09-15T15:27:47.714Z,32.30
2018-09-15T15:32:51.368Z,32.30
2018-09-15T15:37:56.987Z,32.50
2018-09-15T15:43:01.151Z,31.40
2018-09-15T15:48:05.527Z,31.30
2018-09-15T15:53:09.243Z,31.20
2018-09-15T15:58:28.604Z,31.20
2018-09-15T16:03:32.688Z,30.30
2018-09-15T16:08:36.414Z,30.00
2018-09-15T16:13:40.145Z,29.50
2018-09-15T16:18:44.524Z,29.30
2018-09-15T16:23:48.811Z,29.00
2018-09-15T16:28:55.817Z,28.80
2018-09-15T16:34:00.785Z,28.90
2018-09-15T16:39:06.923Z,28.90
2018-09-15T16:44:16.567Z,28.60
2018-09-15T16:49:21.680Z,28.40
2018-09-15T16:54:26.717Z,28.10
2018-09-15T16:59:30.504Z,28.00
2018-09-15T17:04:34.552Z,27.90
2018-09-15T17:09:38.660Z,27.90
2018-09-15T17:14:42.811Z,27.70
2018-09-15T17:19:47.716Z,27.50
2018-09-15T17:24:52.908Z,27.20
2018-09-15T17:29:57.420Z,26.90
2018-09-15T17:35:01.583Z,26.60
2018-09-15T17:40:06.064Z,26.30
2018-09-15T17:45:10.181Z,26.00
2018-09-15T17:50:14.361Z,25.60
2018-09-15T17:55:24.344Z,25.30
2018-09-15T18:00:28.077Z,24.90
2018-09-15T18:05:31.708Z,24.60
2018-09-15T18:10:35.520Z,24.40
2018-09-15T18:15:39.490Z,24.10
2018-09-15T18:20:53.811Z,23.80
2018-09-15T18:25:57.546Z,23.60
2018-09-15T18:31:02.358Z,23.30
2018-09-15T18:36:06.264Z,23.10
2018-09-15T18:41:10.047Z,22.90
2018-09-15T18:46:14.924Z,22.70
2018-09-15T18:51:18.599Z,22.40
2018-09-15T18:56:22.964Z,22.20
2018-09-15T19:01:26.937Z,22.10
2018-09-15T19:06:31.015Z,22.20
2018-09-15T19:11:34.708Z,22.30
2018-09-15T19:16:38.877Z,22.40
2018-09-15T19:21:43.475Z,22.30
2018-09-15T19:26:49.059Z,22.30
2018-09-15T19:31:52.728Z,22.30
2018-09-15T19:36:56.392Z,22.30
2018-09-15T19:42:00.236Z,22.00
2018-09-15T19:47:04.081Z,22.00
2018-09-15T19:52:07.671Z,21.90
2018-09-15T19:57:14.843Z,21.80
2018-09-15T20:02:18.439Z,21.60
2018-09-15T20:07:22.701Z,21.60
2018-09-15T20:12:26.296Z,21.60
2018-09-15T20:17:28.708Z,21.50
2018-09-15T20:22:32.311Z,21.50
2018-09-15T20:27:35.988Z,21.40
2018-09-15T20:32:39.662Z,21.30
2018-09-15T20:37:43.304Z,21.10
2018-09-15T20:42:47.092Z,21.10
2018-09-15T20:47:51.555Z,21.10
2018-09-15T20:52:55.296Z,20.90
2018-09-15T20:58:05.444Z,20.80
2018-09-15T21:03:09.997Z,20.70
2018-09-15T21:08:13.752Z,20.60
2018-09-15T21:13:17.526Z,20.50
2018-09-15T21:18:21.139Z,20.30
2018-09-15T21:23:24.779Z,20.40
2018-09-15T21:28:28.418Z,20.40
2018-09-15T21:33:32.047Z,20.40
2018-09-15T21:38:35.644Z,20.40
2018-09-15T21:43:39.880Z,20.40
2018-09-15T21:48:43.546Z,20.30
2018-09-15T21:53:47.113Z,20.00
2018-09-15T21:58:51.603Z,20.10
2018-09-15T22:04:00.618Z,20.10
2018-09-15T22:09:11.106Z,19.90
2018-09-15T22:14:14.868Z,19.80
2018-09-15T22:19:19.515Z,19.80
2018-09-15T22:24:25.076Z,19.80
2018-09-15T22:29:30.270Z,19.80
2018-09-15T22:34:34.858Z,19.70
2018-09-15T22:39:40.056Z,19.50
2018-09-15T22:44:44.524Z,19.50
2018-09-15T22:49:48.253Z,19.40
2018-09-15T22:54:52.613Z,19.40
2018-09-15T22:59:56.923Z,19.10
2018-09-15T23:05:01.611Z,18.60
2018-09-15T23:10:08.314Z,18.50
2018-09-15T23:15:13.066Z,18.30
2018-09-15T23:20:17.805Z,18.30
2018-09-15T23:25:22.132Z,18.50
2018-09-15T23:30:26.683Z,18.60
2018-09-15T23:35:31.926Z,18.60
2018-09-15T23:40:37.234Z,18.60
2018-09-15T23:45:42.764Z,18.60
2018-09-15T23:50:46.742Z,18.50
2018-09-15T23:55:51.035Z,18.30
