createdAt,value
2023-02-28T00:00:55.441Z,-2.89
2023-02-28T00:01:55.393Z,-2.77
2023-02-28T00:02:55.374Z,-2.77
2023-02-28T00:03:55.371Z,-2.84
2023-02-28T00:04:55.345Z,-2.83
2023-02-28T00:05:55.340Z,-2.78
2023-02-28T00:06:55.319Z,-2.78
2023-02-28T00:07:55.329Z,-2.80
2023-02-28T00:08:55.284Z,-2.83
2023-02-28T00:09:55.275Z,-2.81
2023-02-28T00:10:55.262Z,-2.81
2023-02-28T00:11:55.245Z,-2.89
2023-02-28T00:12:55.243Z,-2.89
2023-02-28T00:13:55.228Z,-2.91
2023-02-28T00:14:55.214Z,-2.91
2023-02-28T00:15:55.194Z,-2.81
2023-02-28T00:16:55.251Z,-2.86
2023-02-28T00:17:55.192Z,-2.88
2023-02-28T00:18:55.152Z,-2.89
2023-02-28T00:19:55.150Z,-2.76
2023-02-28T00:20:55.143Z,-2.86
2023-02-28T00:21:55.124Z,-2.91
2023-02-28T00:22:55.102Z,-2.91
2023-02-28T00:23:55.100Z,-2.91
2023-02-28T00:24:55.089Z,-2.80
2023-02-28T00:25:55.069Z,-2.80
2023-02-28T00:26:55.066Z,-2.83
2023-02-28T00:27:55.037Z,-2.77
2023-02-28T00:28:55.028Z,-2.81
2023-02-28T00:29:55.011Z,-2.77
2023-02-28T00:30:55.078Z,-2.81
2023-02-28T00:31:55.115Z,-2.81
2023-02-28T00:32:55.011Z,-2.81
2023-02-28T00:33:54.967Z,-2.84
2023-02-28T00:34:54.992Z,-2.80
2023-02-28T00:35:54.972Z,-2.84
2023-02-28T00:36:54.975Z,-2.77
2023-02-28T00:37:54.908Z,-2.80
2023-02-28T00:38:54.898Z,-2.91
2023-02-28T00:39:54.887Z,-2.92
2023-02-28T00:40:54.870Z,-2.86
2023-02-28T00:41:54.854Z,-2.81
2023-02-28T00:42:54.839Z,-2.86
2023-02-28T00:43:54.834Z,-2.88
2023-02-28T00:44:54.823Z,-2.86
2023-02-28T00:45:54.839Z,-2.84
2023-02-28T00:46:54.789Z,-2.83
2023-02-28T00:47:54.796Z,-2.76
2023-02-28T00:48:54.788Z,-2.81
2023-02-28T00:49:54.756Z,-2.83
2023-02-28T00:50:54.750Z,-2.78
2023-02-28T00:51:54.739Z,-2.78
2023-02-28T00:52:54.717Z,-2.73
2023-02-28T00:53:54.707Z,-2.81
2023-02-28T00:54:54.683Z,-2.77
2023-02-28T00:55:54.685Z,-2.77
2023-02-28T00:56:54.663Z,-2.80
2023-02-28T00:57:54.653Z,-2.84
2023-02-28T00:58:54.647Z,-2.83
2023-02-28T00:59:54.631Z,-2.74
2023-02-28T01:00:54.644Z,-2.84
2023-02-28T01:01:54.616Z,-2.84
2023-02-28T01:02:54.588Z,-2.84
2023-02-28T01:03:54.577Z,-2.80
2023-02-28T01:04:54.595Z,-2.86
2023-02-28T01:05:54.552Z,-2.88
2023-02-28T01:06:54.532Z,-2.89
2023-02-28T01:07:54.517Z,-2.83
2023-02-28T01:08:54.504Z,-2.91
2023-02-28T01:09:54.493Z,-2.95
2023-02-28T01:10:54.491Z,-2.98
2023-02-28T01:11:54.472Z,-2.97
2023-02-28T01:12:54.468Z,-3.04
2023-02-28T01:13:54.450Z,-2.98
2023-02-28T01:14:54.447Z,-2.94
2023-02-28T01:15:54.494Z,-2.97
2023-02-28T01:16:54.405Z,-2.99
2023-02-28T01:17:54.392Z,-2.91
2023-02-28T01:18:54.373Z,-2.98
2023-02-28T01:19:54.372Z,-2.99
2023-02-28T01:20:54.373Z,-3.02
2023-02-28T01:21:54.348Z,-3.01
2023-02-28T01:22:54.328Z,-3.04
2023-02-28T01:23:54.315Z,-3.04
2023-02-28T01:24:54.296Z,-3.06
2023-02-28T01:25:54.305Z,-2.99
2023-02-28T01:26:54.278Z,-3.01
2023-02-28T01:27:54.267Z,-2.99
2023-02-28T01:28:54.252Z,-2.94
2023-02-28T01:29:54.243Z,-2.95
2023-02-28T01:30:54.306Z,-3.01
2023-02-28T01:31:54.241Z,-2.95
2023-02-28T01:32:54.200Z,-2.98
2023-02-28T01:33:54.190Z,-3.04
2023-02-28T01:34:54.177Z,-2.98
2023-02-28T01:35:54.223Z,-2.99
2023-02-28T01:36:54.173Z,-2.97
2023-02-28T01:37:54.138Z,-2.92
2023-02-28T01:38:54.121Z,-2.97
2023-02-28T01:39:54.103Z,-2.91
2023-02-28T01:40:54.097Z,-2.88
2023-02-28T01:41:54.072Z,-2.92
2023-02-28T01:42:54.078Z,-2.91
2023-02-28T01:43:54.056Z,-2.88
2023-02-28T01:44:54.031Z,-2.92
2023-02-28T01:45:54.033Z,-2.86
2023-02-28T01:46:54.005Z,-2.89
2023-02-28T01:47:54.009Z,-2.91
2023-02-28T01:48:53.991Z,-2.89
2023-02-28T01:49:53.983Z,-2.86
2023-02-28T01:50:53.971Z,-2.88
2023-02-28T01:51:53.942Z,-2.86
2023-02-28T01:52:53.969Z,-2.80
2023-02-28T01:53:53.944Z,-2.84
2023-02-28T01:54:53.902Z,-2.74
2023-02-28T01:55:53.889Z,-2.81
2023-02-28T01:56:53.877Z,-2.86
2023-02-28T01:57:53.874Z,-2.76
2023-02-28T01:58:53.855Z,-2.78
2023-02-28T01:59:53.846Z,-2.74
2023-02-28T02:00:53.824Z,-2.78
2023-02-28T02:01:53.885Z,-2.86
2023-02-28T02:02:53.862Z,-2.76
2023-02-28T02:03:53.786Z,-2.84
2023-02-28T02:04:53.772Z,-2.80
2023-02-28T02:05:53.759Z,-2.77
2023-02-28T02:06:53.752Z,-2.92
2023-02-28T02:07:53.739Z,-2.95
2023-02-28T02:08:53.750Z,-2.92
2023-02-28T02:09:53.706Z,-2.89
2023-02-28T02:10:53.694Z,-2.97
2023-02-28T02:11:53.681Z,-2.91
2023-02-28T02:12:53.672Z,-2.95
2023-02-28T02:13:53.656Z,-2.99
2023-02-28T02:14:53.643Z,-2.97
2023-02-28T02:15:53.655Z,-2.91
2023-02-28T02:16:53.616Z,-2.92
2023-02-28T02:17:53.608Z,-2.97
2023-02-28T02:18:53.608Z,-3.01
2023-02-28T02:19:53.581Z,-3.04
2023-02-28T02:20:53.573Z,-3.02
2023-02-28T02:21:53.556Z,-3.07
2023-02-28T02:22:53.545Z,-3.12
2023-02-28T02:23:53.533Z,-2.99
2023-02-28T02:24:53.544Z,-3.02
2023-02-28T02:25:53.501Z,-2.98
2023-02-28T02:26:53.494Z,-3.01
2023-02-28T02:27:53.476Z,-2.94
2023-02-28T02:28:53.475Z,-2.97
2023-02-28T02:29:53.453Z,-2.92
2023-02-28T02:30:53.438Z,-2.91
2023-02-28T02:31:53.741Z,-2.89
2023-02-28T02:32:53.406Z,-2.94
2023-02-28T02:33:53.403Z,-2.92
2023-02-28T02:34:53.379Z,-2.98
2023-02-28T02:35:53.407Z,-2.97
2023-02-28T02:36:53.357Z,-2.98
2023-02-28T02:37:53.363Z,-2.94
2023-02-28T02:38:53.329Z,-2.95
2023-02-28T02:39:53.326Z,-2.94
2023-02-28T02:40:53.338Z,-2.98
2023-02-28T02:41:53.295Z,-2.94
2023-02-28T02:42:53.291Z,-2.95
2023-02-28T02:43:53.268Z,-2.98
2023-02-28T02:44:53.257Z,-2.99
2023-02-28T02:45:53.250Z,-2.97
2023-02-28T02:46:53.325Z,-2.92
2023-02-28T02:47:53.227Z,-2.92
2023-02-28T02:48:53.212Z,-2.94
2023-02-28T02:49:53.198Z,-2.99
2023-02-28T02:50:53.178Z,-2.98
2023-02-28T02:51:53.160Z,-3.01
2023-02-28T02:52:53.153Z,-2.94
2023-02-28T02:53:53.135Z,-2.95
2023-02-28T02:54:55.441Z,-2.92
2023-02-28T02:55:53.157Z,-2.94
2023-02-28T02:56:53.228Z,-2.92
2023-02-28T02:57:53.149Z,-2.98
2023-02-28T02:58:53.153Z,-2.91
2023-02-28T02:59:53.103Z,-2.95
2023-02-28T03:00:53.142Z,-2.97
2023-02-28T03:01:53.058Z,-2.89
2023-02-28T03:02:53.059Z,-2.88
2023-02-28T03:03:53.079Z,-2.95
2023-02-28T03:04:53.012Z,-2.95
2023-02-28T03:05:53.037Z,-3.04
2023-02-28T03:06:52.988Z,-2.95
2023-02-28T03:07:52.958Z,-2.99
2023-02-28T03:08:52.959Z,-2.99
2023-02-28T03:09:52.941Z,-2.92
2023-02-28T03:10:52.924Z,-2.86
2023-02-28T03:11:52.925Z,-2.92
2023-02-28T03:12:52.922Z,-2.91
2023-02-28T03:13:52.876Z,-2.97
2023-02-28T03:14:52.869Z,-2.95
2023-02-28T03:15:52.850Z,-2.95
2023-02-28T03:16:52.846Z,-2.95
2023-02-28T03:17:52.824Z,-2.97
2023-02-28T03:18:52.811Z,-2.95
2023-02-28T03:19:52.810Z,-2.95
2023-02-28T03:20:52.791Z,-3.01
2023-02-28T03:21:52.784Z,-2.97
2023-02-28T03:22:52.760Z,-2.95
2023-02-28T03:23:52.760Z,-2.89
2023-02-28T03:24:52.747Z,-2.89
2023-02-28T03:25:52.728Z,-2.89
2023-02-28T03:26:52.718Z,-2.95
2023-02-28T03:27:52.705Z,-2.86
2023-02-28T03:28:52.711Z,-2.99
2023-02-28T03:29:52.687Z,-2.94
2023-02-28T03:30:52.669Z,-2.92
2023-02-28T03:31:52.803Z,-2.92
2023-02-28T03:32:52.646Z,-2.92
2023-02-28T03:33:52.639Z,-2.84
2023-02-28T03:34:52.618Z,-2.91
2023-02-28T03:35:52.651Z,-2.92
2023-02-28T03:36:52.616Z,-2.92
2023-02-28T03:37:52.568Z,-2.80
2023-02-28T03:38:52.560Z,-2.84
2023-02-28T03:39:52.546Z,-2.84
2023-02-28T03:40:52.535Z,-2.84
2023-02-28T03:41:52.519Z,-2.80
2023-02-28T03:42:52.505Z,-2.78
2023-02-28T03:43:52.501Z,-2.88
2023-02-28T03:44:52.520Z,-2.89
2023-02-28T03:45:52.520Z,-2.84
2023-02-28T03:46:52.470Z,-2.88
2023-02-28T03:47:52.450Z,-2.83
2023-02-28T03:48:52.439Z,-2.84
2023-02-28T03:49:52.428Z,-2.80
2023-02-28T03:50:52.405Z,-2.88
2023-02-28T03:51:52.398Z,-2.77
2023-02-28T03:52:52.390Z,-2.83
2023-02-28T03:53:52.375Z,-2.77
2023-02-28T03:54:52.351Z,-2.77
2023-02-28T03:55:52.351Z,-2.73
2023-02-28T03:56:52.328Z,-2.81
2023-02-28T03:57:52.311Z,-2.94
2023-02-28T03:58:52.297Z,-2.89
2023-02-28T03:59:52.285Z,-2.83
2023-02-28T04:00:52.301Z,-2.84
2023-02-28T04:01:52.303Z,-2.89
2023-02-28T04:02:52.255Z,-2.86
2023-02-28T04:03:52.239Z,-2.83
2023-02-28T04:04:52.327Z,-2.84
2023-02-28T04:05:52.261Z,-2.89
2023-02-28T04:06:52.197Z,-2.86
2023-02-28T04:07:52.203Z,-2.78
2023-02-28T04:08:52.166Z,-2.86
2023-02-28T04:09:52.152Z,-2.88
2023-02-28T04:10:52.149Z,-2.86
2023-02-28T04:11:52.129Z,-2.91
2023-02-28T04:12:52.128Z,-2.88
2023-02-28T04:13:52.124Z,-2.91
2023-02-28T04:14:52.108Z,-2.95
2023-02-28T04:15:52.100Z,-2.94
2023-02-28T04:16:52.100Z,-2.92
2023-02-28T04:17:52.049Z,-2.95
2023-02-28T04:18:52.065Z,-2.94
2023-02-28T04:19:52.033Z,-2.95
2023-02-28T04:20:52.024Z,-2.98
2023-02-28T04:21:51.996Z,-2.99
2023-02-28T04:22:51.991Z,-2.95
2023-02-28T04:23:51.985Z,-2.95
2023-02-28T04:24:51.965Z,-2.94
2023-02-28T04:25:51.957Z,-2.89
2023-02-28T04:26:51.934Z,-2.78
2023-02-28T04:27:51.919Z,-2.84
2023-02-28T04:28:51.904Z,-2.84
2023-02-28T04:29:51.902Z,-2.83
2023-02-28T04:30:51.889Z,-2.76
2023-02-28T04:31:52.050Z,-2.73
2023-02-28T04:32:51.876Z,-2.78
2023-02-28T04:33:51.845Z,-2.77
2023-02-28T04:34:51.831Z,-2.77
2023-02-28T04:35:51.841Z,-2.77
2023-02-28T04:37:06.046Z,-2.78
2023-02-28T04:37:52.826Z,-2.77
2023-02-28T04:38:51.787Z,-2.80
2023-02-28T04:39:51.763Z,-2.83
2023-02-28T04:40:51.761Z,-2.78
2023-02-28T04:41:51.746Z,-2.80
2023-02-28T04:42:51.735Z,-2.77
2023-02-28T04:43:51.727Z,-2.76
2023-02-28T04:44:51.712Z,-2.73
2023-02-28T04:45:51.694Z,-2.77
2023-02-28T04:46:51.679Z,-2.76
2023-02-28T04:47:51.669Z,-2.81
2023-02-28T04:48:51.671Z,-2.77
2023-02-28T04:49:51.633Z,-2.78
2023-02-28T04:50:51.617Z,-2.74
2023-02-28T04:51:51.603Z,-2.74
2023-02-28T04:52:51.596Z,-2.69
2023-02-28T04:53:51.578Z,-2.76
2023-02-28T04:54:51.591Z,-2.74
2023-02-28T04:55:51.561Z,-2.73
2023-02-28T04:56:51.549Z,-2.62
2023-02-28T04:57:51.526Z,-2.73
2023-02-28T04:58:51.515Z,-2.76
2023-02-28T04:59:51.507Z,-2.81
2023-02-28T05:00:51.491Z,-2.86
2023-02-28T05:01:51.638Z,-2.86
2023-02-28T05:02:51.466Z,-2.88
2023-02-28T05:03:51.446Z,-2.80
2023-02-28T05:04:51.510Z,-2.83
2023-02-28T05:05:51.428Z,-2.80
2023-02-28T05:06:51.414Z,-2.76
2023-02-28T05:07:51.393Z,-2.83
2023-02-28T05:08:51.387Z,-2.74
2023-02-28T05:09:51.379Z,-2.73
2023-02-28T05:10:51.356Z,-2.74
2023-02-28T05:11:51.352Z,-2.74
2023-02-28T05:12:51.341Z,-2.71
2023-02-28T05:13:51.333Z,-2.69
2023-02-28T05:14:51.306Z,-2.80
2023-02-28T05:15:51.394Z,-2.80
2023-02-28T05:16:51.305Z,-2.76
2023-02-28T05:17:51.285Z,-2.76
2023-02-28T05:18:51.358Z,-2.80
2023-02-28T05:19:51.260Z,-2.76
2023-02-28T05:20:51.255Z,-2.83
2023-02-28T05:21:51.219Z,-2.81
2023-02-28T05:22:51.207Z,-2.74
2023-02-28T05:23:51.197Z,-2.77
2023-02-28T05:24:51.179Z,-2.81
2023-02-28T05:25:51.167Z,-2.77
2023-02-28T05:26:51.159Z,-2.81
2023-02-28T05:27:51.131Z,-2.83
2023-02-28T05:28:51.125Z,-2.84
2023-02-28T05:29:51.109Z,-2.86
2023-02-28T05:30:51.105Z,-2.83
2023-02-28T05:31:51.309Z,-2.78
2023-02-28T05:32:51.070Z,-2.84
2023-02-28T05:33:51.068Z,-2.77
2023-02-28T05:34:51.040Z,-2.78
2023-02-28T05:35:51.109Z,-2.71
2023-02-28T05:36:51.059Z,-2.81
2023-02-28T05:37:51.013Z,-2.77
2023-02-28T05:38:50.996Z,-2.66
2023-02-28T05:39:50.974Z,-2.71
2023-02-28T05:40:50.974Z,-2.77
2023-02-28T05:41:50.967Z,-2.81
2023-02-28T05:42:50.953Z,-2.81
2023-02-28T05:43:50.925Z,-2.77
2023-02-28T05:44:50.919Z,-2.71
2023-02-28T05:45:50.934Z,-2.65
2023-02-28T05:46:50.903Z,-2.66
2023-02-28T05:47:50.879Z,-2.62
2023-02-28T05:48:50.956Z,-2.70
2023-02-28T05:49:50.856Z,-2.73
2023-02-28T05:50:50.831Z,-2.74
2023-02-28T05:51:50.820Z,-2.66
2023-02-28T05:52:50.841Z,-2.74
2023-02-28T05:53:50.812Z,-2.83
2023-02-28T05:54:50.785Z,-2.83
2023-02-28T05:55:50.770Z,-2.77
2023-02-28T05:56:50.757Z,-2.89
2023-02-28T05:57:50.754Z,-2.88
2023-02-28T05:58:50.740Z,-2.92
2023-02-28T05:59:50.727Z,-2.91
2023-02-28T06:00:50.719Z,-2.83
2023-02-28T06:01:50.708Z,-2.84
2023-02-28T06:02:50.687Z,-2.86
2023-02-28T06:03:50.678Z,-2.81
2023-02-28T06:04:50.653Z,-2.91
2023-02-28T06:05:50.652Z,-2.89
2023-02-28T06:06:50.640Z,-2.88
2023-02-28T06:07:50.616Z,-2.92
2023-02-28T06:08:50.637Z,-2.97
2023-02-28T06:09:50.599Z,-2.91
2023-02-28T06:10:50.576Z,-2.84
2023-02-28T06:11:50.591Z,-2.89
2023-02-28T06:12:50.559Z,-2.86
2023-02-28T06:13:50.541Z,-2.86
2023-02-28T06:14:50.526Z,-2.83
2023-02-28T06:15:50.529Z,-2.88
2023-02-28T06:16:50.561Z,-2.84
2023-02-28T06:17:50.499Z,-2.86
2023-02-28T06:18:50.503Z,-2.94
2023-02-28T06:19:50.476Z,-2.88
2023-02-28T06:20:50.459Z,-2.97
2023-02-28T06:21:50.458Z,-2.89
2023-02-28T06:22:50.435Z,-2.91
2023-02-28T06:23:50.420Z,-2.91
2023-02-28T06:24:50.440Z,-2.76
2023-02-28T06:25:50.397Z,-2.81
2023-02-28T06:26:50.391Z,-2.86
2023-02-28T06:27:50.359Z,-2.88
2023-02-28T06:28:50.365Z,-2.83
2023-02-28T06:29:50.344Z,-2.80
2023-02-28T06:30:50.367Z,-2.77
2023-02-28T06:31:50.349Z,-2.77
2023-02-28T06:32:50.307Z,-2.78
2023-02-28T06:33:50.293Z,-2.74
2023-02-28T06:34:50.282Z,-2.66
2023-02-28T06:35:50.307Z,-2.74
2023-02-28T06:36:50.246Z,-2.76
2023-02-28T06:37:50.245Z,-2.77
2023-02-28T06:38:50.226Z,-2.81
2023-02-28T06:39:50.217Z,-2.78
2023-02-28T06:40:50.229Z,-2.83
2023-02-28T06:41:55.368Z,-2.76
2023-02-28T06:42:51.203Z,-2.77
2023-02-28T06:43:50.154Z,-2.66
2023-02-28T06:44:50.158Z,-2.63
2023-02-28T06:45:50.375Z,-2.74
2023-02-28T06:46:50.133Z,-2.71
2023-02-28T06:47:50.102Z,-2.62
2023-02-28T06:48:50.109Z,-2.71
2023-02-28T06:49:50.080Z,-2.66
2023-02-28T06:50:50.076Z,-2.63
2023-02-28T06:51:50.052Z,-2.63
2023-02-28T06:52:50.040Z,-2.60
2023-02-28T06:53:50.056Z,-2.65
2023-02-28T06:54:50.018Z,-2.63
2023-02-28T06:55:50.008Z,-2.66
2023-02-28T06:56:50.016Z,-2.69
2023-02-28T06:57:49.987Z,-2.60
2023-02-28T06:58:49.970Z,-2.70
2023-02-28T06:59:49.959Z,-2.70
2023-02-28T07:00:49.938Z,-2.76
2023-02-28T07:01:49.922Z,-2.73
2023-02-28T07:02:49.909Z,-2.78
2023-02-28T07:03:49.895Z,-2.76
2023-02-28T07:04:49.955Z,-2.78
2023-02-28T07:05:49.886Z,-2.71
2023-02-28T07:06:49.856Z,-2.69
2023-02-28T07:07:49.852Z,-2.76
2023-02-28T07:08:49.848Z,-2.71
2023-02-28T07:09:49.816Z,-2.71
2023-02-28T07:10:49.802Z,-2.74
2023-02-28T07:11:49.792Z,-2.70
2023-02-28T07:12:49.812Z,-2.73
2023-02-28T07:13:49.761Z,-2.78
2023-02-28T07:14:49.757Z,-2.73
2023-02-28T07:15:49.792Z,-2.73
2023-02-28T07:16:49.723Z,-2.71
2023-02-28T07:17:49.775Z,-2.65
2023-02-28T07:18:49.708Z,-2.71
2023-02-28T07:19:49.684Z,-2.69
2023-02-28T07:20:49.670Z,-2.71
2023-02-28T07:21:49.656Z,-2.70
2023-02-28T07:22:49.649Z,-2.76
2023-02-28T07:23:49.639Z,-2.73
2023-02-28T07:24:49.626Z,-2.78
2023-02-28T07:25:49.604Z,-2.74
2023-02-28T07:26:49.599Z,-2.74
2023-02-28T07:27:49.592Z,-2.70
2023-02-28T07:28:49.619Z,-2.69
2023-02-28T07:29:49.558Z,-2.66
2023-02-28T07:30:49.582Z,-2.69
2023-02-28T07:31:49.602Z,-2.77
2023-02-28T07:32:49.511Z,-2.66
2023-02-28T07:33:49.507Z,-2.71
2023-02-28T07:34:49.487Z,-2.66
2023-02-28T07:35:49.544Z,-2.65
2023-02-28T07:36:49.465Z,-2.66
2023-02-28T07:37:49.452Z,-2.70
2023-02-28T07:38:49.440Z,-2.69
2023-02-28T07:39:49.429Z,-2.56
2023-02-28T07:40:49.428Z,-2.56
2023-02-28T07:41:49.409Z,-2.55
2023-02-28T07:42:49.388Z,-2.55
2023-02-28T07:43:49.384Z,-2.52
2023-02-28T07:44:49.398Z,-2.47
2023-02-28T07:45:49.365Z,-2.50
2023-02-28T07:46:49.449Z,-2.45
2023-02-28T07:47:49.337Z,-2.53
2023-02-28T07:48:49.334Z,-2.53
2023-02-28T07:49:49.325Z,-2.56
2023-02-28T07:50:49.291Z,-2.56
2023-02-28T07:51:49.285Z,-2.55
2023-02-28T07:52:49.278Z,-2.48
2023-02-28T07:53:49.258Z,-2.44
2023-02-28T07:54:49.253Z,-2.45
2023-02-28T07:55:49.224Z,-2.42
2023-02-28T07:56:49.242Z,-2.37
2023-02-28T07:57:49.214Z,-2.34
2023-02-28T07:58:49.220Z,-2.45
2023-02-28T07:59:49.185Z,-2.44
2023-02-28T08:00:49.269Z,-2.44
2023-02-28T08:01:49.218Z,-2.44
2023-02-28T08:02:49.135Z,-2.34
2023-02-28T08:03:49.146Z,-2.34
2023-02-28T08:04:49.167Z,-2.40
2023-02-28T08:05:49.108Z,-2.30
2023-02-28T08:06:49.100Z,-2.37
2023-02-28T08:07:49.087Z,-2.32
2023-02-28T08:08:49.061Z,-2.23
2023-02-28T08:09:49.084Z,-2.32
2023-02-28T08:10:49.036Z,-2.35
2023-02-28T08:11:49.026Z,-2.28
2023-02-28T08:12:49.025Z,-2.35
2023-02-28T08:13:49.031Z,-2.34
2023-02-28T08:14:48.987Z,-2.32
2023-02-28T08:15:49.014Z,-2.34
2023-02-28T08:16:48.986Z,-2.34
2023-02-28T08:17:48.938Z,-2.35
2023-02-28T08:18:48.957Z,-2.42
2023-02-28T08:19:48.913Z,-2.48
2023-02-28T08:20:48.901Z,-2.50
2023-02-28T08:21:48.900Z,-2.42
2023-02-28T08:22:48.876Z,-2.42
2023-02-28T08:23:48.865Z,-2.37
2023-02-28T08:24:48.883Z,-2.35
2023-02-28T08:25:48.843Z,-2.26
2023-02-28T08:26:48.821Z,-2.19
2023-02-28T08:27:48.814Z,-2.22
2023-02-28T08:28:48.803Z,-2.18
2023-02-28T08:29:48.793Z,-2.22
2023-02-28T08:30:48.799Z,-2.22
2023-02-28T08:31:48.997Z,-2.40
2023-02-28T08:32:48.804Z,-2.40
2023-02-28T08:33:48.736Z,-2.41
2023-02-28T08:34:48.718Z,-2.41
2023-02-28T08:35:48.777Z,-2.37
2023-02-28T08:36:48.697Z,-2.41
2023-02-28T08:37:48.691Z,-2.34
2023-02-28T08:38:48.684Z,-2.23
2023-02-28T08:39:48.657Z,-2.19
2023-02-28T08:40:48.660Z,-2.22
2023-02-28T08:41:53.443Z,-2.21
2023-02-28T08:42:49.657Z,-2.19
2023-02-28T08:43:48.614Z,-2.25
2023-02-28T08:44:48.593Z,-2.19
2023-02-28T08:45:48.660Z,-2.34
2023-02-28T08:46:48.581Z,-2.23
2023-02-28T08:47:48.567Z,-2.32
2023-02-28T08:48:48.571Z,-2.41
2023-02-28T08:49:48.533Z,-2.41
2023-02-28T08:51:04.931Z,-2.40
2023-02-28T08:51:49.555Z,-2.34
2023-02-28T08:52:48.522Z,-2.25
2023-02-28T08:53:48.480Z,-2.38
2023-02-28T08:54:48.460Z,-2.25
2023-02-28T08:55:48.451Z,-2.25
2023-02-28T08:56:48.441Z,-2.13
2023-02-28T08:57:48.448Z,-2.15
2023-02-28T08:58:48.409Z,-2.10
2023-02-28T08:59:48.419Z,-2.15
2023-02-28T09:00:48.473Z,-2.10
2023-02-28T09:01:48.365Z,-2.22
2023-02-28T09:02:48.354Z,-2.15
2023-02-28T09:03:48.435Z,-2.19
2023-02-28T09:04:48.384Z,-2.02
2023-02-28T09:05:48.330Z,-2.08
2023-02-28T09:06:48.300Z,-2.00
2023-02-28T09:07:48.299Z,-1.98
2023-02-28T09:08:48.276Z,-2.04
2023-02-28T09:09:48.281Z,-1.92
2023-02-28T09:10:48.269Z,-1.92
2023-02-28T09:11:48.250Z,-1.80
2023-02-28T09:12:48.229Z,-1.97
2023-02-28T09:13:48.245Z,-2.10
2023-02-28T09:14:48.197Z,-2.15
2023-02-28T09:15:48.192Z,-2.13
2023-02-28T09:16:48.256Z,-2.12
2023-02-28T09:17:48.755Z,-2.12
2023-02-28T09:18:48.150Z,-2.02
2023-02-28T09:19:48.140Z,-2.07
2023-02-28T09:20:48.172Z,-1.97
2023-02-28T09:21:48.121Z,-2.02
2023-02-28T09:22:48.108Z,-1.97
2023-02-28T09:23:48.107Z,-1.95
2023-02-28T09:24:48.075Z,-1.98
2023-02-28T09:25:48.067Z,-1.98
2023-02-28T09:26:56.775Z,-2.01
2023-02-28T09:27:49.071Z,-1.98
2023-02-28T09:28:48.014Z,-1.89
2023-02-28T09:29:48.008Z,-1.89
2023-02-28T09:30:48.080Z,-1.89
2023-02-28T09:31:48.027Z,-1.92
2023-02-28T09:32:50.308Z,-1.95
2023-02-28T09:33:47.965Z,-2.01
2023-02-28T09:34:47.959Z,-1.89
2023-02-28T09:35:47.936Z,-1.90
2023-02-28T09:36:48.668Z,-1.80
2023-02-28T09:37:47.912Z,-1.72
2023-02-28T09:38:48.909Z,-1.72
2023-02-28T09:39:47.891Z,-1.86
2023-02-28T09:40:47.863Z,-1.83
2023-02-28T09:41:47.861Z,-1.74
2023-02-28T09:42:47.845Z,-1.83
2023-02-28T09:43:47.834Z,-1.82
2023-02-28T09:44:47.836Z,-1.94
2023-02-28T09:45:47.830Z,-1.94
2023-02-28T09:46:47.800Z,-2.00
2023-02-28T09:47:47.795Z,-2.00
2023-02-28T09:48:47.777Z,-1.87
2023-02-28T09:49:47.762Z,-1.82
2023-02-28T09:50:47.734Z,-1.83
2023-02-28T09:51:47.733Z,-1.83
2023-02-28T09:52:47.735Z,-1.74
2023-02-28T09:53:50.412Z,-1.71
2023-02-28T09:54:47.708Z,-1.76
2023-02-28T09:55:47.679Z,-1.61
2023-02-28T09:56:47.684Z,-1.56
2023-02-28T09:57:47.652Z,-1.56
2023-02-28T09:58:47.631Z,-1.58
2023-02-28T09:59:47.631Z,-1.61
2023-02-28T10:00:47.615Z,-1.69
2023-02-28T10:01:47.626Z,-1.59
2023-02-28T10:02:47.583Z,-1.61
2023-02-28T10:03:47.585Z,-1.50
2023-02-28T10:04:47.594Z,-1.44
2023-02-28T10:05:47.543Z,-1.41
2023-02-28T10:06:47.528Z,-1.44
2023-02-28T10:07:47.526Z,-1.41
2023-02-28T10:08:47.534Z,-1.41
2023-02-28T10:09:47.488Z,-1.46
2023-02-28T10:10:47.496Z,-1.47
2023-02-28T10:12:47.461Z,-1.50
2023-02-28T10:13:47.454Z,-1.48
2023-02-28T10:14:47.433Z,-1.53
2023-02-28T10:15:47.522Z,-1.46
2023-02-28T10:16:47.444Z,-1.48
2023-02-28T10:17:55.527Z,-1.44
2023-02-28T10:18:48.409Z,-1.51
2023-02-28T10:19:47.376Z,-1.44
2023-02-28T10:20:47.345Z,-1.41
2023-02-28T10:21:47.342Z,-1.43
2023-02-28T10:22:47.328Z,-1.47
2023-02-28T10:23:47.317Z,-1.43
2023-02-28T10:24:47.332Z,-1.48
2023-02-28T10:25:47.288Z,-1.48
2023-02-28T10:26:47.344Z,-1.48
2023-02-28T10:27:47.259Z,-1.61
2023-02-28T10:28:47.242Z,-1.58
2023-02-28T10:29:47.264Z,-1.51
2023-02-28T10:30:47.241Z,-1.53
2023-02-28T10:31:47.260Z,-1.48
2023-02-28T10:32:47.187Z,-1.50
2023-02-28T10:33:47.188Z,-1.48
2023-02-28T10:34:47.172Z,-1.44
2023-02-28T10:35:47.207Z,-1.41
2023-02-28T10:36:47.145Z,-1.41
2023-02-28T10:37:47.137Z,-1.37
2023-02-28T10:38:47.120Z,-1.43
2023-02-28T10:39:47.102Z,-1.43
2023-02-28T10:40:47.120Z,-1.47
2023-02-28T10:41:47.080Z,-1.47
2023-02-28T10:42:47.070Z,-1.46
2023-02-28T10:43:47.055Z,-1.41
2023-02-28T10:44:47.147Z,-1.43
2023-02-28T10:45:47.029Z,-1.40
2023-02-28T10:46:47.059Z,-1.50
2023-02-28T10:47:46.995Z,-1.46
2023-02-28T10:48:46.994Z,-1.43
2023-02-28T10:49:46.967Z,-1.44
2023-02-28T10:50:46.960Z,-1.44
2023-02-28T10:51:46.957Z,-1.40
2023-02-28T10:52:46.931Z,-1.35
2023-02-28T10:54:00.101Z,-1.46
2023-02-28T10:54:47.944Z,-1.46
2023-02-28T10:55:46.903Z,-1.44
2023-02-28T10:56:46.906Z,-1.37
2023-02-28T10:57:46.875Z,-1.32
2023-02-28T10:58:46.864Z,-1.35
2023-02-28T10:59:46.839Z,-1.23
2023-02-28T11:00:46.833Z,-1.27
2023-02-28T11:01:46.854Z,-1.27
2023-02-28T11:02:46.808Z,-1.19
2023-02-28T11:03:46.785Z,-1.25
2023-02-28T11:04:48.302Z,-1.26
2023-02-28T11:05:46.770Z,-1.25
2023-02-28T11:06:46.758Z,-1.25
2023-02-28T11:07:53.414Z,-1.29
2023-02-28T11:08:47.772Z,-1.22
2023-02-28T11:09:46.713Z,-1.17
2023-02-28T11:10:46.732Z,-1.09
2023-02-28T11:11:46.683Z,-1.07
2023-02-28T11:12:52.642Z,-1.09
2023-02-28T11:13:47.698Z,-1.09
2023-02-28T11:14:46.647Z,-1.11
2023-02-28T11:15:46.766Z,-1.01
2023-02-28T11:16:46.613Z,-1.08
2023-02-28T11:17:46.608Z,-1.01
2023-02-28T11:18:46.596Z,-0.96
2023-02-28T11:19:46.588Z,-0.89
2023-02-28T11:20:46.564Z,-0.83
2023-02-28T11:21:46.547Z,-0.94
2023-02-28T11:22:46.551Z,-0.93
2023-02-28T11:23:46.537Z,-0.97
2023-02-28T11:24:46.510Z,-0.97
2023-02-28T11:25:46.500Z,-0.89
2023-02-28T11:26:46.483Z,-0.91
2023-02-28T11:27:46.487Z,-0.93
2023-02-28T11:28:46.500Z,-1.01
2023-02-28T11:29:46.442Z,-1.04
2023-02-28T11:30:46.546Z,-1.09
2023-02-28T11:31:46.565Z,-1.04
2023-02-28T11:32:46.452Z,-1.05
2023-02-28T11:33:46.402Z,-1.01
2023-02-28T11:34:46.387Z,-0.99
2023-02-28T11:35:46.381Z,-1.05
2023-02-28T11:36:46.350Z,-1.08
2023-02-28T11:37:46.341Z,-1.04
2023-02-28T11:38:46.341Z,-1.01
2023-02-28T11:39:46.324Z,-0.99
2023-02-28T11:40:46.300Z,-0.94
2023-02-28T11:41:46.351Z,-0.91
2023-02-28T11:42:46.281Z,-0.78
2023-02-28T11:43:46.258Z,-0.82
2023-02-28T11:44:46.292Z,-0.75
2023-02-28T11:45:46.250Z,-0.65
2023-02-28T11:46:46.304Z,-0.68
2023-02-28T11:47:46.209Z,-0.78
2023-02-28T11:48:46.192Z,-0.71
2023-02-28T11:49:46.186Z,-0.65
2023-02-28T11:50:46.166Z,-0.62
2023-02-28T11:51:46.156Z,-0.68
2023-02-28T11:52:46.154Z,-0.67
2023-02-28T11:53:46.134Z,-0.70
2023-02-28T11:54:46.133Z,-0.67
2023-02-28T11:55:46.104Z,-0.62
2023-02-28T11:56:46.099Z,-0.72
2023-02-28T11:57:46.081Z,-0.68
2023-02-28T11:58:47.359Z,-0.65
2023-02-28T11:59:46.058Z,-0.65
2023-02-28T12:00:46.094Z,-0.64
2023-02-28T12:01:46.046Z,-0.53
2023-02-28T12:02:46.109Z,-0.47
2023-02-28T12:03:46.022Z,-0.47
2023-02-28T12:04:46.008Z,-0.34
2023-02-28T12:05:45.982Z,-0.26
2023-02-28T12:06:45.969Z,-0.21
2023-02-28T12:07:45.954Z,-0.17
2023-02-28T12:08:45.945Z,-0.23
2023-02-28T12:09:45.941Z,-0.23
2023-02-28T12:10:45.924Z,-0.36
2023-02-28T12:11:45.921Z,-0.31
2023-02-28T12:12:45.892Z,-0.25
2023-02-28T12:13:45.878Z,-0.23
2023-02-28T12:14:45.869Z,-0.17
2023-02-28T12:15:45.862Z,-0.11
2023-02-28T12:16:45.976Z,-0.08
2023-02-28T12:17:45.834Z,-0.20
2023-02-28T12:18:45.813Z,-0.25
2023-02-28T12:19:45.921Z,-0.32
2023-02-28T12:20:45.787Z,-0.26
2023-02-28T12:21:45.776Z,-0.21
2023-02-28T12:22:45.771Z,-0.25
2023-02-28T12:23:45.755Z,-0.49
2023-02-28T12:24:45.749Z,-0.56
2023-02-28T12:25:45.736Z,-0.61
2023-02-28T12:26:45.720Z,-0.71
2023-02-28T12:27:45.709Z,-0.78
2023-02-28T12:28:45.681Z,-0.83
2023-02-28T12:29:45.676Z,-0.83
2023-02-28T12:30:45.658Z,-0.78
2023-02-28T12:31:45.706Z,-0.71
2023-02-28T12:32:45.750Z,-0.64
2023-02-28T12:33:45.619Z,-0.52
2023-02-28T12:34:45.617Z,-0.46
2023-02-28T12:35:45.607Z,-0.35
2023-02-28T12:36:45.582Z,-0.26
2023-02-28T12:37:45.568Z,-0.26
2023-02-28T12:38:45.560Z,-0.14
2023-02-28T12:39:50.454Z,-0.11
2023-02-28T12:40:45.551Z,-0.08
2023-02-28T12:41:45.520Z,-0.06
2023-02-28T12:42:45.502Z,-0.18
2023-02-28T12:43:45.505Z,-0.25
2023-02-28T12:44:45.489Z,-0.15
2023-02-28T12:45:45.573Z,-0.14
2023-02-28T12:46:45.539Z,-0.18
2023-02-28T12:47:45.438Z,-0.14
2023-02-28T12:48:45.454Z,-0.13
2023-02-28T12:49:45.409Z,-0.08
2023-02-28T12:50:45.404Z,-0.10
2023-02-28T12:51:45.388Z,-0.10
2023-02-28T12:52:45.370Z,-0.06
2023-02-28T12:53:45.367Z,-0.06