createdAt,value
2018-04-12T00:00:27.084Z,94061
2018-04-12T00:00:59.116Z,94058
2018-04-12T00:01:31.908Z,94060
2018-04-12T00:02:03.962Z,94054
2018-04-12T00:02:35.981Z,94064
2018-04-12T00:03:08.031Z,94059
2018-04-12T00:03:40.822Z,94061
2018-04-12T00:04:12.903Z,94059
2018-04-12T00:04:44.939Z,94060
2018-04-12T00:05:16.957Z,94059
2018-04-12T00:05:49.743Z,94058
2018-04-12T00:06:21.816Z,94050
2018-04-12T00:06:53.854Z,94056
2018-04-12T00:07:25.892Z,94053
2018-04-12T00:07:57.925Z,94048
2018-04-12T00:08:29.945Z,94044
2018-04-12T00:09:02.030Z,94045
2018-04-12T00:09:34.050Z,94044
2018-04-12T00:10:06.080Z,94046
2018-04-12T00:10:38.102Z,94048
2018-04-12T00:11:10.129Z,94045
2018-04-12T00:11:42.154Z,94044
2018-04-12T00:12:14.175Z,94047
2018-04-12T00:12:46.205Z,94045
2018-04-12T00:13:19.015Z,94044
2018-04-12T00:13:51.037Z,94049
2018-04-12T00:14:23.091Z,94050
2018-04-12T00:14:55.126Z,94053
2018-04-12T00:15:27.179Z,94056
2018-04-12T00:15:59.230Z,94057
2018-04-12T00:16:31.239Z,94053
2018-04-12T00:17:03.268Z,94054
2018-04-12T00:17:35.282Z,94060
2018-04-12T00:18:08.102Z,94059
2018-04-12T00:18:40.110Z,94059
2018-04-12T00:19:12.125Z,94065
2018-04-12T00:19:44.145Z,94056
2018-04-12T00:20:16.194Z,94059
2018-04-12T00:20:48.207Z,94058
2018-04-12T00:21:20.248Z,94064
2018-04-12T00:21:53.062Z,94068
2018-04-12T00:22:25.085Z,94064
2018-04-12T00:22:57.110Z,94062
2018-04-12T00:23:29.902Z,94056
2018-04-12T00:24:01.934Z,94056
2018-04-12T00:24:33.961Z,94057
2018-04-12T00:25:06.015Z,94056
2018-04-12T00:25:38.048Z,94053
2018-04-12T00:26:10.055Z,94051
2018-04-12T00:26:42.848Z,94048
2018-04-12T00:27:14.859Z,94056
2018-04-12T00:27:47.664Z,94058
2018-04-12T00:28:19.685Z,94057
2018-04-12T00:28:52.491Z,94051
2018-04-12T00:29:24.553Z,94054
2018-04-12T00:29:56.584Z,94055
2018-04-12T00:30:28.600Z,94052
2018-04-12T00:31:01.385Z,94048
2018-04-12T00:31:33.427Z,94045
2018-04-12T00:32:06.218Z,94048
2018-04-12T00:32:38.251Z,94046
2018-04-12T00:33:11.079Z,94045
2018-04-12T00:33:43.108Z,94043
2018-04-12T00:34:15.169Z,94044
2018-04-12T00:34:47.207Z,94041
2018-04-12T00:35:19.258Z,94037
2018-04-12T00:35:51.297Z,94038
2018-04-12T00:36:23.337Z,94039
2018-04-12T00:36:56.123Z,94043
2018-04-12T00:37:28.147Z,94036
2018-04-12T00:38:00.943Z,94038
2018-04-12T00:38:32.970Z,94037
2018-04-12T00:39:05.767Z,94034
2018-04-12T00:39:37.786Z,94033
2018-04-12T00:40:10.586Z,94034
2018-04-12T00:40:42.645Z,94028
2018-04-12T00:41:14.691Z,94035
2018-04-12T00:41:46.715Z,94026
2018-04-12T00:42:18.782Z,94030
2018-04-12T00:42:50.821Z,94027
2018-04-12T00:43:23.648Z,94024
2018-04-12T00:43:55.662Z,94019
2018-04-12T00:44:27.683Z,94024
2018-04-12T00:45:00.478Z,94024
2018-04-12T00:45:32.521Z,94025
2018-04-12T00:46:04.537Z,94027
2018-04-12T00:46:36.590Z,94027
2018-04-12T00:47:09.372Z,94027
2018-04-12T00:47:41.402Z,94029
2018-04-12T00:48:13.457Z,94022
2018-04-12T00:48:45.459Z,94023
2018-04-12T00:49:17.479Z,94018
2018-04-12T00:49:49.504Z,94018
2018-04-12T00:50:21.568Z,94020
2018-04-12T00:50:53.566Z,94013
2018-04-12T00:51:25.587Z,94012
2018-04-12T00:51:57.617Z,94014
2018-04-12T00:52:29.691Z,94015
2018-04-12T00:53:02.475Z,94015
2018-04-12T00:53:34.496Z,94015
2018-04-12T00:54:07.307Z,94005
2018-04-12T00:54:39.318Z,94008
2018-04-12T00:55:12.123Z,94007
2018-04-12T00:55:44.138Z,94003
2018-04-12T00:56:16.938Z,94009
2018-04-12T00:56:48.970Z,94004
2018-04-12T00:57:21.767Z,94005
2018-04-12T00:57:53.779Z,94008
2018-04-12T00:58:26.565Z,94009
2018-04-12T00:58:58.632Z,94005
2018-04-12T00:59:30.654Z,94008
2018-04-12T01:00:03.464Z,94007
2018-04-12T01:00:35.497Z,94014
2018-04-12T01:01:07.523Z,94011
2018-04-12T01:01:40.358Z,94012
2018-04-12T01:02:12.374Z,94010
2018-04-12T01:02:44.410Z,94008
2018-04-12T01:03:17.209Z,94007
2018-04-12T01:03:49.233Z,94007
2018-04-12T01:04:21.268Z,94011
2018-04-12T01:04:54.065Z,94009
2018-04-12T01:05:26.104Z,94009
2018-04-12T01:05:58.368Z,94008
2018-04-12T01:06:31.221Z,94009
2018-04-12T01:07:04.042Z,94003
2018-04-12T01:07:36.048Z,94004
2018-04-12T01:08:08.089Z,94004
2018-04-12T01:08:40.875Z,94007
2018-04-12T01:09:12.928Z,94001
2018-04-12T01:09:45.015Z,94001
2018-04-12T01:10:17.036Z,93998
2018-04-12T01:10:49.083Z,94001
2018-04-12T01:11:21.844Z,93996
2018-04-12T01:11:53.863Z,94001
2018-04-12T01:12:25.937Z,93998
2018-04-12T01:12:58.722Z,93995
2018-04-12T01:13:30.759Z,93994
2018-04-12T01:14:03.544Z,93996
2018-04-12T01:14:35.577Z,93997
2018-04-12T01:15:07.590Z,93996
2018-04-12T01:15:39.625Z,93995
2018-04-12T01:16:11.651Z,93993
2018-04-12T01:16:43.762Z,93993
2018-04-12T01:17:15.785Z,93993
2018-04-12T01:17:47.794Z,93995
2018-04-12T01:18:20.589Z,93993
2018-04-12T01:18:52.619Z,93995
2018-04-12T01:19:24.650Z,93994
2018-04-12T01:19:57.435Z,93991
2018-04-12T01:20:29.482Z,93988
2018-04-12T01:21:02.285Z,93994
2018-04-12T01:21:34.338Z,93993
2018-04-12T01:22:06.354Z,93996
2018-04-12T01:22:38.481Z,93991
2018-04-12T01:23:10.488Z,93998
2018-04-12T01:23:42.520Z,93995
2018-04-12T01:24:14.553Z,93993
2018-04-12T01:24:47.369Z,93993
2018-04-12T01:25:19.409Z,93992
2018-04-12T01:25:51.423Z,93985
2018-04-12T01:26:24.202Z,93987
2018-04-12T01:26:56.251Z,93987
2018-04-12T01:27:29.034Z,93986
2018-04-12T01:28:01.059Z,93983
2018-04-12T01:28:33.882Z,93984
2018-04-12T01:29:05.901Z,93990
2018-04-12T01:29:37.962Z,93986
2018-04-12T01:30:09.986Z,93986
2018-04-12T01:30:42.781Z,93987
2018-04-12T01:31:14.826Z,93986
2018-04-12T01:31:47.587Z,93983
2018-04-12T01:32:19.630Z,93985
2018-04-12T01:32:52.402Z,93982
2018-04-12T01:33:24.428Z,93979
2018-04-12T01:33:56.454Z,93982
2018-04-12T01:34:28.521Z,93984
2018-04-12T01:35:00.538Z,93984
2018-04-12T01:35:32.543Z,93978
2018-04-12T01:36:05.341Z,93983
2018-04-12T01:36:37.376Z,93980
2018-04-12T01:37:10.175Z,93977
2018-04-12T01:37:42.188Z,93981
2018-04-12T01:38:14.990Z,93977
2018-04-12T01:38:47.007Z,93985
2018-04-12T01:39:19.806Z,93974
2018-04-12T01:39:51.812Z,93980
2018-04-12T01:40:23.834Z,93976
2018-04-12T01:40:55.856Z,93982
2018-04-12T01:41:27.863Z,93979
2018-04-12T01:41:59.934Z,93983
2018-04-12T01:42:31.950Z,93983
2018-04-12T01:43:04.001Z,93990
2018-04-12T01:43:36.016Z,93983
2018-04-12T01:44:08.035Z,93985
2018-04-12T01:44:40.076Z,93984
2018-04-12T01:45:12.120Z,93986
2018-04-12T01:45:44.141Z,93981
2018-04-12T01:46:16.193Z,93987
2018-04-12T01:46:48.203Z,93980
2018-04-12T01:47:20.230Z,93982
2018-04-12T01:47:52.258Z,93980
2018-04-12T01:48:24.327Z,93985
2018-04-12T01:48:56.360Z,93980
2018-04-12T01:49:28.399Z,93988
2018-04-12T01:50:00.424Z,93985
2018-04-12T01:50:32.444Z,93981
2018-04-12T01:51:05.227Z,93977
2018-04-12T01:51:37.258Z,93982
2018-04-12T01:52:09.324Z,93977
2018-04-12T01:52:42.112Z,93983
2018-04-12T01:53:14.171Z,93986
2018-04-12T01:53:46.941Z,93983
2018-04-12T01:54:18.958Z,93985
2018-04-12T01:54:51.751Z,93991
2018-04-12T01:55:23.777Z,93987
2018-04-12T01:55:56.570Z,93987
2018-04-12T01:56:28.596Z,93992
2018-04-12T01:57:00.616Z,93987
2018-04-12T01:57:32.644Z,93987
2018-04-12T01:58:04.670Z,93989
2018-04-12T01:58:36.699Z,93992
2018-04-12T01:59:09.489Z,93991
2018-04-12T01:59:42.394Z,93996
2018-04-12T02:00:14.451Z,93995
2018-04-12T02:00:46.507Z,94000
2018-04-12T02:01:18.549Z,93994
2018-04-12T02:01:50.570Z,93992
2018-04-12T02:02:22.586Z,93991
2018-04-12T02:02:54.612Z,93990
2018-04-12T02:03:26.667Z,93987
2018-04-12T02:03:58.692Z,93986
2018-04-12T02:04:30.721Z,93990
2018-04-12T02:05:03.508Z,93996
2018-04-12T02:05:35.525Z,93998
2018-04-12T02:06:08.353Z,94002
2018-04-12T02:06:40.381Z,94006
2018-04-12T02:07:12.399Z,94003
2018-04-12T02:07:45.212Z,94004
2018-04-12T02:08:17.232Z,94001
2018-04-12T02:08:49.265Z,94003
2018-04-12T02:09:22.061Z,93999
2018-04-12T02:09:54.089Z,94003
2018-04-12T02:10:26.868Z,94003
2018-04-12T02:10:59.659Z,94004
2018-04-12T02:11:31.671Z,94001
2018-04-12T02:12:04.467Z,94001
2018-04-12T02:12:36.507Z,94001
2018-04-12T02:13:09.320Z,93999
2018-04-12T02:13:41.346Z,93994
2018-04-12T02:14:13.374Z,93996
2018-04-12T02:14:46.160Z,93996
2018-04-12T02:15:18.340Z,93999
2018-04-12T02:15:50.387Z,93997
2018-04-12T02:16:22.407Z,93998
2018-04-12T02:16:55.195Z,93993
2018-04-12T02:17:27.209Z,93990
2018-04-12T02:17:59.999Z,93991
2018-04-12T02:18:32.032Z,93992
2018-04-12T02:19:04.052Z,93991
2018-04-12T02:19:36.092Z,93983
2018-04-12T02:20:08.113Z,93985
2018-04-12T02:20:40.184Z,93987
2018-04-12T02:21:12.192Z,93984
2018-04-12T02:21:45.009Z,93990
2018-04-12T02:22:17.025Z,93989
2018-04-12T02:22:49.070Z,93992
2018-04-12T02:23:21.895Z,93995
2018-04-12T02:23:53.898Z,93996
2018-04-12T02:24:25.927Z,93998
2018-04-12T02:24:58.719Z,93998
2018-04-12T02:25:30.747Z,93999
2018-04-12T02:26:02.767Z,94002
2018-04-12T02:26:34.820Z,94003
2018-04-12T02:27:06.844Z,94009
2018-04-12T02:27:38.874Z,94005
2018-04-12T02:28:10.909Z,93998
2018-04-12T02:28:42.923Z,93999
2018-04-12T02:29:14.955Z,94004
2018-04-12T02:29:46.979Z,94002
2018-04-12T02:30:18.998Z,93998
2018-04-12T02:30:51.026Z,93999
2018-04-12T02:31:23.057Z,93998
2018-04-12T02:31:55.090Z,94008
2018-04-12T02:32:27.118Z,94019
2018-04-12T02:32:59.904Z,94010
2018-04-12T02:33:31.937Z,94002
2018-04-12T02:34:03.965Z,93996
2018-04-12T02:34:36.020Z,94000
2018-04-12T02:35:08.149Z,93999
2018-04-12T02:35:40.099Z,94002
2018-04-12T02:36:12.131Z,93997
2018-04-12T02:36:44.163Z,94003
2018-04-12T02:37:16.183Z,94000
2018-04-12T02:37:48.227Z,94002
2018-04-12T02:38:20.264Z,94001
2018-04-12T02:38:52.304Z,93992
2018-04-12T02:39:24.312Z,93998
2018-04-12T02:39:56.341Z,93997
2018-04-12T02:40:29.146Z,93994
2018-04-12T02:41:01.183Z,93995
2018-04-12T02:41:33.977Z,93996
2018-04-12T02:42:06.007Z,93994
2018-04-12T02:42:38.811Z,93997
2018-04-12T02:43:10.826Z,93989
2018-04-12T02:43:42.893Z,93989
2018-04-12T02:44:14.930Z,93987
2018-04-12T02:44:47.713Z,93987
2018-04-12T02:45:19.750Z,93984
2018-04-12T02:45:51.779Z,93990
2018-04-12T02:46:23.816Z,93983
2018-04-12T02:46:55.839Z,93984
2018-04-12T02:47:27.859Z,93982
2018-04-12T02:47:59.896Z,93979
2018-04-12T02:48:32.695Z,93985
2018-04-12T02:49:04.753Z,93987
2018-04-12T02:49:36.760Z,93985
2018-04-12T02:50:09.588Z,93985
2018-04-12T02:50:41.634Z,93986
2018-04-12T02:51:13.637Z,93988
2018-04-12T02:51:46.452Z,93986
2018-04-12T02:52:18.471Z,93986
2018-04-12T02:52:50.499Z,93990
2018-04-12T02:53:23.299Z,93995
2018-04-12T02:53:55.330Z,93987
2018-04-12T02:54:28.120Z,93987
2018-04-12T02:55:00.143Z,93989
2018-04-12T02:55:32.977Z,93986
2018-04-12T02:56:05.011Z,93984
2018-04-12T02:56:37.032Z,93987
2018-04-12T02:57:09.050Z,93977
2018-04-12T02:57:41.083Z,93981
2018-04-12T02:58:13.110Z,93979
2018-04-12T02:58:45.203Z,93978
2018-04-12T02:59:17.296Z,93982
2018-04-12T02:59:49.325Z,93978
2018-04-12T03:00:22.111Z,93976
2018-04-12T03:00:54.140Z,93979
2018-04-12T03:01:26.941Z,93980
2018-04-12T03:01:58.994Z,93976
2018-04-12T03:02:31.049Z,93974
2018-04-12T03:03:03.827Z,93978
2018-04-12T03:03:35.852Z,93974
2018-04-12T03:04:07.883Z,93971
2018-04-12T03:04:40.738Z,93973
2018-04-12T03:05:12.757Z,93977
2018-04-12T03:05:44.775Z,93970
2018-04-12T03:06:16.793Z,93964
2018-04-12T03:06:48.831Z,93968
2018-04-12T03:07:20.846Z,93968
2018-04-12T03:07:52.888Z,93968
2018-04-12T03:08:24.923Z,93967
2018-04-12T03:08:57.716Z,93968
2018-04-12T03:09:29.741Z,93966
2018-04-12T03:10:02.518Z,93961
2018-04-12T03:10:34.539Z,93962
2018-04-12T03:11:06.561Z,93957
2018-04-12T03:11:38.606Z,93961
2018-04-12T03:12:10.640Z,93960
2018-04-12T03:12:42.690Z,93959
2018-04-12T03:13:14.712Z,93964
2018-04-12T03:13:47.499Z,93960
2018-04-12T03:14:19.556Z,93954
2018-04-12T03:14:52.339Z,93954
2018-04-12T03:15:24.386Z,93951
2018-04-12T03:15:56.416Z,93948
2018-04-12T03:16:29.210Z,93948
2018-04-12T03:17:01.249Z,93947
2018-04-12T03:17:33.358Z,93943
2018-04-12T03:18:05.348Z,93944
2018-04-12T03:18:37.378Z,93942
2018-04-12T03:19:10.189Z,93940
2018-04-12T03:19:42.213Z,93938
2018-04-12T03:20:14.235Z,93937
2018-04-12T03:20:46.269Z,93930
2018-04-12T03:21:18.305Z,93926
2018-04-12T03:21:50.335Z,93927
2018-04-12T03:22:22.354Z,93928
2018-04-12T03:22:55.145Z,93929
2018-04-12T03:23:27.174Z,93922
2018-04-12T03:23:59.968Z,93919
2018-04-12T03:24:32.036Z,93912
2018-04-12T03:25:04.794Z,93918
2018-04-12T03:25:36.871Z,93914
2018-04-12T03:26:08.897Z,93912
2018-04-12T03:26:40.940Z,93914
2018-04-12T03:27:12.964Z,93919
2018-04-12T03:27:45.765Z,93916
2018-04-12T03:28:17.779Z,93918
2018-04-12T03:28:49.798Z,93912
2018-04-12T03:29:21.811Z,93922
2018-04-12T03:29:53.888Z,93921
2018-04-12T03:30:25.909Z,93915
2018-04-12T03:30:57.929Z,93911
2018-04-12T03:31:29.950Z,93917
2018-04-12T03:32:01.963Z,93920
2018-04-12T03:32:34.013Z,93913
2018-04-12T03:33:06.822Z,93913
2018-04-12T03:33:38.857Z,93914
2018-04-12T03:34:10.883Z,93918
2018-04-12T03:34:42.922Z,93923
2018-04-12T03:35:15.720Z,93922
2018-04-12T03:35:47.748Z,93921
2018-04-12T03:36:20.558Z,93921
2018-04-12T03:36:52.573Z,93924
2018-04-12T03:37:24.610Z,93926
2018-04-12T03:37:57.393Z,93924
2018-04-12T03:38:29.420Z,93925
2018-04-12T03:39:01.460Z,93927
2018-04-12T03:39:33.495Z,93932
2018-04-12T03:40:05.518Z,93930
2018-04-12T03:40:37.536Z,93929
2018-04-12T03:41:10.363Z,93929
2018-04-12T03:41:42.383Z,93926
2018-04-12T03:42:14.463Z,93926
2018-04-12T03:42:47.210Z,93923
2018-04-12T03:43:19.223Z,93915
2018-04-12T03:43:52.023Z,93916
2018-04-12T03:44:24.041Z,93925
2018-04-12T03:44:56.848Z,93923
2018-04-12T03:45:28.863Z,93921
2018-04-12T03:46:01.703Z,93925
2018-04-12T03:46:33.720Z,93921
2018-04-12T03:47:05.755Z,93924
2018-04-12T03:47:37.775Z,93913
2018-04-12T03:48:09.792Z,93916
2018-04-12T03:48:41.901Z,93917
2018-04-12T03:49:13.844Z,93923
2018-04-12T03:49:46.732Z,93920
2018-04-12T03:50:18.688Z,93920
2018-04-12T03:50:50.739Z,93927
2018-04-12T03:51:23.115Z,93928
2018-04-12T03:51:55.134Z,93923
2018-04-12T03:52:27.157Z,93925
2018-04-12T03:52:59.185Z,93921
2018-04-12T03:53:31.213Z,93922
2018-04-12T03:54:03.239Z,93911
2018-04-12T03:54:36.037Z,93919
2018-04-12T03:55:08.063Z,93923
2018-04-12T03:55:40.082Z,93921
2018-04-12T03:56:12.095Z,93923
2018-04-12T03:56:44.139Z,93918
2018-04-12T03:57:16.138Z,93923
2018-04-12T03:57:48.175Z,93924
2018-04-12T03:58:20.186Z,93916
2018-04-12T03:58:52.210Z,93922
2018-04-12T03:59:25.005Z,93923
2018-04-12T03:59:57.022Z,93921
2018-04-12T04:00:29.042Z,93920
2018-04-12T04:01:30.338Z,93923
2018-04-12T04:02:02.396Z,93926
2018-04-12T04:02:34.418Z,93923
2018-04-12T04:03:07.214Z,93928
2018-04-12T04:03:39.238Z,93925
2018-04-12T04:04:12.026Z,93926
2018-04-12T04:04:44.055Z,93924
2018-04-12T04:05:16.851Z,93924
2018-04-12T04:05:48.866Z,93927
2018-04-12T04:06:21.676Z,93926
2018-04-12T04:06:53.696Z,93925
2018-04-12T04:07:26.502Z,93926
2018-04-12T04:07:58.537Z,93926
2018-04-12T04:08:30.551Z,93920
2018-04-12T04:09:02.590Z,93921
2018-04-12T04:09:34.619Z,93923
2018-04-12T04:10:06.667Z,93922
2018-04-12T04:10:38.718Z,93920
2018-04-12T04:11:10.742Z,93919
2018-04-12T04:11:42.784Z,93922
2018-04-12T04:12:15.569Z,93921
2018-04-12T04:12:47.621Z,93912
2018-04-12T04:13:19.650Z,93918
2018-04-12T04:13:52.431Z,93918
2018-04-12T04:14:24.545Z,93912
2018-04-12T04:14:56.539Z,93910
2018-04-12T04:15:28.558Z,93907
2018-04-12T04:16:00.586Z,93902
2018-04-12T04:16:32.599Z,93904
2018-04-12T04:17:04.665Z,93905
2018-04-12T04:17:36.694Z,93910
2018-04-12T04:18:09.487Z,93909
2018-04-12T04:18:41.520Z,93907
2018-04-12T04:19:13.559Z,93902
2018-04-12T04:19:45.595Z,93898
2018-04-12T04:20:18.377Z,93900
2018-04-12T04:20:50.475Z,93896
2018-04-12T04:21:23.609Z,93896
2018-04-12T04:21:55.681Z,93901
2018-04-12T04:22:27.699Z,93899
2018-04-12T04:23:00.478Z,93899
2018-04-12T04:23:32.527Z,93902
2018-04-12T04:24:05.310Z,93905
2018-04-12T04:24:37.337Z,93906
2018-04-12T04:25:10.146Z,93910
2018-04-12T04:25:42.151Z,93913
2018-04-12T04:26:14.966Z,93909
2018-04-12T04:26:47.002Z,93918
2018-04-12T04:27:19.024Z,93917
2018-04-12T04:27:51.861Z,93910
2018-04-12T04:28:23.863Z,93917
2018-04-12T04:28:55.897Z,93911
2018-04-12T04:29:28.715Z,93907
2018-04-12T04:30:00.730Z,93917
2018-04-12T04:30:32.755Z,93916
2018-04-12T04:31:04.779Z,93915
2018-04-12T04:31:36.813Z,93917
2018-04-12T04:32:08.843Z,93915
2018-04-12T04:32:40.868Z,93919
2018-04-12T04:33:13.647Z,93912
2018-04-12T04:33:45.674Z,93915
2018-04-12T04:34:17.711Z,93914
2018-04-12T04:34:49.750Z,93919
2018-04-12T04:35:21.781Z,93910
2018-04-12T04:35:53.793Z,93914
2018-04-12T04:36:25.804Z,93917
2018-04-12T04:36:57.858Z,93917
2018-04-12T04:37:29.871Z,93917
2018-04-12T04:38:01.888Z,93914
2018-04-12T04:38:33.907Z,93918
2018-04-12T04:39:05.932Z,93917
2018-04-12T04:39:38.035Z,93917
2018-04-12T04:40:10.055Z,93915
2018-04-12T04:40:42.069Z,93915
2018-04-12T04:41:14.091Z,93908
2018-04-12T04:41:46.118Z,93912
2018-04-12T04:42:18.161Z,93913
2018-04-12T04:42:50.190Z,93914
2018-04-12T04:43:22.205Z,93915
2018-04-12T04:43:54.219Z,93911
2018-04-12T04:44:26.272Z,93916
2018-04-12T04:44:58.292Z,93916
2018-04-12T04:45:30.303Z,93914
2018-04-12T04:46:03.129Z,93916
2018-04-12T04:46:35.151Z,93921
2018-04-12T04:47:07.182Z,93927
2018-04-12T04:47:39.978Z,93928
2018-04-12T04:48:11.991Z,93934
2018-04-12T04:48:44.010Z,93933
2018-04-12T04:49:16.159Z,93938
2018-04-12T04:49:48.189Z,93938
2018-04-12T04:50:20.226Z,93938
2018-04-12T04:50:52.243Z,93936
2018-04-12T04:51:24.277Z,93941
2018-04-12T04:51:56.295Z,93941
2018-04-12T04:52:28.367Z,93942
2018-04-12T04:53:00.410Z,93936
2018-04-12T04:53:32.438Z,93939
2018-04-12T04:54:05.245Z,93935
2018-04-12T04:54:37.246Z,93935
2018-04-12T04:55:10.045Z,93935
2018-04-12T04:55:42.071Z,93933
2018-04-12T04:56:14.844Z,93936
2018-04-12T04:56:46.894Z,93937
2018-04-12T04:57:19.675Z,93937
2018-04-12T04:57:51.716Z,93937
2018-04-12T04:58:23.768Z,93942
2018-04-12T04:58:55.795Z,93937
2018-04-12T04:59:27.828Z,93937
2018-04-12T04:59:59.887Z,93946
2018-04-12T05:00:31.884Z,93941
2018-04-12T05:01:03.913Z,93946
2018-04-12T05:01:36.709Z,93942
2018-04-12T05:02:08.734Z,93945
2018-04-12T05:02:41.525Z,93946
2018-04-12T05:03:13.540Z,93949
2018-04-12T05:03:46.347Z,93953
2018-04-12T05:04:18.363Z,93952
2018-04-12T05:04:51.147Z,93948
2018-04-12T05:05:23.178Z,93950
2018-04-12T05:05:55.194Z,93953
2018-04-12T05:06:27.222Z,93953
2018-04-12T05:06:59.250Z,93954
2018-04-12T05:07:32.038Z,93950
2018-04-12T05:08:04.076Z,93955
2018-04-12T05:08:36.106Z,93953
2018-04-12T05:09:08.919Z,93960
2018-04-12T05:09:40.948Z,93958
2018-04-12T05:10:12.974Z,93963
2018-04-12T05:10:44.995Z,93959
2018-04-12T05:11:17.047Z,93961
2018-04-12T05:11:49.059Z,93965
2018-04-12T05:12:21.085Z,93964
2018-04-12T05:12:53.876Z,93958
2018-04-12T05:13:25.902Z,93960
2018-04-12T05:13:57.917Z,93956
2018-04-12T05:14:29.955Z,93958
2018-04-12T05:15:01.972Z,93955
2018-04-12T05:15:34.046Z,93955
2018-04-12T05:16:06.835Z,93951
2018-04-12T05:16:38.863Z,93959
2018-04-12T05:17:10.877Z,93952
2018-04-12T05:17:43.669Z,93956
2018-04-12T05:18:15.754Z,93953
2018-04-12T05:18:47.781Z,93952
2018-04-12T05:19:19.810Z,93959
2018-04-12T05:19:52.605Z,93956
2018-04-12T05:20:24.619Z,93962
2018-04-12T05:20:57.418Z,93957
2018-04-12T05:21:29.443Z,93959
2018-04-12T05:22:02.239Z,93966
2018-04-12T05:22:34.249Z,93959
2018-04-12T05:23:06.264Z,93961
2018-04-12T05:23:38.288Z,93959
2018-04-12T05:24:10.319Z,93961
2018-04-12T05:24:43.104Z,93962
2018-04-12T05:25:15.138Z,93960
2018-04-12T05:25:47.933Z,93960
2018-04-12T05:26:19.974Z,93965
2018-04-12T05:26:52.780Z,93962
2018-04-12T05:27:24.794Z,93962
2018-04-12T05:27:56.835Z,93961
2018-04-12T05:28:28.864Z,93969
2018-04-12T05:29:00.879Z,93962
2018-04-12T05:29:32.903Z,93961
2018-04-12T05:30:04.938Z,93966
2018-04-12T05:30:36.965Z,93962
2018-04-12T05:31:08.989Z,93960
2018-04-12T05:31:41.014Z,93955
2018-04-12T05:32:13.039Z,93957
2018-04-12T05:32:45.066Z,93954
2018-04-12T05:33:17.081Z,93956
2018-04-12T05:33:49.865Z,93955
2018-04-12T05:34:21.899Z,93953
2018-04-12T05:34:54.686Z,93956
2018-04-12T05:35:26.717Z,93954
2018-04-12T05:35:59.526Z,93956
2018-04-12T05:36:31.542Z,93952
2018-04-12T05:37:03.589Z,93952
2018-04-12T05:37:36.369Z,93955
2018-04-12T05:38:08.439Z,93955
2018-04-12T05:38:40.481Z,93952
2018-04-12T05:39:12.508Z,93957
2018-04-12T05:39:45.293Z,93952
2018-04-12T05:40:18.074Z,93955
2018-04-12T05:40:50.099Z,93951
2018-04-12T05:41:22.914Z,93953
2018-04-12T05:41:54.949Z,93953
2018-04-12T05:42:26.963Z,93960
2018-04-12T05:42:59.768Z,93957
2018-04-12T05:43:31.783Z,93961
2018-04-12T05:44:04.574Z,93959
2018-04-12T05:44:36.598Z,93965
2018-04-12T05:45:09.396Z,93975
2018-04-12T05:45:41.462Z,93971
2018-04-12T05:46:13.475Z,93973
2018-04-12T05:46:46.277Z,93975
2018-04-12T05:47:18.305Z,93976
2018-04-12T05:47:51.087Z,93974
2018-04-12T05:48:23.154Z,93975
2018-04-12T05:48:55.163Z,93972
2018-04-12T05:49:27.975Z,93972
2018-04-12T05:50:00.006Z,93968
2018-04-12T05:50:32.031Z,93966
2018-04-12T05:51:04.074Z,93964
2018-04-12T05:51:36.099Z,93963
2018-04-12T05:52:08.126Z,93955
2018-04-12T05:52:40.142Z,93959
2018-04-12T05:53:12.965Z,93956
2018-04-12T05:53:44.974Z,93959
2018-04-12T05:54:17.781Z,93956
2018-04-12T05:54:49.805Z,93959
2018-04-12T05:55:21.834Z,93952
2018-04-12T05:55:54.667Z,93951
2018-04-12T05:56:26.665Z,93954
2018-04-12T05:56:58.696Z,93954
2018-04-12T05:57:30.716Z,93949
2018-04-12T05:58:02.749Z,93951
2018-04-12T05:58:34.767Z,93953
2018-04-12T05:59:07.591Z,93952
2018-04-12T05:59:39.642Z,93950
2018-04-12T06:00:11.667Z,93947
2018-04-12T06:00:43.723Z,93945
2018-04-12T06:01:15.748Z,93949
2018-04-12T06:01:48.536Z,93952
2018-04-12T06:02:21.327Z,93955
2018-04-12T06:02:53.339Z,93955
2018-04-12T06:03:25.358Z,93960
2018-04-12T06:03:57.396Z,93958
2018-04-12T06:04:29.428Z,93965
2018-04-12T06:05:01.497Z,93960
2018-04-12T06:05:33.490Z,93957
2018-04-12T06:06:06.283Z,93955
2018-04-12T06:06:38.305Z,93956
2018-04-12T06:07:11.138Z,93955
2018-04-12T06:07:43.176Z,93952
2018-04-12T06:08:15.192Z,93948
2018-04-12T06:08:47.218Z,93949
2018-04-12T06:09:20.008Z,93947
2018-04-12T06:09:52.040Z,93946
2018-04-12T06:10:24.103Z,93950
2018-04-12T06:10:56.102Z,93949
2018-04-12T06:11:28.135Z,93947
2018-04-12T06:12:00.165Z,93950
2018-04-12T06:12:32.942Z,93945
2018-04-12T06:13:04.968Z,93947
2018-04-12T06:13:37.775Z,93951
2018-04-12T06:14:09.806Z,93951
2018-04-12T06:14:41.922Z,93946
2018-04-12T06:15:13.916Z,93947
2018-04-12T06:15:45.938Z,93950
2018-04-12T06:16:18.738Z,93951
2018-04-12T06:16:50.778Z,93953
2018-04-12T06:17:23.550Z,93951
2018-04-12T06:17:55.615Z,93952
2018-04-12T06:18:27.627Z,93958
2018-04-12T06:18:59.643Z,93956
2018-04-12T06:19:31.668Z,93953
2018-04-12T06:20:03.721Z,93953
2018-04-12T06:20:35.740Z,93956
2018-04-12T06:21:08.534Z,93958
2018-04-12T06:21:40.555Z,93956
2018-04-12T06:22:13.348Z,93954
2018-04-12T06:22:45.389Z,93965
2018-04-12T06:23:18.178Z,93967
2018-04-12T06:23:50.206Z,93966
2018-04-12T06:24:22.992Z,93971
2018-04-12T06:24:55.022Z,93963
2018-04-12T06:25:27.819Z,93964
2018-04-12T06:25:59.836Z,93964
2018-04-12T06:26:32.647Z,93965
2018-04-12T06:27:04.681Z,93967
2018-04-12T06:27:36.701Z,93965
2018-04-12T06:28:09.493Z,93965
2018-04-12T06:28:41.514Z,93970
2018-04-12T06:29:13.531Z,93972
2018-04-12T06:29:45.546Z,93970
2018-04-12T06:30:17.587Z,93973
2018-04-12T06:30:50.394Z,93968
2018-04-12T06:31:23.968Z,93972
2018-04-12T06:31:55.999Z,93971
2018-04-12T06:32:28.066Z,93973
2018-04-12T06:33:00.839Z,93974
2018-04-12T06:33:32.943Z,93975
2018-04-12T06:34:04.942Z,93972
2018-04-12T06:34:36.975Z,93973
2018-04-12T06:35:09.007Z,93970
2018-04-12T06:35:41.064Z,93978
2018-04-12T06:36:13.059Z,93973
2018-04-12T06:36:45.106Z,93972
2018-04-12T06:37:17.116Z,93976
2018-04-12T06:37:49.906Z,93980
2018-04-12T06:38:22.704Z,93976
2018-04-12T06:38:54.725Z,93976
2018-04-12T06:39:26.763Z,93978
2018-04-12T06:39:59.543Z,93979
2018-04-12T06:40:31.661Z,93981
2018-04-12T06:41:03.662Z,93980
2018-04-12T06:41:35.702Z,93981
2018-04-12T06:42:07.742Z,93974
2018-04-12T06:42:40.529Z,93978
2018-04-12T06:43:13.297Z,93974
2018-04-12T06:43:45.320Z,93973
2018-04-12T06:44:18.103Z,93981
2018-04-12T06:44:50.885Z,93980
2018-04-12T06:45:22.907Z,93973
2018-04-12T06:45:55.700Z,93977
2018-04-12T06:46:27.722Z,93975
2018-04-12T06:46:59.794Z,93973
2018-04-12T06:47:31.769Z,93977
2018-04-12T06:48:03.788Z,93976
2018-04-12T06:48:36.574Z,93979
2018-04-12T06:49:08.600Z,93971
2018-04-12T06:49:41.391Z,93972
2018-04-12T06:50:13.428Z,93978
2018-04-12T06:50:46.219Z,93972
2018-04-12T06:51:18.256Z,93972
2018-04-12T06:51:51.063Z,93974
2018-04-12T06:52:23.075Z,93975
2018-04-12T06:52:55.111Z,93969
2018-04-12T06:53:27.918Z,93971
2018-04-12T06:53:59.977Z,93967
2018-04-12T06:54:32.734Z,93968
2018-04-12T06:55:04.747Z,93964
2018-04-12T06:55:37.542Z,93966