createdAt,value
2023-04-07T00:08:39.676Z,992
2023-04-07T00:13:39.700Z,992
2023-04-07T00:23:39.727Z,992
2023-04-07T00:33:39.683Z,992
2023-04-07T00:43:39.704Z,992
2023-04-07T00:48:39.699Z,992
2023-04-07T00:58:39.700Z,992
2023-04-07T01:08:39.681Z,992
2023-04-07T01:13:39.695Z,992
2023-04-07T01:18:39.693Z,992
2023-04-07T01:28:39.698Z,992
2023-04-07T01:33:39.696Z,992
2023-04-07T01:42:32.855Z,992
2023-04-07T01:48:39.690Z,992
2023-04-07T01:53:49.185Z,992
2023-04-07T02:03:39.757Z,992
2023-04-07T02:08:39.718Z,992
2023-04-07T02:16:15.593Z,992
2023-04-07T02:23:39.697Z,992
2023-04-07T02:28:39.702Z,992
2023-04-07T02:33:39.695Z,992
2023-04-07T02:43:39.751Z,992
2023-04-07T02:49:46.669Z,992
2023-04-07T02:58:39.721Z,992
2023-04-07T03:03:39.804Z,992
2023-04-07T03:12:07.296Z,992
2023-04-07T03:18:39.703Z,992
2023-04-07T03:23:39.750Z,992
2023-04-07T03:28:39.691Z,992
2023-04-07T03:34:27.860Z,992
2023-04-07T03:43:39.708Z,992
2023-04-07T03:48:39.712Z,992
2023-04-07T03:56:48.967Z,992
2023-04-07T04:03:39.870Z,992
2023-04-07T04:13:39.706Z,992
2023-04-07T04:18:39.705Z,992
2023-04-07T04:23:39.708Z,992
2023-04-07T04:33:39.701Z,992
2023-04-07T04:41:08.647Z,992
2023-04-07T04:48:39.713Z,992
2023-04-07T04:53:39.709Z,992
2023-04-07T04:58:39.698Z,992
2023-04-07T05:03:39.843Z,992
2023-04-07T05:13:39.707Z,992
2023-04-07T05:19:16.628Z,992
2023-04-07T05:26:34.394Z,992
2023-04-07T05:33:39.686Z,992
2023-04-07T05:38:39.730Z,992
2023-04-07T05:43:39.709Z,992
2023-04-07T05:48:55.510Z,992
2023-04-07T05:58:39.705Z,992
2023-04-07T06:03:39.796Z,992
2023-04-07T06:11:16.626Z,992
2023-04-07T06:18:39.705Z,993
2023-04-07T06:23:39.686Z,993
2023-04-07T06:33:37.745Z,993
2023-04-07T06:38:39.717Z,993
2023-04-07T06:43:39.701Z,993
2023-04-07T06:53:39.700Z,993
2023-04-07T07:03:39.758Z,993
2023-04-07T07:13:39.697Z,993
2023-04-07T07:21:11.909Z,993
2023-04-07T07:28:39.703Z,993
2023-04-07T07:33:39.692Z,993
2023-04-07T07:40:46.808Z,993
2023-04-07T07:48:39.703Z,993
2023-04-07T07:58:39.719Z,993
2023-04-07T08:08:39.684Z,993
2023-04-07T08:13:39.712Z,993
2023-04-07T08:23:39.701Z,993
2023-04-07T08:33:39.691Z,994
2023-04-07T08:43:39.686Z,994
2023-04-07T08:53:39.699Z,994
2023-04-07T08:58:39.713Z,994
2023-04-07T09:08:39.711Z,994
2023-04-07T09:18:39.686Z,994
2023-04-07T09:23:39.698Z,994
2023-04-07T09:32:44.501Z,994
2023-04-07T09:38:39.685Z,994
2023-04-07T09:48:39.694Z,994
2023-04-07T09:55:06.093Z,994
2023-04-07T10:03:39.790Z,994
2023-04-07T10:08:39.674Z,994
2023-04-07T10:13:39.694Z,994
2023-04-07T10:23:39.696Z,994
2023-04-07T10:33:39.680Z,994
2023-04-07T10:43:39.696Z,994
2023-04-07T10:53:39.698Z,994
2023-04-07T11:02:10.098Z,994
2023-04-07T11:08:39.688Z,994
2023-04-07T11:13:39.694Z,994
2023-04-07T11:18:39.908Z,994
2023-04-07T11:24:31.585Z,995
2023-04-07T11:33:39.697Z,995
2023-04-07T11:38:39.703Z,995
2023-04-07T11:46:53.241Z,995
2023-04-07T11:53:39.703Z,995
2023-04-07T12:03:39.810Z,995
2023-04-07T12:08:39.716Z,995
2023-04-07T12:18:39.676Z,995
2023-04-07T12:23:39.699Z,995
2023-04-07T12:28:39.699Z,995
2023-04-07T12:38:39.693Z,995
2023-04-07T12:48:39.680Z,995
2023-04-07T12:53:39.698Z,995
2023-04-07T13:03:39.821Z,995
2023-04-07T13:08:39.747Z,995
2023-04-07T13:16:19.825Z,995
2023-04-07T13:23:53.567Z,995
2023-04-07T13:28:39.700Z,995
2023-04-07T13:33:39.708Z,995
2023-04-07T13:38:39.708Z,995
2023-04-07T13:43:39.708Z,995
2023-04-07T13:48:39.725Z,995
2023-04-07T13:58:39.721Z,995
2023-04-07T14:03:39.780Z,995
2023-04-07T14:12:14.101Z,995
2023-04-07T14:18:39.733Z,995
2023-04-07T14:28:39.713Z,995
2023-04-07T14:33:39.744Z,995
2023-04-07T14:43:39.752Z,995
2023-04-07T14:53:39.694Z,995
2023-04-07T15:03:39.866Z,995
2023-04-07T15:08:39.689Z,995
2023-04-07T15:18:39.689Z,996
2023-04-07T15:23:39.687Z,996
2023-04-07T15:28:39.706Z,996
2023-04-07T15:33:39.761Z,995
2023-04-07T15:41:40.141Z,995
2023-04-07T15:48:39.683Z,996
2023-04-07T15:53:39.688Z,996
2023-04-07T15:58:39.705Z,996
2023-04-07T16:03:39.860Z,996
2023-04-07T16:13:39.715Z,996
2023-04-07T16:18:39.706Z,996
2023-04-07T16:26:23.416Z,996
2023-04-07T16:33:39.718Z,996
2023-04-07T16:43:39.707Z,996
2023-04-07T16:48:45.048Z,996
2023-04-07T16:58:39.680Z,996
2023-04-07T17:03:39.904Z,996
2023-04-07T17:08:39.754Z,996
2023-04-07T17:13:39.694Z,996
2023-04-07T17:22:23.008Z,996
2023-04-07T17:28:39.674Z,997
2023-04-07T17:33:39.687Z,997
2023-04-07T17:43:39.756Z,997
2023-04-07T17:53:39.892Z,997
2023-04-07T18:03:39.920Z,997
2023-04-07T18:08:39.695Z,997
2023-04-07T18:13:39.695Z,997
2023-04-07T18:23:39.696Z,997
2023-04-07T18:28:39.698Z,997
2023-04-07T18:35:38.079Z,997
2023-04-07T18:40:42.664Z,997
2023-04-07T18:48:39.694Z,997
2023-04-07T18:53:39.718Z,998
2023-04-07T18:58:39.729Z,998
2023-04-07T19:08:39.732Z,998
2023-04-07T19:18:39.700Z,998
2023-04-07T19:28:39.671Z,998
2023-04-07T19:38:39.684Z,998
2023-04-07T19:48:39.667Z,998
2023-04-07T19:53:39.666Z,998
2023-04-07T19:58:39.693Z,998
2023-04-07T20:08:39.669Z,998
2023-04-07T20:13:39.667Z,998
2023-04-07T20:18:39.683Z,998
2023-04-07T20:23:39.689Z,998
2023-04-07T20:28:39.675Z,998
2023-04-07T20:33:39.693Z,998
2023-04-07T20:38:39.693Z,998
2023-04-07T20:48:39.676Z,998
2023-04-07T20:58:39.681Z,998
2023-04-07T21:03:39.853Z,998
2023-04-07T21:13:39.689Z,999
2023-04-07T21:23:39.689Z,999
2023-04-07T21:28:39.708Z,999
2023-04-07T21:33:39.714Z,999
2023-04-07T21:38:39.698Z,999
2023-04-07T21:43:39.714Z,999
2023-04-07T21:53:39.708Z,999
2023-04-07T21:58:39.708Z,999
2023-04-07T22:03:39.963Z,999
2023-04-07T22:08:42.611Z,999
2023-04-07T22:18:39.735Z,999
2023-04-07T22:28:39.725Z,999
2023-04-07T22:33:39.722Z,999
2023-04-07T22:43:39.723Z,999
2023-04-07T22:53:39.684Z,999
2023-04-07T23:03:39.793Z,999
2023-04-07T23:08:39.691Z,999
2023-04-07T23:18:39.691Z,999
2023-04-07T23:28:39.695Z,999
2023-04-07T23:33:39.708Z,999
2023-04-07T23:43:39.689Z,999
2023-04-07T23:53:39.679Z,999
2023-04-07T23:58:39.673Z,999
