createdAt,value
2023-04-09T00:00:44.034Z,5.50
2023-04-09T00:03:10.881Z,5.40
2023-04-09T00:05:41.599Z,5.40
2023-04-09T00:08:08.533Z,5.40
2023-04-09T00:10:35.405Z,5.30
2023-04-09T00:13:02.196Z,5.30
2023-04-09T00:15:31.659Z,5.30
2023-04-09T00:17:59.520Z,5.20
2023-04-09T00:20:26.539Z,5.20
2023-04-09T00:22:54.023Z,5.20
2023-04-09T00:25:21.108Z,5.20
2023-04-09T00:27:47.941Z,5.10
2023-04-09T00:30:14.764Z,5.10
2023-04-09T00:32:41.801Z,5.10
2023-04-09T00:35:09.260Z,5.10
2023-04-09T00:37:36.023Z,5.00
2023-04-09T00:40:03.046Z,5.00
2023-04-09T00:42:37.448Z,5.00
2023-04-09T00:45:05.996Z,5.00
2023-04-09T00:47:34.303Z,5.00
2023-04-09T00:50:01.803Z,5.00
2023-04-09T00:52:32.212Z,5.00
2023-04-09T00:55:05.364Z,5.00
2023-04-09T00:57:32.267Z,5.00
2023-04-09T00:59:59.021Z,5.00
2023-04-09T01:02:26.752Z,5.00
2023-04-09T01:04:53.802Z,5.00
2023-04-09T01:07:39.476Z,5.00
2023-04-09T01:10:12.214Z,5.00
2023-04-09T01:13:06.297Z,5.00
2023-04-09T01:15:38.566Z,5.00
2023-04-09T01:18:24.446Z,5.00
2023-04-09T01:21:19.101Z,5.00
2023-04-09T01:23:57.107Z,5.00
2023-04-09T01:26:52.216Z,5.00
2023-04-09T01:29:22.829Z,5.00
2023-04-09T01:31:50.328Z,5.00
2023-04-09T01:34:18.035Z,5.00
2023-04-09T01:36:52.048Z,5.00
2023-04-09T01:39:19.385Z,5.00
2023-04-09T01:41:48.273Z,5.00
2023-04-09T01:44:16.774Z,5.00
2023-04-09T01:46:43.919Z,5.00
2023-04-09T01:49:11.816Z,5.00
2023-04-09T01:51:38.829Z,5.00
2023-04-09T01:54:05.712Z,5.00
2023-04-09T01:56:46.509Z,5.00
2023-04-09T01:59:13.863Z,5.00
2023-04-09T02:01:50.556Z,5.00
2023-04-09T02:04:24.464Z,5.00
2023-04-09T02:07:09.947Z,5.00
2023-04-09T02:09:39.365Z,5.00
2023-04-09T02:12:10.757Z,5.00
2023-04-09T02:14:38.307Z,5.00
2023-04-09T02:17:05.355Z,5.00
2023-04-09T02:19:42.179Z,4.90
2023-04-09T02:22:09.371Z,5.00
2023-04-09T02:24:36.597Z,5.00
2023-04-09T02:27:04.257Z,5.00
2023-04-09T02:29:31.833Z,5.00
2023-04-09T02:31:58.666Z,5.00
2023-04-09T02:34:26.081Z,5.00
2023-04-09T02:36:53.108Z,5.00
2023-04-09T02:39:20.046Z,5.00
2023-04-09T02:41:46.773Z,5.00
2023-04-09T02:44:13.588Z,5.00
2023-04-09T02:46:41.657Z,5.00
2023-04-09T02:49:08.516Z,5.00
2023-04-09T02:51:36.064Z,5.00
2023-04-09T02:54:03.748Z,4.90
2023-04-09T02:56:30.670Z,5.00
2023-04-09T02:58:57.433Z,4.90
2023-04-09T03:01:24.300Z,4.90
2023-04-09T03:03:51.280Z,4.90
2023-04-09T03:06:18.620Z,4.90
2023-04-09T03:08:45.826Z,4.90
2023-04-09T03:11:12.644Z,4.90
2023-04-09T03:13:39.553Z,4.90
2023-04-09T03:16:06.703Z,4.90
2023-04-09T03:18:33.505Z,4.90
2023-04-09T03:21:00.251Z,4.90
2023-04-09T03:23:27.013Z,4.90
2023-04-09T03:26:01.450Z,4.90
2023-04-09T03:28:28.454Z,4.90
2023-04-09T03:30:55.228Z,4.90
2023-04-09T03:33:22.079Z,4.90
2023-04-09T03:35:48.865Z,4.90
2023-04-09T03:38:15.696Z,4.90
2023-04-09T03:40:42.914Z,4.90
2023-04-09T03:43:09.670Z,4.90
2023-04-09T03:45:36.452Z,4.90
2023-04-09T03:48:03.345Z,4.90
2023-04-09T03:50:30.111Z,4.90
2023-04-09T03:52:56.874Z,4.90
2023-04-09T03:55:23.772Z,4.90
2023-04-09T03:57:50.615Z,4.90
2023-04-09T04:00:17.491Z,4.90
2023-04-09T04:02:44.421Z,4.90
2023-04-09T04:05:12.142Z,4.90
2023-04-09T04:07:39.022Z,4.90
2023-04-09T04:10:06.945Z,4.90
2023-04-09T04:12:33.734Z,4.90
2023-04-09T04:15:01.921Z,4.90
2023-04-09T04:17:28.687Z,4.90
2023-04-09T04:19:55.699Z,4.90
2023-04-09T04:22:24.202Z,4.90
2023-04-09T04:24:52.369Z,4.90
2023-04-09T04:27:19.104Z,4.90
2023-04-09T04:29:45.871Z,4.90
2023-04-09T04:32:12.584Z,4.90
2023-04-09T04:34:39.361Z,4.90
2023-04-09T04:37:06.123Z,4.90
2023-04-09T04:39:32.886Z,4.90
2023-04-09T04:41:59.585Z,4.90
2023-04-09T04:44:26.409Z,4.90
2023-04-09T04:46:53.148Z,4.80
2023-04-09T04:49:19.906Z,4.80
2023-04-09T04:51:46.666Z,4.80
2023-04-09T04:54:13.483Z,4.80
2023-04-09T04:56:40.199Z,4.80
2023-04-09T04:59:06.972Z,4.80
2023-04-09T05:01:33.824Z,4.80
2023-04-09T05:04:03.081Z,4.80
2023-04-09T05:06:30.040Z,4.80
2023-04-09T05:08:58.108Z,4.80
2023-04-09T05:11:25.470Z,4.80
2023-04-09T05:13:52.334Z,4.80
2023-04-09T05:16:20.106Z,4.80
2023-04-09T05:18:47.489Z,4.80
2023-04-09T05:21:14.326Z,4.80
2023-04-09T05:23:41.373Z,4.80
2023-04-09T05:26:08.183Z,4.90
2023-04-09T05:28:34.979Z,4.80
2023-04-09T05:31:01.958Z,4.90
2023-04-09T05:33:28.771Z,4.90
2023-04-09T05:35:55.973Z,4.90
2023-04-09T05:38:22.754Z,4.90
2023-04-09T05:40:49.637Z,4.90
2023-04-09T05:43:16.437Z,4.90
2023-04-09T05:45:43.360Z,4.90
2023-04-09T05:48:10.315Z,4.90
2023-04-09T05:50:51.156Z,4.90
2023-04-09T05:53:21.769Z,4.90
2023-04-09T05:55:51.291Z,5.00
2023-04-09T05:58:21.584Z,5.00
2023-04-09T06:00:48.340Z,5.00
2023-04-09T06:03:15.555Z,5.00
2023-04-09T06:05:42.378Z,5.00
2023-04-09T06:08:09.108Z,5.00
2023-04-09T06:10:36.169Z,5.00
2023-04-09T06:13:02.952Z,5.00
2023-04-09T06:15:29.797Z,5.00
2023-04-09T06:17:58.889Z,5.00
2023-04-09T06:20:26.199Z,5.00
2023-04-09T06:22:52.982Z,5.10
2023-04-09T06:25:19.815Z,5.10
2023-04-09T06:27:46.894Z,5.10
2023-04-09T06:30:13.740Z,5.10
2023-04-09T06:32:53.175Z,5.10
2023-04-09T06:35:21.296Z,5.10
2023-04-09T06:37:48.076Z,5.10
2023-04-09T06:40:14.969Z,5.20
2023-04-09T06:42:41.911Z,5.20
2023-04-09T06:45:09.237Z,5.20
2023-04-09T06:47:36.428Z,5.20
2023-04-09T06:50:03.800Z,5.30
2023-04-09T06:52:30.800Z,5.30
2023-04-09T06:54:57.648Z,5.30
2023-04-09T06:57:24.401Z,5.30
2023-04-09T06:59:51.328Z,5.40
2023-04-09T07:02:18.450Z,5.40
2023-04-09T07:04:45.568Z,5.40
2023-04-09T07:07:12.773Z,5.40
2023-04-09T07:09:39.652Z,5.40
2023-04-09T07:12:06.434Z,5.40
2023-04-09T07:14:33.242Z,5.50
2023-04-09T07:16:59.979Z,5.50
2023-04-09T07:19:26.724Z,5.50
2023-04-09T07:21:53.508Z,5.40
2023-04-09T07:24:20.275Z,5.40
2023-04-09T07:26:47.016Z,5.40
2023-04-09T07:29:13.879Z,5.50
2023-04-09T07:31:41.083Z,5.50
2023-04-09T07:34:07.973Z,5.50
2023-04-09T07:36:34.761Z,5.50
2023-04-09T07:39:01.587Z,5.60
2023-04-09T07:41:28.374Z,5.50
2023-04-09T07:43:55.532Z,5.60
2023-04-09T07:46:22.391Z,5.70
2023-04-09T07:48:50.125Z,5.70
2023-04-09T07:51:17.205Z,5.80
2023-04-09T07:53:44.027Z,5.80
2023-04-09T07:56:11.166Z,5.70
2023-04-09T07:58:38.127Z,5.80
2023-04-09T08:04:42.475Z,5.90
2023-04-09T08:07:09.521Z,5.90
2023-04-09T08:09:36.475Z,5.90
2023-04-09T08:12:03.441Z,5.90
2023-04-09T08:14:30.453Z,5.90
2023-04-09T08:16:57.226Z,6.00
2023-04-09T08:19:24.745Z,6.00
2023-04-09T08:21:52.497Z,6.00
2023-04-09T08:24:19.500Z,6.00
2023-04-09T08:26:46.535Z,6.10
2023-04-09T08:29:15.063Z,6.00
2023-04-09T08:31:42.527Z,6.00
2023-04-09T08:34:09.526Z,6.00
2023-04-09T08:36:37.014Z,6.10
2023-04-09T08:39:04.174Z,6.10
2023-04-09T08:41:31.432Z,6.10
2023-04-09T08:43:59.764Z,6.30
2023-04-09T08:46:27.977Z,6.40
2023-04-09T08:48:55.324Z,6.40
2023-04-09T08:51:24.266Z,6.50
2023-04-09T08:54:03.919Z,6.50
2023-04-09T08:56:31.473Z,6.50
2023-04-09T08:58:58.639Z,6.50
2023-04-09T09:01:31.885Z,6.50
2023-04-09T09:04:06.874Z,6.50
2023-04-09T09:06:38.718Z,6.50
2023-04-09T09:09:07.211Z,6.60
2023-04-09T09:11:36.319Z,6.60
2023-04-09T09:14:23.361Z,6.70
2023-04-09T09:16:56.673Z,6.80
2023-04-09T09:19:26.613Z,6.80
2023-04-09T09:22:01.842Z,6.90
2023-04-09T09:24:28.973Z,7.00
2023-04-09T09:26:57.258Z,7.10
2023-04-09T09:29:24.501Z,7.20
2023-04-09T09:31:53.446Z,7.30
2023-04-09T09:34:23.063Z,7.30
2023-04-09T09:36:50.249Z,7.40
2023-04-09T09:39:18.056Z,7.50
2023-04-09T09:41:46.321Z,7.60
2023-04-09T09:44:30.640Z,7.70
2023-04-09T09:46:58.722Z,7.70
2023-04-09T09:49:25.568Z,7.70
2023-04-09T09:51:56.475Z,7.60
2023-04-09T09:54:26.083Z,7.80
2023-04-09T09:56:56.020Z,7.80
2023-04-09T09:59:32.220Z,7.90
2023-04-09T10:02:07.351Z,7.90
2023-04-09T10:04:38.169Z,7.90
2023-04-09T10:07:06.916Z,7.90
2023-04-09T10:09:37.492Z,7.80
2023-04-09T10:12:06.949Z,7.70
2023-04-09T10:14:35.869Z,7.80
2023-04-09T10:17:03.998Z,7.80
2023-04-09T10:19:34.795Z,7.80
2023-04-09T10:22:11.662Z,7.70
2023-04-09T10:24:39.351Z,7.70
2023-04-09T10:27:15.905Z,7.60
2023-04-09T10:29:48.418Z,7.70
2023-04-09T10:32:23.618Z,7.70
2023-04-09T10:34:51.045Z,7.70
2023-04-09T10:37:23.929Z,7.60
2023-04-09T10:39:52.419Z,7.70
2023-04-09T10:42:24.757Z,7.80
2023-04-09T10:45:04.572Z,7.90
2023-04-09T10:47:33.999Z,7.90
2023-04-09T10:50:22.388Z,8.00
2023-04-09T10:52:56.538Z,7.90
2023-04-09T10:55:39.767Z,7.90
2023-04-09T10:58:11.355Z,7.80
2023-04-09T11:00:44.037Z,7.90
2023-04-09T11:03:27.198Z,7.90
2023-04-09T11:06:09.025Z,8.20
2023-04-09T11:08:38.078Z,8.30
2023-04-09T11:11:05.877Z,8.40
2023-04-09T11:13:34.097Z,8.40
2023-04-09T11:16:03.322Z,8.50
2023-04-09T11:18:30.816Z,8.50
2023-04-09T11:20:59.545Z,8.50
2023-04-09T11:23:26.902Z,8.60
2023-04-09T11:25:54.811Z,8.60
2023-04-09T11:28:21.879Z,8.80
2023-04-09T11:30:51.380Z,8.90
2023-04-09T11:33:20.064Z,8.80
2023-04-09T11:35:47.572Z,8.90
2023-04-09T11:38:14.434Z,8.90
2023-04-09T11:40:49.918Z,8.90
2023-04-09T11:43:17.682Z,9.10
2023-04-09T11:45:47.230Z,9.40
2023-04-09T11:48:15.023Z,9.60
2023-04-09T11:50:41.964Z,9.80
2023-04-09T11:53:22.858Z,9.80
2023-04-09T11:55:53.562Z,9.80
2023-04-09T11:58:25.573Z,9.80
2023-04-09T12:00:58.073Z,9.90
2023-04-09T12:03:35.051Z,9.90
2023-04-09T12:06:03.303Z,10.10
2023-04-09T12:08:31.233Z,10.20
2023-04-09T12:11:07.279Z,10.20
2023-04-09T12:13:34.218Z,10.20
2023-04-09T12:16:03.274Z,10.30
2023-04-09T12:18:30.264Z,10.20
2023-04-09T12:20:57.081Z,10.30
2023-04-09T12:23:23.800Z,10.30
2023-04-09T12:25:50.657Z,10.30
2023-04-09T12:28:18.493Z,10.30
2023-04-09T12:30:46.329Z,10.20
2023-04-09T12:33:13.174Z,10.20
2023-04-09T12:35:40.043Z,10.30
2023-04-09T12:38:07.317Z,10.20
2023-04-09T12:40:35.771Z,10.30
2023-04-09T12:43:03.145Z,10.40
2023-04-09T12:45:30.820Z,10.50
2023-04-09T12:47:58.124Z,10.60
2023-04-09T12:50:25.332Z,10.70
2023-04-09T12:52:54.813Z,10.70
2023-04-09T12:55:22.126Z,10.80
2023-04-09T12:57:50.311Z,10.90
2023-04-09T13:00:17.240Z,10.90
2023-04-09T13:02:44.198Z,11.00
2023-04-09T13:05:11.189Z,11.10
2023-04-09T13:07:40.308Z,11.10
2023-04-09T13:10:09.520Z,11.20
2023-04-09T13:12:36.464Z,11.50
2023-04-09T13:15:03.503Z,11.80
2023-04-09T13:17:30.293Z,12.00
2023-04-09T13:19:57.183Z,11.80
2023-04-09T13:22:23.944Z,11.70
2023-04-09T13:24:50.863Z,11.50
2023-04-09T13:27:17.565Z,11.50
2023-04-09T13:29:44.402Z,11.60
2023-04-09T13:32:11.597Z,11.40
2023-04-09T13:34:39.843Z,11.20
2023-04-09T13:37:06.844Z,11.10
2023-04-09T13:39:33.817Z,10.80
2023-04-09T13:42:07.312Z,11.00
2023-04-09T13:44:42.282Z,11.00
2023-04-09T13:47:11.082Z,11.00
2023-04-09T13:49:38.083Z,11.00
2023-04-09T13:52:05.460Z,10.80
2023-04-09T13:54:33.431Z,10.40
2023-04-09T13:57:00.637Z,10.30
2023-04-09T13:59:27.606Z,10.30
2023-04-09T14:01:54.541Z,10.10
2023-04-09T14:04:21.791Z,10.10
2023-04-09T14:06:48.584Z,10.10
2023-04-09T14:09:15.624Z,10.00
2023-04-09T14:11:42.345Z,10.00
2023-04-09T14:14:09.391Z,9.90
2023-04-09T14:16:36.551Z,9.90
2023-04-09T14:19:03.312Z,9.80
2023-04-09T14:21:30.096Z,9.80
2023-04-09T14:23:56.835Z,9.70
2023-04-09T14:26:24.370Z,9.80
2023-04-09T14:28:52.041Z,9.90
2023-04-09T14:31:21.449Z,10.00
2023-04-09T14:33:48.742Z,9.90
2023-04-09T14:36:15.865Z,9.90
2023-04-09T14:38:42.682Z,10.00
2023-04-09T14:41:09.805Z,10.10
2023-04-09T14:43:36.584Z,10.10
2023-04-09T14:46:04.075Z,10.00
2023-04-09T14:48:30.985Z,10.00
2023-04-09T14:50:58.244Z,10.00
2023-04-09T14:53:25.339Z,10.10
2023-04-09T14:55:52.231Z,10.00
2023-04-09T14:58:18.996Z,10.00
2023-04-09T15:00:45.828Z,10.10
2023-04-09T15:03:12.884Z,10.00
2023-04-09T15:05:39.838Z,10.00
2023-04-09T15:08:06.728Z,10.10
2023-04-09T15:10:33.584Z,10.20
2023-04-09T15:13:00.518Z,10.10
2023-04-09T15:15:27.403Z,10.10
2023-04-09T15:17:54.215Z,10.20
2023-04-09T15:20:21.205Z,10.20
2023-04-09T15:22:48.006Z,10.20
2023-04-09T15:25:14.763Z,10.20
2023-04-09T15:27:41.620Z,10.20
2023-04-09T15:30:08.794Z,10.20
2023-04-09T15:32:35.784Z,10.30
2023-04-09T15:35:02.578Z,10.30
2023-04-09T15:37:29.376Z,10.40
2023-04-09T15:39:56.520Z,10.50
2023-04-09T15:42:23.483Z,10.50
2023-04-09T15:44:50.899Z,10.60
2023-04-09T15:47:17.980Z,10.60
2023-04-09T15:49:44.897Z,10.70
2023-04-09T15:52:11.733Z,10.80
2023-04-09T15:54:38.533Z,10.80
2023-04-09T15:57:05.339Z,10.80
2023-04-09T15:59:32.129Z,10.70
2023-04-09T16:01:59.152Z,10.70
2023-04-09T16:04:26.993Z,11.00
2023-04-09T16:06:55.395Z,11.50
2023-04-09T16:09:22.887Z,11.90
2023-04-09T16:11:51.589Z,12.10
2023-04-09T16:14:18.398Z,12.20
2023-04-09T16:16:49.671Z,12.40
2023-04-09T16:19:17.807Z,12.40
2023-04-09T16:21:45.497Z,12.50
2023-04-09T16:24:15.591Z,12.60
2023-04-09T16:26:44.024Z,12.50
2023-04-09T16:29:11.504Z,12.60
2023-04-09T16:31:39.200Z,12.60
2023-04-09T16:34:06.015Z,12.50
2023-04-09T16:36:36.819Z,12.50
2023-04-09T16:39:04.750Z,12.60
2023-04-09T16:41:33.206Z,12.50
2023-04-09T16:44:00.616Z,12.30
2023-04-09T16:46:27.568Z,12.20
2023-04-09T16:48:54.601Z,12.10
2023-04-09T16:51:21.652Z,12.00
2023-04-09T16:53:48.449Z,12.00
2023-04-09T16:56:16.575Z,11.80
2023-04-09T16:58:43.884Z,11.70
2023-04-09T17:01:10.845Z,11.60
2023-04-09T17:03:38.233Z,11.40
2023-04-09T17:06:05.344Z,11.30
2023-04-09T17:08:32.139Z,11.00
2023-04-09T17:11:02.149Z,10.80
2023-04-09T17:13:35.020Z,10.50
2023-04-09T17:16:03.249Z,10.30
2023-04-09T17:18:30.267Z,10.00
2023-04-09T17:20:57.074Z,9.80
2023-04-09T17:23:23.922Z,9.60
2023-04-09T17:25:50.713Z,9.40
2023-04-09T17:28:18.930Z,9.10
2023-04-09T17:30:46.175Z,9.00
2023-04-09T17:33:13.375Z,8.80
2023-04-09T17:35:41.681Z,8.60
2023-04-09T17:38:08.677Z,8.50
2023-04-09T17:40:35.646Z,8.30
2023-04-09T17:43:02.494Z,8.10
2023-04-09T17:45:29.337Z,8.00
2023-04-09T17:47:57.140Z,7.90
2023-04-09T17:50:24.043Z,7.70
2023-04-09T17:52:50.948Z,7.60
2023-04-09T17:55:18.162Z,7.50
2023-04-09T17:57:44.958Z,7.40
2023-04-09T18:00:12.301Z,7.30
2023-04-09T18:02:39.317Z,7.20
2023-04-09T18:05:07.298Z,7.10
2023-04-09T18:07:34.534Z,6.90
2023-04-09T18:10:02.842Z,6.90
2023-04-09T18:12:30.195Z,6.70
2023-04-09T18:14:57.101Z,6.70
2023-04-09T18:17:26.166Z,6.60
2023-04-09T18:19:58.294Z,6.50
2023-04-09T18:22:26.109Z,6.50
2023-04-09T18:24:53.138Z,6.30
2023-04-09T18:27:21.182Z,6.30
2023-04-09T18:29:49.334Z,6.20
2023-04-09T18:32:17.045Z,6.10
2023-04-09T18:34:45.045Z,6.10
2023-04-09T18:37:12.148Z,6.00
2023-04-09T18:39:38.994Z,5.80
2023-04-09T18:42:05.831Z,5.70
2023-04-09T18:44:36.134Z,5.60
2023-04-09T18:47:05.493Z,5.60
2023-04-09T18:49:35.952Z,5.50
2023-04-09T18:52:05.437Z,5.50
2023-04-09T18:54:36.440Z,5.40
2023-04-09T18:57:06.540Z,5.30
2023-04-09T18:59:34.827Z,5.20
2023-04-09T19:02:05.567Z,5.20
2023-04-09T19:04:39.575Z,5.20
2023-04-09T19:07:06.887Z,5.20
2023-04-09T19:09:34.458Z,5.10
2023-04-09T19:12:01.793Z,5.00
2023-04-09T19:14:28.810Z,4.90
2023-04-09T19:16:55.764Z,4.80
2023-04-09T19:19:23.416Z,4.80
2023-04-09T19:21:50.142Z,4.80
2023-04-09T19:24:16.978Z,4.80
2023-04-09T19:26:43.745Z,4.80
2023-04-09T19:29:10.725Z,4.70
2023-04-09T19:31:37.660Z,4.70
2023-04-09T19:34:06.066Z,4.70
2023-04-09T19:36:33.912Z,4.70
2023-04-09T19:39:00.761Z,4.70
2023-04-09T19:41:27.526Z,4.70
2023-04-09T19:43:54.325Z,4.60
2023-04-09T19:46:21.250Z,4.60
2023-04-09T19:48:48.406Z,4.60
2023-04-09T19:51:20.055Z,4.60
2023-04-09T19:53:47.789Z,4.50
2023-04-09T19:56:14.705Z,4.60
2023-04-09T19:58:43.054Z,4.50
2023-04-09T20:01:10.008Z,4.50
2023-04-09T20:03:37.041Z,4.50
2023-04-09T20:06:10.535Z,4.40
2023-04-09T20:08:38.020Z,4.40
2023-04-09T20:11:05.327Z,4.40
2023-04-09T20:13:33.109Z,4.40
2023-04-09T20:15:59.907Z,4.40
2023-04-09T20:18:26.779Z,4.40
2023-04-09T20:20:53.912Z,4.30
2023-04-09T20:23:20.647Z,4.30
2023-04-09T20:25:51.931Z,4.20
2023-04-09T20:28:18.689Z,4.20
2023-04-09T20:30:46.443Z,4.10
2023-04-09T20:33:13.236Z,4.10
2023-04-09T20:35:40.042Z,4.00
2023-04-09T20:38:06.849Z,3.90
2023-04-09T20:40:37.203Z,3.90
2023-04-09T20:43:04.238Z,3.80
2023-04-09T20:45:31.317Z,3.80
2023-04-09T20:47:58.164Z,3.80
2023-04-09T20:50:25.839Z,3.80
2023-04-09T20:52:52.647Z,3.70
2023-04-09T20:55:19.589Z,3.70
2023-04-09T20:57:46.437Z,3.60
2023-04-09T21:00:13.492Z,3.60
2023-04-09T21:02:41.131Z,3.50
2023-04-09T21:05:19.698Z,3.50
2023-04-09T21:07:50.651Z,3.40
2023-04-09T21:10:17.485Z,3.40
2023-04-09T21:12:44.240Z,3.30
2023-04-09T21:15:11.439Z,3.30
2023-04-09T21:17:38.245Z,3.20
2023-04-09T21:20:05.631Z,3.20
2023-04-09T21:22:33.725Z,3.20
2023-04-09T21:25:00.521Z,3.10
2023-04-09T21:27:27.256Z,3.10
2023-04-09T21:29:54.597Z,3.10
2023-04-09T21:32:21.599Z,3.10
2023-04-09T21:34:48.357Z,3.10
2023-04-09T21:37:15.228Z,3.00
2023-04-09T21:39:42.028Z,3.00
2023-04-09T21:42:08.834Z,2.90
2023-04-09T21:44:35.714Z,2.90
2023-04-09T21:47:07.453Z,2.90
2023-04-09T21:49:39.044Z,2.80
2023-04-09T21:52:08.945Z,2.80
2023-04-09T21:54:36.066Z,2.70
2023-04-09T21:57:02.907Z,2.70
2023-04-09T21:59:29.644Z,2.70
2023-04-09T22:01:56.495Z,2.60
2023-04-09T22:04:23.316Z,2.60
2023-04-09T22:06:50.393Z,2.50
2023-04-09T22:09:17.116Z,2.50
2023-04-09T22:11:43.846Z,2.50
2023-04-09T22:14:11.202Z,2.50
2023-04-09T22:16:38.010Z,2.50
2023-04-09T22:19:04.874Z,2.50
2023-04-09T22:21:32.190Z,2.50
2023-04-09T22:23:58.931Z,2.40
2023-04-09T22:26:25.743Z,2.50
2023-04-09T22:28:52.995Z,2.50
2023-04-09T22:31:20.249Z,2.50
2023-04-09T22:33:47.034Z,2.50
2023-04-09T22:36:33.672Z,2.50
2023-04-09T22:39:00.433Z,2.50
2023-04-09T22:41:27.344Z,2.50
2023-04-09T22:43:55.515Z,2.50
2023-04-09T22:46:22.454Z,2.50
2023-04-09T22:48:50.081Z,2.50
2023-04-09T22:51:17.341Z,2.40
2023-04-09T22:53:44.262Z,2.40
2023-04-09T22:56:11.019Z,2.40
2023-04-09T22:58:38.189Z,2.40
2023-04-09T23:01:05.835Z,2.30
2023-04-09T23:03:32.697Z,2.30
2023-04-09T23:05:59.530Z,2.30
2023-04-09T23:08:26.329Z,2.30
2023-04-09T23:10:54.159Z,2.30
2023-04-09T23:13:21.074Z,2.30
2023-04-09T23:15:47.820Z,2.30
2023-04-09T23:18:14.604Z,2.30
2023-04-09T23:20:41.433Z,2.30
2023-04-09T23:23:08.193Z,2.20
2023-04-09T23:25:34.942Z,2.20
2023-04-09T23:28:01.812Z,2.10
2023-04-09T23:30:28.726Z,2.10
2023-04-09T23:32:57.541Z,2.00
2023-04-09T23:35:24.630Z,2.00
2023-04-09T23:37:51.432Z,2.00
2023-04-09T23:40:18.224Z,1.90
2023-04-09T23:42:45.812Z,1.90
2023-04-09T23:45:12.618Z,1.90
2023-04-09T23:47:39.476Z,1.90
2023-04-09T23:50:07.979Z,1.80
2023-04-09T23:52:37.748Z,1.80
2023-04-09T23:55:08.738Z,1.70
2023-04-09T23:57:35.803Z,1.70
