createdAt,value
2022-08-20T00:05:34.067Z,16.71
2022-08-20T00:15:34.095Z,16.58
2022-08-20T00:25:34.418Z,16.60
2022-08-20T00:35:34.438Z,16.50
2022-08-20T00:45:34.766Z,16.46
2022-08-20T00:55:34.821Z,16.45
2022-08-20T01:05:35.123Z,16.42
2022-08-20T01:15:35.146Z,16.48
2022-08-20T01:25:35.473Z,16.53
2022-08-20T01:35:35.492Z,16.58
2022-08-20T01:45:35.841Z,16.48
2022-08-20T01:55:35.885Z,16.48
2022-08-20T02:05:36.164Z,16.50
2022-08-20T02:15:39.680Z,16.58
2022-08-20T02:25:36.479Z,16.60
2022-08-20T02:35:36.592Z,16.63
2022-08-20T02:45:36.620Z,16.56
2022-08-20T02:55:36.943Z,16.52
2022-08-20T03:05:36.969Z,16.48
2022-08-20T03:15:37.300Z,16.41
2022-08-20T03:25:37.321Z,16.33
2022-08-20T03:35:37.741Z,16.33
2022-08-20T03:45:37.786Z,16.48
2022-08-20T03:55:38.089Z,16.67
2022-08-20T04:05:38.137Z,16.46
2022-08-20T04:15:38.450Z,16.24
2022-08-20T04:25:38.470Z,16.09
2022-08-20T04:35:38.656Z,16.12
2022-08-20T04:45:39.072Z,15.93
2022-08-20T04:55:41.248Z,16.05
2022-08-20T05:05:39.316Z,16.21
2022-08-20T05:15:39.377Z,16.35
2022-08-20T05:25:39.701Z,16.24
2022-08-20T05:35:39.769Z,16.20
2022-08-20T05:45:40.005Z,16.08
2022-08-20T05:55:40.234Z,16.27
2022-08-20T06:05:40.573Z,16.58
2022-08-20T06:15:40.602Z,16.75
2022-08-20T06:25:41.033Z,16.89
2022-08-20T06:35:41.052Z,16.93
2022-08-20T06:45:41.371Z,17.38
2022-08-20T06:55:41.394Z,17.77
2022-08-20T07:05:42.673Z,17.84
2022-08-20T07:15:42.003Z,17.82
2022-08-20T07:25:42.026Z,18.11
2022-08-20T07:35:42.355Z,18.60
2022-08-20T07:45:42.528Z,18.99
2022-08-20T07:55:58.801Z,19.25
2022-08-20T08:05:43.661Z,19.78
2022-08-20T08:15:42.954Z,20.50
2022-08-20T08:25:43.013Z,20.16
2022-08-20T08:35:43.298Z,20.92
2022-08-20T08:45:43.335Z,21.80
2022-08-20T08:55:43.662Z,20.98
2022-08-20T09:05:43.686Z,21.14
2022-08-20T09:15:44.004Z,21.21
2022-08-20T09:25:44.055Z,22.15
2022-08-20T09:35:44.345Z,23.01
2022-08-20T09:45:44.375Z,21.69
2022-08-20T09:55:44.714Z,21.54
2022-08-20T10:05:44.760Z,21.71
2022-08-20T10:15:45.051Z,22.52
2022-08-20T10:25:45.082Z,22.10
2022-08-20T10:35:45.396Z,21.53
2022-08-20T10:45:45.446Z,21.28
2022-08-20T10:55:45.749Z,21.58
2022-08-20T11:05:45.794Z,21.91
2022-08-20T11:15:46.100Z,21.92
2022-08-20T11:25:46.121Z,21.79
2022-08-20T11:35:48.887Z,21.61
2022-08-20T11:45:46.558Z,21.64
2022-08-20T11:55:46.893Z,21.42
2022-08-20T12:05:47.000Z,21.14
2022-08-20T12:15:47.244Z,20.92
2022-08-20T12:25:47.475Z,20.98
2022-08-20T12:35:47.696Z,20.97
2022-08-20T12:45:47.971Z,21.25
2022-08-20T12:55:48.200Z,20.92
2022-08-20T13:05:48.436Z,21.10
2022-08-20T13:15:48.718Z,21.42
2022-08-20T13:25:48.760Z,20.28
2022-08-20T13:35:49.058Z,19.91
2022-08-20T13:45:49.078Z,20.55
2022-08-20T13:55:49.398Z,21.21
2022-08-20T14:05:49.429Z,22.10
2022-08-20T14:15:49.750Z,22.40
2022-08-20T14:25:49.771Z,22.14
2022-08-20T14:35:50.108Z,22.37
2022-08-20T14:45:50.130Z,22.22
2022-08-20T14:55:50.356Z,22.37
2022-08-20T15:05:50.395Z,22.27
2022-08-20T15:15:50.723Z,22.24
2022-08-20T15:25:50.735Z,21.96
2022-08-20T15:35:51.045Z,21.38
2022-08-20T15:45:51.075Z,21.03
2022-08-20T15:55:51.415Z,20.29
2022-08-20T16:05:51.438Z,20.16
2022-08-20T16:15:51.759Z,19.99
2022-08-20T16:25:51.786Z,19.88
2022-08-20T16:35:52.117Z,19.32
2022-08-20T16:45:52.146Z,19.25
2022-08-20T16:55:52.457Z,19.14
2022-08-20T17:05:52.506Z,19.11
2022-08-20T17:15:52.805Z,19.13
2022-08-20T17:25:52.857Z,18.91
2022-08-20T17:35:53.154Z,18.76
2022-08-20T17:45:53.238Z,18.65
2022-08-20T17:55:53.406Z,18.44
2022-08-20T18:05:53.427Z,18.55
2022-08-20T18:15:53.745Z,18.51
2022-08-20T18:25:53.847Z,18.25
2022-08-20T18:35:54.195Z,18.37
2022-08-20T18:45:54.216Z,18.21
2022-08-20T18:55:54.555Z,18.15
2022-08-20T19:05:54.567Z,18.20
2022-08-20T19:15:54.901Z,18.07
2022-08-20T19:25:54.939Z,17.78
2022-08-20T19:35:55.255Z,17.54
2022-08-20T19:45:55.288Z,17.37
2022-08-20T19:55:55.605Z,17.44
2022-08-20T20:05:55.652Z,17.38
2022-08-20T20:15:56.069Z,17.31
2022-08-20T20:25:56.348Z,17.30
2022-08-20T20:35:56.499Z,17.33
2022-08-20T20:45:56.524Z,17.18
2022-08-20T20:55:56.855Z,16.98
2022-08-20T21:05:56.875Z,16.86
2022-08-20T21:15:57.108Z,16.67
2022-08-20T21:25:57.289Z,16.56
2022-08-20T21:35:57.443Z,16.49
2022-08-20T21:45:57.483Z,16.43
2022-08-20T21:55:58.380Z,16.39
2022-08-20T22:05:57.876Z,16.34
2022-08-20T22:15:57.941Z,16.27
2022-08-20T22:25:58.161Z,16.01
2022-08-20T22:35:58.501Z,16.01
2022-08-20T22:45:58.532Z,15.93
2022-08-20T22:55:58.917Z,15.78
2022-08-20T23:05:58.979Z,15.84
2022-08-20T23:15:59.300Z,15.72
2022-08-20T23:26:03.660Z,15.64
2022-08-20T23:35:59.488Z,15.49
2022-08-20T23:45:59.818Z,15.51
2022-08-20T23:55:59.851Z,15.38
