createdAt,value
2022-08-14T00:02:24.520Z,7.82
2022-08-14T00:04:54.593Z,7.53
2022-08-14T00:07:21.662Z,8.55
2022-08-14T00:09:55.967Z,8.93
2022-08-14T00:12:48.065Z,8.75
2022-08-14T00:15:43.374Z,6.57
2022-08-14T00:18:14.627Z,7.15
2022-08-14T00:20:57.983Z,6.22
2022-08-14T00:23:26.363Z,6.57
2022-08-14T00:26:06.069Z,6.57
2022-08-14T00:28:36.714Z,6.28
2022-08-14T00:31:05.470Z,7.80
2022-08-14T00:33:51.139Z,8.38
2022-08-14T00:36:39.095Z,8.02
2022-08-14T00:39:13.518Z,7.40
2022-08-14T00:41:42.278Z,7.88
2022-08-14T00:44:09.652Z,7.18
2022-08-14T00:46:37.914Z,6.07
2022-08-14T00:49:06.070Z,5.93
2022-08-14T00:51:38.050Z,6.97
2022-08-14T00:54:16.809Z,6.55
2022-08-14T00:56:50.795Z,8.05
2022-08-14T00:59:25.040Z,6.95
2022-08-14T01:01:53.328Z,5.82
2022-08-14T01:04:37.278Z,6.93
2022-08-14T01:07:09.470Z,7.07
2022-08-14T01:09:36.712Z,6.53
2022-08-14T01:12:05.291Z,6.72
2022-08-14T01:14:32.544Z,8.32
2022-08-14T01:16:59.983Z,6.35
2022-08-14T01:19:46.713Z,6.93
2022-08-14T01:22:18.990Z,6.43
2022-08-14T01:24:46.999Z,5.97
2022-08-14T01:27:22.379Z,5.20
2022-08-14T01:29:59.053Z,4.97
2022-08-14T01:32:30.220Z,6.82
2022-08-14T01:35:18.447Z,6.60
2022-08-14T01:37:56.521Z,6.03
2022-08-14T01:40:36.766Z,5.20
2022-08-14T01:43:15.888Z,6.07
2022-08-14T01:45:49.179Z,7.53
2022-08-14T01:48:25.876Z,6.10
2022-08-14T01:50:54.049Z,5.40
2022-08-14T01:53:22.620Z,6.25
2022-08-14T01:55:51.753Z,7.07
2022-08-14T01:58:28.525Z,5.65
2022-08-14T02:00:58.883Z,5.68
2022-08-14T02:03:35.529Z,6.97
2022-08-14T02:06:33.113Z,5.63
2022-08-14T02:08:55.418Z,6.30
2022-08-14T02:11:26.392Z,5.32
2022-08-14T02:14:07.178Z,5.32
2022-08-14T02:16:40.485Z,5.70
2022-08-14T02:19:15.221Z,7.82
2022-08-14T02:21:48.950Z,7.30
2022-08-14T02:24:39.592Z,5.35
2022-08-14T02:28:22.780Z,7.38
2022-08-14T02:30:00.578Z,6.05
2022-08-14T02:32:36.620Z,7.45
2022-08-14T02:35:16.699Z,6.72
2022-08-14T02:37:49.362Z,6.38
2022-08-14T02:40:20.414Z,5.60
2022-08-14T02:42:55.012Z,5.90
2022-08-14T02:45:38.426Z,7.82
2022-08-14T02:49:01.651Z,5.80
2022-08-14T02:51:00.576Z,6.82
2022-08-14T02:53:29.304Z,7.68
2022-08-14T02:56:03.288Z,6.82
2022-08-14T02:58:42.323Z,7.10
2022-08-14T03:01:09.964Z,6.22
2022-08-14T03:03:38.799Z,8.98
2022-08-14T03:06:07.308Z,5.88
2022-08-14T03:08:38.025Z,5.63
2022-08-14T03:11:09.677Z,7.72
2022-08-14T03:13:37.689Z,7.13
2022-08-14T03:16:20.008Z,7.65
2022-08-14T03:18:48.645Z,6.57
2022-08-14T03:21:20.762Z,7.50
2022-08-14T03:23:50.157Z,7.40
2022-08-14T03:26:29.641Z,7.70
2022-08-14T03:29:01.008Z,5.85
2022-08-14T03:31:29.368Z,6.80
2022-08-14T03:34:00.128Z,7.07
2022-08-14T03:37:51.841Z,7.97
2022-08-14T03:39:22.279Z,6.90
2022-08-14T03:41:54.424Z,8.38
2022-08-14T03:45:26.419Z,7.35
2022-08-14T03:47:11.678Z,9.52
2022-08-14T03:49:42.575Z,8.35
2022-08-14T03:52:37.747Z,7.82
2022-08-14T03:54:57.461Z,8.57
2022-08-14T03:57:24.701Z,6.93
2022-08-14T03:59:51.806Z,6.45
2022-08-14T04:02:32.470Z,7.07
2022-08-14T04:05:12.190Z,7.32
2022-08-14T04:07:49.505Z,7.05
2022-08-14T04:10:31.870Z,7.18
2022-08-14T04:13:04.025Z,6.00
2022-08-14T04:15:55.844Z,9.35
2022-08-14T04:18:22.020Z,7.45
2022-08-14T04:20:54.363Z,8.52
2022-08-14T04:23:23.660Z,7.97
2022-08-14T04:25:56.294Z,7.90
2022-08-14T04:29:07.369Z,7.13
2022-08-14T04:31:11.698Z,6.97
2022-08-14T04:33:42.565Z,6.55
2022-08-14T04:36:15.839Z,7.68
2022-08-14T04:39:03.388Z,6.97
2022-08-14T04:41:53.124Z,6.65
2022-08-14T04:44:26.562Z,7.00
2022-08-14T04:47:22.795Z,6.60
2022-08-14T04:49:57.288Z,6.75
2022-08-14T04:52:25.433Z,5.50
2022-08-14T04:54:54.556Z,6.35
2022-08-14T04:57:22.890Z,7.32
2022-08-14T04:59:52.875Z,9.63
2022-08-14T05:02:25.712Z,7.60
2022-08-14T05:04:57.090Z,7.70
2022-08-14T05:07:46.650Z,6.38
2022-08-14T05:10:16.342Z,6.40
2022-08-14T05:13:13.607Z,8.20
2022-08-14T05:15:39.630Z,6.50
2022-08-14T05:18:17.579Z,6.07
2022-08-14T05:21:57.105Z,7.45
2022-08-14T05:23:52.081Z,6.93
2022-08-14T05:26:21.884Z,6.50
2022-08-14T05:28:49.017Z,9.02
2022-08-14T05:31:20.583Z,8.85
2022-08-14T05:33:56.478Z,7.85
2022-08-14T05:36:25.516Z,7.63
2022-08-14T05:38:54.380Z,8.73
2022-08-14T05:41:22.503Z,7.03
2022-08-14T05:43:50.968Z,7.53
2022-08-14T05:46:23.082Z,8.43
2022-08-14T05:48:57.694Z,7.18
2022-08-14T05:51:25.080Z,9.02
2022-08-14T05:54:01.771Z,6.88
2022-08-14T05:56:39.129Z,6.78
2022-08-14T05:59:07.399Z,6.60
2022-08-14T06:01:37.636Z,7.18
2022-08-14T06:04:05.349Z,8.98
2022-08-14T06:06:38.230Z,8.35
2022-08-14T06:11:37.506Z,6.70
2022-08-14T06:14:06.618Z,7.30
2022-08-14T06:16:48.324Z,8.38
2022-08-14T06:19:18.303Z,7.40
2022-08-14T06:21:45.660Z,7.03
2022-08-14T06:24:18.579Z,8.48
2022-08-14T06:26:54.333Z,9.40
2022-08-14T06:29:24.249Z,7.13
2022-08-14T06:31:54.624Z,7.78
2022-08-14T06:35:02.636Z,7.35
2022-08-14T06:37:17.198Z,8.20
2022-08-14T06:39:44.591Z,6.70
2022-08-14T06:42:22.331Z,7.47
2022-08-14T06:51:19.400Z,8.13
2022-08-14T06:53:47.361Z,8.55
2022-08-14T06:56:14.848Z,8.30
2022-08-14T06:58:41.940Z,7.80
2022-08-14T07:01:28.273Z,9.48
2022-08-14T07:04:22.559Z,8.40
2022-08-14T07:06:58.990Z,8.38
2022-08-14T07:09:28.246Z,7.97
2022-08-14T07:12:54.419Z,7.18
2022-08-14T07:15:05.069Z,7.68
2022-08-14T07:17:36.246Z,8.57
2022-08-14T07:20:05.173Z,6.72
2022-08-14T07:22:56.378Z,8.65
2022-08-14T07:25:21.742Z,8.15
2022-08-14T07:27:53.079Z,7.63
2022-08-14T07:30:33.411Z,7.70
2022-08-14T07:33:03.802Z,8.38
2022-08-14T07:35:43.007Z,8.45
2022-08-14T07:38:20.891Z,8.75
2022-08-14T07:40:52.991Z,8.15
2022-08-14T07:43:21.539Z,7.50
2022-08-14T07:45:50.796Z,8.63
2022-08-14T07:48:25.215Z,8.68
2022-08-14T07:50:56.205Z,7.07
2022-08-14T07:53:30.003Z,8.65
2022-08-14T07:56:21.942Z,7.07
2022-08-14T07:58:51.410Z,6.47
2022-08-14T08:01:19.363Z,6.70
2022-08-14T08:03:54.257Z,7.43
2022-08-14T08:06:27.540Z,6.20
2022-08-14T08:09:36.694Z,7.03
2022-08-14T08:19:12.514Z,6.25
2022-08-14T08:21:48.046Z,7.03
2022-08-14T08:34:18.276Z,5.97
2022-08-14T08:36:46.608Z,6.25
2022-08-14T08:39:15.316Z,5.90
2022-08-14T08:41:49.538Z,6.20
2022-08-14T08:44:31.805Z,6.07
2022-08-14T08:47:05.760Z,4.95
2022-08-14T08:49:59.418Z,5.30
2022-08-14T08:52:31.347Z,5.57
2022-08-14T08:55:00.836Z,5.03
2022-08-14T08:57:33.769Z,5.50
2022-08-14T09:00:38.042Z,6.47
2022-08-14T09:03:44.170Z,5.45
2022-08-14T09:07:00.118Z,6.00
2022-08-14T09:09:03.398Z,5.53
2022-08-14T09:11:31.579Z,5.10
2022-08-14T09:14:02.801Z,5.50
2022-08-14T09:16:47.789Z,5.25
2022-08-14T09:22:01.581Z,5.55
2022-08-14T09:24:51.215Z,5.00
2022-08-14T09:27:39.647Z,5.30
2022-08-14T09:30:39.729Z,5.75
2022-08-14T09:36:43.641Z,5.28
2022-08-14T09:39:23.846Z,6.35
2022-08-14T09:42:33.814Z,9.80
2022-08-14T09:45:18.293Z,7.25
2022-08-14T09:47:56.254Z,6.60
2022-08-14T09:50:36.911Z,7.75
2022-08-14T09:53:11.095Z,6.35
2022-08-14T10:10:41.889Z,7.28
2022-08-14T10:55:50.448Z,6.50
2022-08-14T10:58:51.855Z,6.38
2022-08-14T11:02:11.219Z,7.20
2022-08-14T11:04:47.207Z,10.10
2022-08-14T11:07:19.316Z,7.57
2022-08-14T11:10:00.484Z,6.35
2022-08-14T11:12:56.037Z,6.15
2022-08-14T11:15:27.818Z,7.03
2022-08-14T11:18:01.360Z,6.93
2022-08-14T11:20:32.759Z,6.90
2022-08-14T11:23:02.115Z,6.50
2022-08-14T11:25:36.819Z,6.93
2022-08-14T11:28:11.193Z,9.30
2022-08-14T11:30:49.257Z,5.43
2022-08-14T11:33:24.158Z,8.15
2022-08-14T11:36:02.064Z,8.00
2022-08-14T11:38:37.914Z,9.88
2022-08-14T11:41:07.865Z,6.78
2022-08-14T11:43:58.416Z,9.35
2022-08-14T11:46:37.676Z,7.00
2022-08-14T11:51:58.576Z,5.90
2022-08-14T11:58:55.859Z,5.47
2022-08-14T12:01:28.909Z,6.85
2022-08-14T12:04:07.742Z,6.20
2022-08-14T12:06:45.058Z,4.70
2022-08-14T12:09:32.890Z,6.78
2022-08-14T12:12:03.730Z,6.78
2022-08-14T12:14:35.110Z,7.07
2022-08-14T12:17:13.168Z,5.07
2022-08-14T12:19:51.221Z,6.10
2022-08-14T12:22:45.162Z,6.78
2022-08-14T12:25:14.077Z,5.82
2022-08-14T12:27:53.210Z,5.72
2022-08-14T12:30:39.548Z,5.72
2022-08-14T12:33:27.149Z,5.40
2022-08-14T12:36:00.706Z,7.15
2022-08-14T12:38:33.916Z,7.90
2022-08-14T12:41:08.041Z,6.40
2022-08-14T12:44:02.077Z,6.75
2022-08-14T12:46:31.432Z,6.35
2022-08-14T12:48:59.912Z,7.82
2022-08-14T12:51:28.111Z,7.05
2022-08-14T12:53:59.661Z,5.97
2022-08-14T12:56:33.628Z,5.93
2022-08-14T12:59:01.892Z,5.88
2022-08-14T13:02:00.362Z,6.13
2022-08-14T13:04:36.525Z,5.63
2022-08-14T13:09:43.396Z,5.50
2022-08-14T13:12:32.122Z,5.43
2022-08-14T13:15:29.087Z,6.45
2022-08-14T13:18:18.261Z,6.05
2022-08-14T13:20:59.664Z,6.32
2022-08-14T13:23:37.433Z,6.10
2022-08-14T13:26:16.430Z,5.57
2022-08-14T13:31:40.389Z,5.10
2022-08-14T13:37:31.014Z,15.93
2022-08-14T13:39:58.904Z,8.57
2022-08-14T13:42:31.607Z,5.90
2022-08-14T13:58:38.098Z,6.43
2022-08-14T14:15:57.724Z,6.15
2022-08-14T14:18:34.845Z,9.07
2022-08-14T14:25:13.097Z,6.90
2022-08-14T14:28:33.425Z,6.47
2022-08-14T14:31:08.803Z,8.70
2022-08-14T14:34:20.161Z,6.05
2022-08-14T14:37:03.115Z,6.55
2022-08-14T14:40:54.560Z,5.25
2022-08-14T14:45:58.899Z,6.53
2022-08-14T14:51:51.556Z,6.15
2022-08-14T14:54:54.234Z,5.80
2022-08-14T14:58:07.268Z,5.15
2022-08-14T15:08:01.111Z,5.88
2022-08-14T15:11:13.417Z,5.82
2022-08-14T15:13:53.301Z,6.63
2022-08-14T15:16:59.223Z,6.40
2022-08-14T15:20:30.145Z,7.38
2022-08-14T15:23:49.375Z,7.53
2022-08-14T15:29:50.061Z,9.23
2022-08-14T15:32:22.416Z,8.48
2022-08-14T15:34:57.383Z,9.07
2022-08-14T15:41:42.802Z,12.05
2022-08-14T15:46:55.459Z,12.43
2022-08-14T15:48:21.967Z,9.93
2022-08-14T15:55:18.462Z,9.52
2022-08-14T16:01:53.535Z,10.25
2022-08-14T16:05:38.661Z,10.15
2022-08-14T16:08:58.857Z,10.10
2022-08-14T16:17:00.403Z,9.90
2022-08-14T16:18:49.705Z,10.05
2022-08-14T16:25:35.390Z,9.02
2022-08-14T16:29:14.232Z,9.98
2022-08-14T16:36:26.545Z,9.57
2022-08-14T16:39:54.710Z,9.65
2022-08-14T16:40:24.514Z,9.90
2022-08-14T16:43:04.747Z,12.13
2022-08-14T16:59:19.613Z,10.07
2022-08-14T17:02:09.160Z,7.68
2022-08-14T17:04:49.241Z,10.18
2022-08-14T17:07:56.471Z,10.50
2022-08-14T17:32:29.739Z,9.73
2022-08-14T17:36:20.940Z,11.30
2022-08-14T17:39:50.378Z,8.55
2022-08-14T17:47:59.906Z,9.77
2022-08-14T17:54:34.702Z,9.30
2022-08-14T17:57:45.873Z,9.50
2022-08-14T18:00:52.601Z,10.15
2022-08-14T18:03:53.178Z,10.23
2022-08-14T18:07:08.801Z,9.27
2022-08-14T18:13:16.855Z,9.98
2022-08-14T18:15:54.554Z,13.73
2022-08-14T18:18:51.488Z,12.05
2022-08-14T18:21:57.485Z,10.73
2022-08-14T18:24:57.552Z,13.10
2022-08-14T18:28:00.290Z,11.13
2022-08-14T18:30:58.897Z,10.57
2022-08-14T18:33:33.191Z,9.70
2022-08-14T18:36:47.186Z,11.00
2022-08-14T18:40:01.142Z,8.68
2022-08-14T18:42:36.169Z,9.48
2022-08-14T18:45:12.940Z,10.45
2022-08-14T18:48:14.094Z,11.05
2022-08-14T18:50:59.063Z,14.57
2022-08-14T18:53:34.288Z,15.50
2022-08-14T18:56:11.408Z,10.10
2022-08-14T18:59:10.411Z,12.40
2022-08-14T19:01:51.746Z,9.65
2022-08-14T19:04:44.085Z,11.52
2022-08-14T19:07:19.365Z,9.45
2022-08-14T19:10:01.960Z,9.77
2022-08-14T19:13:00.509Z,10.70
2022-08-14T19:15:31.602Z,9.75
2022-08-14T19:18:15.112Z,10.38
2022-08-14T19:20:53.350Z,12.50
2022-08-14T19:23:23.303Z,10.02
2022-08-14T19:26:53.909Z,11.73
2022-08-14T19:29:37.814Z,10.10
2022-08-14T19:32:36.682Z,11.68
2022-08-14T19:37:04.588Z,12.57
2022-08-14T19:38:59.318Z,10.52
2022-08-14T19:41:52.058Z,12.18
2022-08-14T19:45:15.927Z,12.75
2022-08-14T19:48:16.112Z,11.23
2022-08-14T19:51:04.180Z,9.82
2022-08-14T19:54:13.752Z,12.45
2022-08-14T20:24:31.197Z,10.57
2022-08-14T20:28:30.060Z,12.75
2022-08-14T20:35:09.408Z,12.13
2022-08-14T20:37:22.650Z,9.48
2022-08-14T20:39:53.568Z,10.20
2022-08-14T20:42:43.520Z,8.57
2022-08-14T20:45:29.009Z,14.90
2022-08-14T20:48:07.137Z,13.45
2022-08-14T20:50:34.608Z,10.68
2022-08-14T20:53:05.996Z,12.40
2022-08-14T20:55:41.689Z,10.07
2022-08-14T20:58:43.299Z,13.13
2022-08-14T21:01:32.492Z,11.63
2022-08-14T21:04:00.996Z,10.88
2022-08-14T21:07:23.921Z,10.35
2022-08-14T21:09:20.104Z,11.27
2022-08-14T21:12:07.421Z,10.10
2022-08-14T21:14:55.186Z,11.13
2022-08-14T21:17:25.663Z,14.98
2022-08-14T21:19:54.016Z,12.70
2022-08-14T21:22:21.351Z,12.43
2022-08-14T21:24:48.577Z,12.35
2022-08-14T21:27:21.930Z,14.20
2022-08-14T21:29:55.185Z,12.13
2022-08-14T21:32:50.327Z,10.82
2022-08-14T21:35:25.348Z,10.32
2022-08-14T21:37:53.974Z,11.02
2022-08-14T21:40:40.981Z,9.48
2022-08-14T21:43:18.157Z,10.55
2022-08-14T21:45:53.497Z,12.63
2022-08-14T21:48:25.346Z,11.38
2022-08-14T21:51:01.453Z,11.25
2022-08-14T21:53:59.422Z,11.00
2022-08-14T21:59:17.657Z,9.18
2022-08-14T22:01:59.378Z,9.02
2022-08-14T22:04:32.598Z,9.43
2022-08-14T22:07:02.062Z,14.27
2022-08-14T22:09:32.483Z,12.07
2022-08-14T22:12:06.960Z,13.95
2022-08-14T22:14:43.710Z,10.02
2022-08-14T22:17:16.354Z,13.43
2022-08-14T22:22:24.198Z,9.80
2022-08-14T22:25:00.356Z,12.20
2022-08-14T22:27:32.557Z,10.60
2022-08-14T22:30:18.707Z,10.25
2022-08-14T22:32:57.951Z,9.38
2022-08-14T22:35:26.329Z,9.93
2022-08-14T22:38:36.341Z,10.95
2022-08-14T22:41:02.551Z,11.15
2022-08-14T22:43:31.459Z,8.80
2022-08-14T22:46:02.494Z,12.80
2022-08-14T22:48:29.868Z,14.55
2022-08-14T22:50:57.142Z,10.57
2022-08-14T22:53:29.284Z,12.55
2022-08-14T22:55:57.165Z,10.63
2022-08-14T22:58:30.710Z,10.55
2022-08-14T23:01:03.927Z,10.70
2022-08-14T23:03:34.788Z,12.85
2022-08-14T23:07:03.378Z,11.32
2022-08-14T23:08:59.254Z,8.30
2022-08-14T23:11:28.764Z,10.00
2022-08-14T23:13:56.175Z,11.07
2022-08-14T23:16:28.067Z,11.32
2022-08-14T23:18:55.483Z,10.80
2022-08-14T23:21:24.453Z,9.93
2022-08-14T23:23:54.865Z,9.60
2022-08-14T23:26:47.041Z,11.57
2022-08-14T23:29:11.670Z,8.88
2022-08-14T23:31:39.563Z,9.48
2022-08-14T23:34:08.304Z,11.40
2022-08-14T23:36:53.114Z,10.10
2022-08-14T23:39:29.640Z,9.23
2022-08-14T23:41:57.201Z,15.13
2022-08-14T23:44:35.297Z,9.95
2022-08-14T23:47:11.610Z,10.50
2022-08-14T23:49:59.753Z,7.82
2022-08-14T23:52:50.648Z,12.35
2022-08-14T23:55:20.651Z,9.82
2022-08-14T23:57:57.837Z,10.20
