createdAt,value
2019-02-25T00:00:37.503Z,2.80
2019-02-25T00:03:42.206Z,2.80
2019-02-25T00:06:46.932Z,2.80
2019-02-25T00:09:51.373Z,2.80
2019-02-25T00:12:55.813Z,2.80
2019-02-25T00:16:00.515Z,2.70
2019-02-25T00:19:05.024Z,2.60
2019-02-25T00:22:09.462Z,2.60
2019-02-25T00:25:19.339Z,2.50
2019-02-25T00:28:25.764Z,2.40
2019-02-25T00:31:30.414Z,2.40
2019-02-25T00:34:35.142Z,2.60
2019-02-25T00:37:39.577Z,2.50
2019-02-25T00:40:52.342Z,2.50
2019-02-25T00:43:56.780Z,2.60
2019-02-25T00:47:01.216Z,2.60
2019-02-25T00:50:18.150Z,2.50
2019-02-25T00:53:22.594Z,2.40
2019-02-25T00:56:27.024Z,2.20
2019-02-25T00:59:31.713Z,2.20
2019-02-25T01:02:36.142Z,2.10
2019-02-25T01:05:40.890Z,2.10
2019-02-25T01:08:45.617Z,2.10
2019-02-25T01:11:50.054Z,2.10
2019-02-25T01:14:54.771Z,2.20
2019-02-25T01:18:00.085Z,2.10
2019-02-25T01:21:04.721Z,2.10
2019-02-25T01:24:09.478Z,2.10
2019-02-25T01:27:13.912Z,2.20
2019-02-25T01:30:20.756Z,2.20
2019-02-25T01:33:25.508Z,2.00
2019-02-25T01:36:29.941Z,2.00
2019-02-25T01:39:34.385Z,1.90
2019-02-25T01:42:38.821Z,1.90
2019-02-25T01:45:43.252Z,1.80
2019-02-25T01:48:47.704Z,1.80
2019-02-25T01:51:52.137Z,1.70
2019-02-25T01:54:56.584Z,1.70
2019-02-25T01:58:01.015Z,1.80
2019-02-25T02:01:05.525Z,1.90
2019-02-25T02:04:10.141Z,1.90
2019-02-25T02:07:14.883Z,2.00
2019-02-25T02:10:19.715Z,1.90
2019-02-25T02:13:24.154Z,1.80
2019-02-25T02:16:28.599Z,1.80
2019-02-25T02:19:33.716Z,1.70
2019-02-25T02:22:40.727Z,1.80
2019-02-25T02:25:45.343Z,1.90
2019-02-25T02:28:50.045Z,2.10
2019-02-25T02:31:54.496Z,2.20
2019-02-25T02:34:59.211Z,2.20
2019-02-25T02:38:03.816Z,2.10
2019-02-25T02:41:08.266Z,2.20
2019-02-25T02:44:12.697Z,2.10
2019-02-25T02:47:51.174Z,2.00
2019-02-25T02:50:55.635Z,1.90
2019-02-25T02:54:00.365Z,1.80
2019-02-25T02:57:04.882Z,1.80
2019-02-25T03:00:16.341Z,1.60
2019-02-25T03:03:20.782Z,1.50
2019-02-25T03:06:25.220Z,1.60
2019-02-25T03:09:29.951Z,1.60
2019-02-25T03:12:34.633Z,1.50
2019-02-25T03:15:39.172Z,1.50
2019-02-25T03:18:43.842Z,1.50
2019-02-25T03:21:48.286Z,1.40
2019-02-25T03:24:52.770Z,1.50
2019-02-25T03:27:57.442Z,1.50
2019-02-25T03:31:02.263Z,1.40
2019-02-25T03:34:06.979Z,1.20
2019-02-25T03:37:12.010Z,1.20
2019-02-25T03:40:24.118Z,1.20
2019-02-25T03:43:29.462Z,1.10
2019-02-25T03:46:33.911Z,1.10
2019-02-25T03:49:38.341Z,1.10
2019-02-25T03:52:42.960Z,1.10
2019-02-25T03:55:47.404Z,1.10
2019-02-25T03:58:51.921Z,1.10
2019-02-25T04:01:59.588Z,1.10
2019-02-25T04:05:04.855Z,1.20
2019-02-25T04:08:09.345Z,1.20
2019-02-25T04:11:13.997Z,1.10
2019-02-25T04:14:18.443Z,1.10
2019-02-25T04:17:22.877Z,1.20
2019-02-25T04:20:27.317Z,1.00
2019-02-25T04:23:32.200Z,1.10
2019-02-25T04:26:36.872Z,1.20
2019-02-25T04:29:41.305Z,1.20
2019-02-25T04:32:45.891Z,1.20
2019-02-25T04:35:50.322Z,1.10
2019-02-25T04:38:54.759Z,1.20
2019-02-25T04:41:59.464Z,1.10
2019-02-25T04:45:07.856Z,1.10
2019-02-25T04:48:16.629Z,1.10
2019-02-25T04:51:23.202Z,1.00
2019-02-25T04:54:27.903Z,1.00
2019-02-25T04:57:38.581Z,0.90
2019-02-25T05:00:43.017Z,0.80
2019-02-25T05:03:47.467Z,0.80
2019-02-25T05:06:51.968Z,0.70
2019-02-25T05:09:56.396Z,0.80
2019-02-25T05:13:09.676Z,0.80
2019-02-25T05:16:14.106Z,0.80
2019-02-25T05:19:18.785Z,0.90
2019-02-25T05:22:23.396Z,0.90
2019-02-25T05:25:28.071Z,1.00
2019-02-25T05:28:32.495Z,0.80
2019-02-25T05:31:36.930Z,0.80
2019-02-25T05:34:41.650Z,0.70
2019-02-25T05:37:46.339Z,0.70
2019-02-25T05:40:50.768Z,0.70
2019-02-25T05:43:55.204Z,0.60
2019-02-25T05:46:59.898Z,0.50
2019-02-25T05:50:10.569Z,0.60
2019-02-25T05:53:15.000Z,0.60
2019-02-25T05:56:19.980Z,0.60
2019-02-25T05:59:24.758Z,0.70
2019-02-25T06:02:29.191Z,0.70
2019-02-25T06:05:33.913Z,0.70
2019-02-25T06:08:38.590Z,0.70
2019-02-25T06:11:45.909Z,0.60
2019-02-25T06:14:50.821Z,0.70
2019-02-25T06:17:57.472Z,0.80
2019-02-25T06:21:03.720Z,0.70
2019-02-25T06:24:08.799Z,0.70
2019-02-25T06:27:13.246Z,0.70
2019-02-25T06:30:20.679Z,0.80
2019-02-25T06:33:25.194Z,1.10
2019-02-25T06:36:29.733Z,1.40
2019-02-25T06:39:34.179Z,1.80
2019-02-25T06:42:41.264Z,2.20
2019-02-25T06:45:50.354Z,2.90
2019-02-25T06:48:54.795Z,3.90
2019-02-25T06:51:59.232Z,4.80
2019-02-25T06:55:04.959Z,5.70
2019-02-25T06:58:09.797Z,6.40
2019-02-25T07:01:14.245Z,7.20
2019-02-25T07:04:29.067Z,7.80
2019-02-25T07:07:41.080Z,7.90
2019-02-25T07:10:47.169Z,7.20
2019-02-25T07:13:53.628Z,6.50
2019-02-25T07:16:59.995Z,5.80
2019-02-25T07:20:07.279Z,5.30
2019-02-25T07:23:13.357Z,4.90
2019-02-25T07:26:35.847Z,4.60
2019-02-25T07:29:58.187Z,4.40
2019-02-25T07:33:04.268Z,4.30
2019-02-25T07:36:19.578Z,4.10
2019-02-25T07:39:40.911Z,4.10
2019-02-25T07:43:03.253Z,4.10
2019-02-25T07:46:12.479Z,4.20
2019-02-25T07:49:27.267Z,4.10
2019-02-25T07:52:33.354Z,4.20
2019-02-25T07:55:39.786Z,4.30
2019-02-25T07:58:57.444Z,4.30
2019-02-25T08:02:06.164Z,4.40
2019-02-25T08:05:12.250Z,4.40
2019-02-25T08:08:33.103Z,4.50
2019-02-25T08:11:37.634Z,4.60
2019-02-25T08:14:46.393Z,4.80
2019-02-25T08:17:55.387Z,4.90
2019-02-25T08:21:17.427Z,5.10
2019-02-25T08:24:39.307Z,5.20
2019-02-25T08:27:54.561Z,5.40
2019-02-25T08:30:58.779Z,5.50
2019-02-25T08:34:20.808Z,5.70
2019-02-25T08:37:49.768Z,5.80
2019-02-25T08:41:06.504Z,5.90
2019-02-25T08:44:16.864Z,6.00
2019-02-25T08:47:26.020Z,6.10
2019-02-25T08:50:30.465Z,6.10
2019-02-25T08:53:35.152Z,6.10
2019-02-25T08:56:39.610Z,6.20
2019-02-25T08:59:44.044Z,6.30
2019-02-25T09:02:48.487Z,6.30
2019-02-25T09:05:52.931Z,6.40
2019-02-25T09:08:57.365Z,6.50
2019-02-25T09:12:01.822Z,6.60
2019-02-25T09:15:11.461Z,6.70
2019-02-25T09:18:15.905Z,6.80
2019-02-25T09:21:20.700Z,6.90
2019-02-25T09:24:25.178Z,7.10
2019-02-25T09:27:29.968Z,7.20
2019-02-25T09:30:34.395Z,7.30
2019-02-25T09:33:38.841Z,7.40
2019-02-25T09:36:43.537Z,7.60
2019-02-25T09:39:47.972Z,7.70
2019-02-25T09:42:52.686Z,7.80
2019-02-25T09:45:57.114Z,8.20
2019-02-25T09:49:01.837Z,8.50
2019-02-25T09:52:06.569Z,8.90
2019-02-25T09:55:14.109Z,9.30
2019-02-25T09:58:18.897Z,9.80
2019-02-25T10:01:23.632Z,10.20
2019-02-25T10:04:28.370Z,10.70
2019-02-25T10:07:33.090Z,11.30
2019-02-25T10:10:37.817Z,11.60
2019-02-25T10:13:42.272Z,11.90
2019-02-25T10:16:46.721Z,12.30
2019-02-25T10:19:51.163Z,12.50
2019-02-25T10:22:55.676Z,12.70
2019-02-25T10:26:00.166Z,13.00
2019-02-25T10:29:04.879Z,13.30
2019-02-25T10:32:09.317Z,13.20
2019-02-25T10:35:28.062Z,13.40
2019-02-25T10:38:32.791Z,13.70
2019-02-25T10:41:37.516Z,14.30
2019-02-25T10:44:41.973Z,14.90
2019-02-25T10:47:47.443Z,15.30
2019-02-25T10:50:55.974Z,15.00
2019-02-25T10:53:59.135Z,14.70
2019-02-25T10:57:03.840Z,14.20
2019-02-25T11:00:14.009Z,14.10
2019-02-25T11:03:20.039Z,14.40
2019-02-25T11:06:26.710Z,14.90
2019-02-25T11:09:50.372Z,15.10
2019-02-25T11:12:57.170Z,15.30
2019-02-25T11:16:01.508Z,15.70
2019-02-25T11:19:06.442Z,16.00
2019-02-25T11:22:12.151Z,16.00
2019-02-25T11:25:19.293Z,15.70
2019-02-25T11:28:26.087Z,15.70
2019-02-25T11:31:30.311Z,16.20
2019-02-25T11:34:35.737Z,16.60
2019-02-25T11:37:41.173Z,16.60
2019-02-25T11:40:45.626Z,16.70
2019-02-25T11:43:52.570Z,16.80
2019-02-25T11:46:56.246Z,16.80
2019-02-25T11:50:00.692Z,17.20
2019-02-25T11:53:05.439Z,17.50
2019-02-25T11:56:10.179Z,17.80
2019-02-25T11:59:14.911Z,18.10
2019-02-25T12:02:25.641Z,18.10
2019-02-25T12:05:25.834Z,18.10
2019-02-25T12:08:30.284Z,18.00
2019-02-25T12:11:34.739Z,18.10
2019-02-25T12:14:39.194Z,18.00
2019-02-25T12:17:43.904Z,17.80
2019-02-25T12:20:48.351Z,18.10
2019-02-25T12:23:52.798Z,18.40
2019-02-25T12:26:57.251Z,18.60
2019-02-25T12:30:01.708Z,18.60
2019-02-25T12:33:06.142Z,19.00
2019-02-25T12:36:10.597Z,18.90
2019-02-25T12:39:15.125Z,18.40
2019-02-25T12:42:19.564Z,18.50
2019-02-25T12:45:24.336Z,18.40
2019-02-25T12:48:29.160Z,18.80
2019-02-25T12:51:33.889Z,18.70
2019-02-25T12:54:38.624Z,18.60
2019-02-25T12:57:43.355Z,19.00
2019-02-25T13:00:49.505Z,19.30
2019-02-25T13:03:54.248Z,19.60
2019-02-25T13:06:58.980Z,19.90
2019-02-25T13:10:03.916Z,19.90
2019-02-25T13:13:08.644Z,19.80
2019-02-25T13:16:13.097Z,20.00
2019-02-25T13:19:18.403Z,20.30
2019-02-25T13:22:22.868Z,20.50
2019-02-25T13:25:31.259Z,20.00
2019-02-25T13:28:35.704Z,19.10
2019-02-25T13:31:40.514Z,19.00
2019-02-25T13:34:44.962Z,19.30
2019-02-25T13:37:49.472Z,20.00
2019-02-25T13:40:53.912Z,21.10
2019-02-25T13:43:58.620Z,21.90
2019-02-25T13:47:03.345Z,22.40
2019-02-25T13:50:12.777Z,23.30
2019-02-25T13:53:17.524Z,23.60
2019-02-25T13:56:21.986Z,23.50
2019-02-25T13:59:26.426Z,23.80
2019-02-25T14:02:30.950Z,24.00
2019-02-25T14:05:36.052Z,23.80
2019-02-25T14:08:40.534Z,24.10
2019-02-25T14:11:45.194Z,24.40
2019-02-25T14:14:50.227Z,24.50
2019-02-25T14:17:54.761Z,24.40
2019-02-25T14:20:59.376Z,24.30
2019-02-25T14:24:04.111Z,24.20
2019-02-25T14:27:08.769Z,24.20
2019-02-25T14:30:17.672Z,23.60
2019-02-25T14:33:23.549Z,22.80
2019-02-25T14:36:29.176Z,22.20
2019-02-25T14:39:35.970Z,22.00
2019-02-25T14:42:44.649Z,21.60
2019-02-25T14:45:49.779Z,21.40
2019-02-25T14:48:53.528Z,21.40
2019-02-25T14:51:57.975Z,21.30
2019-02-25T14:55:04.781Z,20.90
2019-02-25T14:58:10.568Z,20.60
2019-02-25T15:01:15.114Z,20.30
2019-02-25T15:04:20.046Z,19.50
2019-02-25T15:07:26.525Z,19.10
2019-02-25T15:10:31.674Z,18.60
2019-02-25T15:13:38.822Z,18.30
2019-02-25T15:16:43.682Z,18.20
2019-02-25T15:19:48.116Z,18.00
2019-02-25T15:22:52.553Z,17.60
2019-02-25T15:26:04.985Z,17.50
2019-02-25T15:29:04.803Z,17.30
2019-02-25T15:32:09.413Z,17.20
2019-02-25T15:35:14.119Z,17.20
2019-02-25T15:38:18.948Z,17.10
2019-02-25T15:41:23.879Z,17.10
2019-02-25T15:44:28.322Z,16.90
2019-02-25T15:47:33.034Z,16.70
2019-02-25T15:50:37.871Z,16.70
2019-02-25T15:53:46.216Z,16.60
2019-02-25T15:56:48.945Z,16.50
2019-02-25T15:59:53.390Z,16.40
2019-02-25T16:02:58.634Z,16.30
2019-02-25T16:06:05.736Z,16.20
2019-02-25T16:09:10.248Z,16.10
2019-02-25T16:12:14.686Z,16.10
2019-02-25T16:15:21.215Z,16.10
2019-02-25T16:18:27.806Z,16.00
2019-02-25T16:21:31.888Z,16.00
2019-02-25T16:24:36.582Z,15.90
2019-02-25T16:27:41.677Z,15.80
2019-02-25T16:30:48.970Z,15.70
2019-02-25T16:33:55.089Z,15.50
2019-02-25T16:37:00.383Z,15.30
2019-02-25T16:40:12.615Z,15.10
2019-02-25T16:43:18.969Z,14.90
2019-02-25T16:46:24.017Z,14.70
2019-02-25T16:49:29.497Z,14.50
2019-02-25T16:52:36.060Z,14.20
2019-02-25T16:55:42.779Z,14.00
2019-02-25T16:58:47.739Z,13.80
2019-02-25T17:01:55.817Z,13.60
2019-02-25T17:04:59.310Z,13.40
2019-02-25T17:08:05.752Z,13.30
2019-02-25T17:11:12.535Z,13.10
2019-02-25T17:14:19.017Z,12.90
2019-02-25T17:17:24.871Z,12.70
2019-02-25T17:20:29.363Z,12.50
2019-02-25T17:23:34.525Z,12.40
2019-02-25T17:26:40.206Z,12.20
2019-02-25T17:29:46.836Z,12.20
2019-02-25T17:32:51.580Z,12.00
2019-02-25T17:35:56.306Z,11.90
2019-02-25T17:39:00.746Z,11.70
2019-02-25T17:42:08.034Z,11.60
2019-02-25T17:45:22.433Z,11.50
2019-02-25T17:48:27.095Z,11.40
2019-02-25T17:51:31.557Z,11.20
2019-02-25T17:54:37.753Z,11.00
2019-02-25T17:57:43.527Z,11.00
2019-02-25T18:00:48.071Z,10.90
2019-02-25T18:03:52.516Z,10.80
2019-02-25T18:06:56.978Z,10.70
2019-02-25T18:10:03.456Z,10.60
2019-02-25T18:13:08.588Z,10.50
2019-02-25T18:16:16.278Z,10.40
2019-02-25T18:19:22.624Z,10.20
2019-02-25T18:22:27.124Z,10.00
2019-02-25T18:25:31.877Z,9.80
2019-02-25T18:28:37.474Z,9.70
2019-02-25T18:31:42.481Z,9.60
2019-02-25T18:34:46.918Z,9.50
2019-02-25T18:37:51.755Z,9.30
2019-02-25T18:40:58.650Z,9.20
2019-02-25T18:44:04.823Z,9.10
2019-02-25T18:47:09.371Z,8.90
2019-02-25T18:50:19.929Z,8.90
2019-02-25T18:53:25.528Z,8.80
2019-02-25T18:56:31.553Z,8.80
2019-02-25T18:59:36.283Z,8.70
2019-02-25T19:02:42.281Z,8.80
2019-02-25T19:05:46.838Z,8.80
2019-02-25T19:08:51.645Z,8.70
2019-02-25T19:11:58.126Z,8.70
2019-02-25T19:15:04.748Z,8.50
2019-02-25T19:18:10.950Z,8.40
2019-02-25T19:21:15.850Z,8.30
2019-02-25T19:24:20.289Z,8.40
2019-02-25T19:27:25.673Z,8.40
2019-02-25T19:30:32.103Z,8.40
2019-02-25T19:33:37.642Z,8.30
2019-02-25T19:36:42.382Z,8.20
2019-02-25T19:39:48.826Z,8.00
2019-02-25T19:42:54.246Z,8.00
2019-02-25T19:46:01.661Z,8.00
2019-02-25T19:49:05.880Z,7.90
2019-02-25T19:52:12.096Z,7.80
2019-02-25T19:55:18.353Z,7.70
2019-02-25T19:58:24.241Z,7.70
2019-02-25T20:01:29.441Z,7.70
2019-02-25T20:04:35.937Z,7.60
2019-02-25T20:07:40.943Z,7.50
2019-02-25T20:10:45.384Z,7.50
2019-02-25T20:13:50.097Z,7.40
2019-02-25T20:16:54.610Z,7.40
2019-02-25T20:19:59.113Z,7.40
2019-02-25T20:23:04.433Z,7.40
2019-02-25T20:26:13.266Z,7.40
2019-02-25T20:29:15.904Z,7.30
2019-02-25T20:32:20.766Z,7.30
2019-02-25T20:35:27.247Z,7.30
2019-02-25T20:38:32.612Z,7.20
2019-02-25T20:41:38.199Z,7.10
2019-02-25T20:44:42.946Z,7.20
2019-02-25T20:47:48.367Z,7.10
2019-02-25T20:50:53.931Z,7.10
2019-02-25T20:53:58.670Z,7.10
2019-02-25T20:57:03.480Z,7.00
2019-02-25T21:00:19.926Z,6.80
2019-02-25T21:03:25.829Z,6.80
2019-02-25T21:06:33.052Z,6.60
2019-02-25T21:09:40.395Z,6.60
2019-02-25T21:12:45.796Z,6.70
2019-02-25T21:15:50.322Z,6.70
2019-02-25T21:18:55.065Z,6.70
2019-02-25T21:22:04.301Z,6.70
2019-02-25T21:25:13.479Z,6.80
2019-02-25T21:28:17.930Z,6.90
2019-02-25T21:31:24.003Z,6.90
2019-02-25T21:34:30.490Z,6.90
2019-02-25T21:37:34.751Z,6.70
2019-02-25T21:40:39.200Z,6.60
2019-02-25T21:43:45.390Z,6.60
2019-02-25T21:46:53.800Z,6.40
2019-02-25T21:49:58.779Z,6.40
2019-02-25T21:53:04.863Z,6.20
2019-02-25T21:56:09.225Z,6.20
2019-02-25T21:59:15.074Z,6.10
2019-02-25T22:02:20.625Z,6.10
2019-02-25T22:05:25.084Z,6.10
2019-02-25T22:08:31.392Z,6.10
2019-02-25T22:11:35.957Z,6.10
2019-02-25T22:14:41.184Z,6.10
2019-02-25T22:17:48.311Z,6.10
2019-02-25T22:20:53.311Z,5.90
2019-02-25T22:24:01.355Z,5.80
2019-02-25T22:27:04.354Z,5.70
2019-02-25T22:30:20.506Z,5.70
2019-02-25T22:33:27.853Z,5.60
2019-02-25T22:36:31.927Z,5.50
2019-02-25T22:39:36.946Z,5.50
2019-02-25T22:42:41.471Z,5.40
2019-02-25T22:45:45.917Z,5.50
2019-02-25T22:48:50.352Z,5.60
2019-02-25T22:51:57.766Z,5.60
2019-02-25T22:55:05.812Z,5.50
2019-02-25T22:58:10.422Z,5.50
2019-02-25T23:01:17.962Z,5.50
2019-02-25T23:04:22.508Z,5.40
2019-02-25T23:07:27.322Z,5.30
2019-02-25T23:10:31.753Z,5.20
2019-02-25T23:13:36.189Z,5.20
2019-02-25T23:16:41.592Z,5.20
2019-02-25T23:19:46.973Z,5.20
2019-02-25T23:22:52.915Z,5.20
2019-02-25T23:25:58.445Z,5.10
2019-02-25T23:29:03.309Z,5.20
2019-02-25T23:32:08.125Z,5.20
2019-02-25T23:35:15.603Z,5.20
2019-02-25T23:38:19.019Z,5.10
2019-02-25T23:41:23.462Z,5.00
2019-02-25T23:44:28.175Z,5.00
2019-02-25T23:47:34.028Z,5.00
2019-02-25T23:50:39.377Z,4.90
2019-02-25T23:53:44.118Z,4.80
2019-02-25T23:56:50.232Z,4.70
2019-02-25T23:59:55.756Z,4.70
