createdAt,value
2022-09-29T00:01:10.439Z,67.10
2022-09-29T00:03:38.508Z,68.95
2022-09-29T00:06:15.307Z,69.58
2022-09-29T00:08:44.219Z,68.87
2022-09-29T00:11:17.446Z,68.76
2022-09-29T00:13:46.973Z,67.60
2022-09-29T00:16:15.461Z,67.42
2022-09-29T00:18:43.197Z,67.41
2022-09-29T00:21:19.742Z,68.45
2022-09-29T00:23:48.807Z,68.11
2022-09-29T00:26:22.277Z,69.85
2022-09-29T00:29:00.780Z,69.37
2022-09-29T00:31:31.246Z,69.93
2022-09-29T00:33:59.103Z,69.15
2022-09-29T00:36:30.352Z,69.74
2022-09-29T00:38:59.099Z,69.38
2022-09-29T00:41:35.785Z,69.07
2022-09-29T00:44:12.545Z,69.67
2022-09-29T00:46:55.088Z,69.47
2022-09-29T00:49:23.038Z,69.28
2022-09-29T00:52:15.142Z,69.94
2022-09-29T00:54:58.386Z,70.11
2022-09-29T00:57:31.438Z,69.34
2022-09-29T01:00:08.321Z,68.50
2022-09-29T01:02:40.553Z,68.55
2022-09-29T01:05:14.502Z,69.36
2022-09-29T01:07:44.241Z,69.76
2022-09-29T01:10:17.106Z,69.04
2022-09-29T01:12:47.170Z,68.97
2022-09-29T01:15:17.897Z,69.06
2022-09-29T01:17:47.146Z,68.76
2022-09-29T01:20:22.560Z,69.96
2022-09-29T01:23:29.166Z,68.94
2022-09-29T01:26:18.481Z,69.47
2022-09-29T01:29:13.966Z,69.94
2022-09-29T01:31:56.724Z,69.88
2022-09-29T01:34:36.562Z,69.15
2022-09-29T01:38:02.167Z,70.28
2022-09-29T01:40:42.453Z,70.05
2022-09-29T01:43:20.739Z,70.55
2022-09-29T01:45:53.840Z,70.07
2022-09-29T01:48:27.866Z,71.37
2022-09-29T01:51:01.251Z,71.05
2022-09-29T01:53:36.756Z,70.42
2022-09-29T01:56:10.665Z,70.58
2022-09-29T01:58:49.380Z,72.15
2022-09-29T02:01:21.132Z,72.25
2022-09-29T02:03:59.418Z,71.08
2022-09-29T02:06:36.655Z,71.96
2022-09-29T02:09:12.321Z,73.96
2022-09-29T02:11:42.691Z,73.20
2022-09-29T02:14:10.444Z,71.86
2022-09-29T02:16:47.810Z,72.32
2022-09-29T02:19:43.191Z,74.78
2022-09-29T02:22:10.885Z,73.40
2022-09-29T02:24:39.169Z,73.09
2022-09-29T02:27:07.059Z,73.91
2022-09-29T02:29:36.110Z,73.54
2022-09-29T02:32:06.647Z,73.47
2022-09-29T02:34:41.428Z,73.81
2022-09-29T02:37:15.324Z,74.39
2022-09-29T02:39:42.794Z,73.25
2022-09-29T02:42:10.542Z,73.61
2022-09-29T02:44:52.723Z,73.07
2022-09-29T02:47:45.414Z,72.31
2022-09-29T02:50:50.694Z,71.97
2022-09-29T02:53:46.643Z,72.25
2022-09-29T02:56:32.549Z,73.56
2022-09-29T02:59:20.620Z,73.24
2022-09-29T03:01:53.634Z,72.65
2022-09-29T03:04:23.970Z,72.60
2022-09-29T03:06:52.057Z,72.23
2022-09-29T03:09:20.346Z,72.55
2022-09-29T03:11:48.277Z,72.62
2022-09-29T03:14:16.285Z,73.29
2022-09-29T03:16:44.149Z,73.32
2022-09-29T03:19:12.186Z,73.68
2022-09-29T03:21:39.965Z,73.80
2022-09-29T03:24:07.558Z,74.36
2022-09-29T03:26:35.449Z,74.79
2022-09-29T03:29:03.092Z,75.56
2022-09-29T03:31:30.713Z,74.90
2022-09-29T03:33:58.637Z,74.96
2022-09-29T03:36:26.178Z,75.97
2022-09-29T03:38:53.866Z,76.20
2022-09-29T03:41:21.814Z,76.14
2022-09-29T03:43:49.353Z,74.91
2022-09-29T03:46:16.908Z,74.45
2022-09-29T03:48:44.991Z,74.28
2022-09-29T03:51:12.553Z,74.03
2022-09-29T03:53:40.063Z,74.23
2022-09-29T03:56:07.988Z,75.91
2022-09-29T03:58:35.565Z,75.39
2022-09-29T04:01:03.307Z,76.13
2022-09-29T04:03:31.279Z,75.68
2022-09-29T04:05:59.222Z,75.65
2022-09-29T04:08:26.787Z,74.35
2022-09-29T04:10:54.695Z,75.92
2022-09-29T04:13:22.204Z,77.35
2022-09-29T04:15:49.980Z,75.41
2022-09-29T04:18:18.039Z,75.45
2022-09-29T04:20:45.808Z,76.77
2022-09-29T04:23:13.584Z,75.78
2022-09-29T04:25:41.695Z,76.13
2022-09-29T04:28:09.355Z,77.99
2022-09-29T04:30:37.473Z,77.90
2022-09-29T04:33:05.422Z,77.07
2022-09-29T04:35:36.745Z,76.70
2022-09-29T04:38:05.758Z,77.67
2022-09-29T04:40:33.343Z,77.58
2022-09-29T04:43:06.534Z,79.07
2022-09-29T04:45:34.500Z,80.04
2022-09-29T04:48:02.112Z,79.63
2022-09-29T04:50:29.838Z,78.31
2022-09-29T04:52:57.718Z,79.25
2022-09-29T04:55:25.598Z,78.69
2022-09-29T04:57:53.578Z,78.83
2022-09-29T05:00:21.546Z,79.73
2022-09-29T05:02:50.091Z,79.43
2022-09-29T05:05:18.026Z,79.54
2022-09-29T05:07:46.004Z,78.51
2022-09-29T05:10:14.182Z,79.98
2022-09-29T05:12:41.840Z,79.76
2022-09-29T05:15:10.175Z,78.61
2022-09-29T05:17:37.715Z,78.92
2022-09-29T05:20:05.752Z,77.58
2022-09-29T05:22:33.593Z,77.33
2022-09-29T05:25:01.071Z,77.45
2022-09-29T05:27:28.576Z,76.93
2022-09-29T05:29:56.431Z,77.90
2022-09-29T05:32:23.982Z,77.29
2022-09-29T05:34:51.604Z,76.63
2022-09-29T05:37:19.389Z,77.17
2022-09-29T05:39:47.762Z,77.96
2022-09-29T05:42:15.354Z,76.64
2022-09-29T05:44:43.194Z,78.36
2022-09-29T05:47:10.705Z,77.92
2022-09-29T05:49:39.116Z,78.17
2022-09-29T05:52:07.248Z,76.58
2022-09-29T05:54:34.716Z,77.20
2022-09-29T05:57:02.274Z,75.50
2022-09-29T05:59:30.102Z,76.24
2022-09-29T06:01:57.600Z,76.53
2022-09-29T06:04:25.529Z,79.57
2022-09-29T06:06:53.506Z,80.18
2022-09-29T06:09:21.139Z,78.29
2022-09-29T06:11:49.283Z,77.70
2022-09-29T06:14:16.813Z,78.65
2022-09-29T06:16:44.694Z,80.29
2022-09-29T06:19:13.715Z,77.98
2022-09-29T06:21:41.358Z,77.38
2022-09-29T06:24:09.015Z,80.97
2022-09-29T06:26:36.859Z,79.05
2022-09-29T06:29:04.792Z,78.20
2022-09-29T06:31:33.082Z,76.96
2022-09-29T06:34:03.863Z,76.18
2022-09-29T06:36:57.651Z,74.75
2022-09-29T06:39:26.047Z,74.77
2022-09-29T06:41:55.169Z,75.53
2022-09-29T06:44:25.271Z,75.36
2022-09-29T06:46:53.950Z,75.62
2022-09-29T06:49:21.681Z,74.35
2022-09-29T06:51:49.290Z,73.99
2022-09-29T06:54:20.505Z,73.99
2022-09-29T06:56:49.728Z,73.53
2022-09-29T06:59:17.910Z,73.42
2022-09-29T07:01:49.761Z,73.39
2022-09-29T07:04:19.234Z,73.05
2022-09-29T07:06:47.046Z,72.89
2022-09-29T07:09:20.156Z,72.04
2022-09-29T07:11:51.148Z,71.85
2022-09-29T07:14:21.390Z,74.13
2022-09-29T07:16:49.991Z,73.00
2022-09-29T07:19:19.572Z,75.34
2022-09-29T07:21:48.237Z,76.22
2022-09-29T07:24:16.813Z,74.24
2022-09-29T07:26:44.399Z,77.44
2022-09-29T07:29:15.491Z,76.38
2022-09-29T07:31:52.023Z,76.92
2022-09-29T07:34:20.993Z,75.99
2022-09-29T07:36:49.108Z,77.76
2022-09-29T07:39:17.413Z,76.38
2022-09-29T07:41:45.076Z,74.87
2022-09-29T07:44:13.136Z,77.68
2022-09-29T07:46:40.726Z,76.71
2022-09-29T07:49:08.748Z,76.73
2022-09-29T07:51:36.561Z,76.87
2022-09-29T07:54:05.060Z,76.56
2022-09-29T07:56:33.135Z,77.59
2022-09-29T07:59:02.443Z,78.16
2022-09-29T08:01:31.896Z,78.02
2022-09-29T08:03:59.947Z,77.84
2022-09-29T08:06:27.965Z,79.06
2022-09-29T08:09:04.244Z,78.96
2022-09-29T08:11:37.522Z,77.84
2022-09-29T08:14:05.729Z,77.97
2022-09-29T08:16:34.659Z,77.76
2022-09-29T08:19:03.661Z,77.02
2022-09-29T08:21:36.308Z,76.62
2022-09-29T08:24:05.819Z,76.11
2022-09-29T08:26:42.445Z,74.36
2022-09-29T08:29:16.433Z,72.23
2022-09-29T08:31:46.171Z,68.60
2022-09-29T08:34:15.450Z,70.28
2022-09-29T08:36:43.641Z,70.39
2022-09-29T08:39:12.060Z,71.17
2022-09-29T08:41:57.798Z,71.88
2022-09-29T08:44:39.769Z,72.70
2022-09-29T08:47:30.132Z,70.29
2022-09-29T08:50:16.696Z,71.87
2022-09-29T08:52:54.516Z,69.59
2022-09-29T08:55:38.863Z,70.35
2022-09-29T08:58:12.875Z,69.61
2022-09-29T09:01:05.163Z,68.04
2022-09-29T09:04:10.613Z,68.81
2022-09-29T09:06:47.599Z,66.71
2022-09-29T09:09:46.400Z,65.70
2022-09-29T09:12:44.643Z,64.12
2022-09-29T09:15:23.617Z,64.99
2022-09-29T09:18:09.363Z,63.75
2022-09-29T09:20:45.443Z,64.21
2022-09-29T09:23:28.322Z,61.43
2022-09-29T09:26:03.486Z,62.66
2022-09-29T09:28:35.156Z,60.36
2022-09-29T09:31:24.022Z,61.91
2022-09-29T09:34:05.155Z,62.92
2022-09-29T09:36:52.093Z,63.90
2022-09-29T09:39:55.661Z,63.29
2022-09-29T09:42:29.150Z,61.34
2022-09-29T09:45:04.795Z,61.94
2022-09-29T09:47:42.775Z,62.54
2022-09-29T09:50:16.099Z,63.59
2022-09-29T09:52:53.158Z,61.83
2022-09-29T09:55:24.840Z,62.09
2022-09-29T09:58:15.895Z,61.53
2022-09-29T10:01:04.776Z,59.79
2022-09-29T10:03:33.281Z,59.41
2022-09-29T10:06:00.867Z,59.87
2022-09-29T10:08:32.293Z,60.44
2022-09-29T10:11:00.237Z,61.05
2022-09-29T10:13:29.972Z,60.45
2022-09-29T10:16:19.747Z,60.92
2022-09-29T10:18:52.656Z,62.68
2022-09-29T10:21:36.315Z,61.38
2022-09-29T10:24:07.420Z,61.90
2022-09-29T10:26:34.990Z,61.92
2022-09-29T10:29:17.501Z,64.16
2022-09-29T10:32:17.716Z,63.78
2022-09-29T10:34:49.912Z,63.26
2022-09-29T10:37:27.714Z,63.53
2022-09-29T10:40:18.108Z,65.21
2022-09-29T10:42:48.765Z,65.11
2022-09-29T10:45:16.298Z,65.23
2022-09-29T10:48:13.260Z,66.84
2022-09-29T10:50:54.091Z,66.20
2022-09-29T10:53:32.065Z,67.06
2022-09-29T10:56:03.004Z,67.49
2022-09-29T10:58:44.676Z,65.96
2022-09-29T11:01:21.277Z,66.80
2022-09-29T11:03:51.877Z,66.66
2022-09-29T11:06:28.040Z,67.22
2022-09-29T11:09:05.484Z,70.45
2022-09-29T11:11:48.288Z,70.39
2022-09-29T11:14:36.423Z,70.07
2022-09-29T11:17:37.805Z,69.28
2022-09-29T11:20:14.959Z,69.44
2022-09-29T11:23:01.464Z,73.64
2022-09-29T11:25:50.673Z,75.04
2022-09-29T11:28:30.324Z,73.51
2022-09-29T11:31:09.275Z,72.86
2022-09-29T11:34:05.572Z,71.80
2022-09-29T11:36:36.193Z,72.18
2022-09-29T11:39:18.652Z,75.56
2022-09-29T11:42:15.740Z,74.85
2022-09-29T11:45:04.137Z,78.38
2022-09-29T11:47:45.710Z,77.34
2022-09-29T11:50:21.728Z,76.21
2022-09-29T11:53:14.436Z,76.46
2022-09-29T11:56:24.071Z,75.29
2022-09-29T11:59:20.040Z,75.98
2022-09-29T12:01:47.654Z,76.59
2022-09-29T12:04:36.797Z,74.77
2022-09-29T12:07:13.606Z,77.14
2022-09-29T12:10:26.374Z,75.32
2022-09-29T12:13:10.026Z,75.41
2022-09-29T12:16:30.787Z,73.78
2022-09-29T12:19:01.809Z,74.70
2022-09-29T12:21:34.586Z,76.03
2022-09-29T12:24:05.998Z,75.32
2022-09-29T12:26:35.035Z,75.87
2022-09-29T12:29:27.066Z,75.60
2022-09-29T12:31:58.512Z,74.46
2022-09-29T12:34:45.223Z,71.79
2022-09-29T12:37:41.364Z,71.07
2022-09-29T12:40:48.126Z,70.83
2022-09-29T12:43:30.564Z,70.18
2022-09-29T12:46:06.371Z,70.34
2022-09-29T12:48:51.635Z,70.50
2022-09-29T12:51:28.028Z,70.22
2022-09-29T12:54:13.852Z,68.69
2022-09-29T12:56:48.953Z,67.49
2022-09-29T12:59:29.358Z,67.59
2022-09-29T13:01:58.290Z,67.49
2022-09-29T13:04:50.202Z,67.52
2022-09-29T13:07:54.529Z,67.68
2022-09-29T13:10:52.995Z,68.22
2022-09-29T13:13:44.197Z,67.01
2022-09-29T13:16:30.604Z,65.89
2022-09-29T13:19:29.840Z,64.39
2022-09-29T13:22:35.233Z,65.34
2022-09-29T13:25:34.789Z,65.53
2022-09-29T13:28:26.426Z,64.37
2022-09-29T13:30:58.162Z,64.68
2022-09-29T13:33:27.009Z,66.25
2022-09-29T13:35:54.882Z,63.32
2022-09-29T13:38:50.207Z,63.36
2022-09-29T13:41:40.341Z,64.30
2022-09-29T13:44:16.894Z,64.26
2022-09-29T13:46:45.068Z,64.99
2022-09-29T13:49:12.551Z,63.97
2022-09-29T13:51:50.700Z,62.08
2022-09-29T13:54:24.618Z,63.30
2022-09-29T13:57:03.997Z,61.18
2022-09-29T13:59:33.337Z,59.81
2022-09-29T14:02:01.796Z,60.52
2022-09-29T14:04:55.083Z,60.09
2022-09-29T14:07:46.359Z,60.62
2022-09-29T14:10:22.266Z,61.24
2022-09-29T14:12:57.278Z,61.45
2022-09-29T14:15:26.508Z,61.66
2022-09-29T14:18:03.397Z,61.46
2022-09-29T14:20:33.853Z,61.93
2022-09-29T14:23:04.592Z,61.62
2022-09-29T14:25:41.444Z,63.59
2022-09-29T14:28:18.618Z,61.51
2022-09-29T14:30:51.273Z,59.63
2022-09-29T14:33:36.341Z,59.32
2022-09-29T14:36:14.484Z,59.37
2022-09-29T14:39:02.789Z,60.28
2022-09-29T14:41:45.490Z,60.25
2022-09-29T14:44:22.886Z,60.97
2022-09-29T14:47:37.061Z,60.38
2022-09-29T14:50:57.351Z,60.62
2022-09-29T14:53:41.893Z,61.00
2022-09-29T14:56:21.636Z,61.74
2022-09-29T14:59:04.057Z,60.79
2022-09-29T15:01:35.130Z,61.79
2022-09-29T15:04:11.396Z,60.62
2022-09-29T15:06:52.171Z,61.70
2022-09-29T15:09:23.229Z,61.34
2022-09-29T15:11:52.775Z,61.87
2022-09-29T15:14:30.318Z,62.49
2022-09-29T15:17:25.601Z,61.61
2022-09-29T15:20:03.154Z,61.80
2022-09-29T15:22:53.207Z,61.69
2022-09-29T15:25:39.601Z,61.32
2022-09-29T15:28:18.421Z,61.27
2022-09-29T15:30:50.496Z,61.17
2022-09-29T15:33:21.033Z,61.09
2022-09-29T15:35:57.499Z,59.85
2022-09-29T15:38:24.939Z,61.52
2022-09-29T15:40:54.745Z,62.71
2022-09-29T15:43:28.080Z,62.88
2022-09-29T15:46:02.986Z,62.51
2022-09-29T15:48:31.470Z,62.56
2022-09-29T15:51:01.910Z,63.08
2022-09-29T15:53:31.136Z,63.36
2022-09-29T15:55:59.617Z,63.81
2022-09-29T15:58:27.196Z,64.93
2022-09-29T16:01:02.915Z,65.20
2022-09-29T16:03:51.953Z,65.48
2022-09-29T16:06:33.827Z,65.65
2022-09-29T16:09:06.081Z,65.56
2022-09-29T16:11:39.888Z,66.05
2022-09-29T16:14:18.865Z,66.68
2022-09-29T16:16:49.464Z,67.21
2022-09-29T16:19:22.917Z,66.56
2022-09-29T16:21:57.178Z,66.77
2022-09-29T16:24:30.221Z,66.87
2022-09-29T16:26:58.744Z,67.31
2022-09-29T16:29:28.307Z,67.80
2022-09-29T16:31:58.197Z,67.67
2022-09-29T16:34:29.817Z,67.57
2022-09-29T16:36:59.104Z,66.83
2022-09-29T16:39:30.263Z,67.70
2022-09-29T16:41:58.879Z,67.67
2022-09-29T16:44:34.319Z,68.25
2022-09-29T16:47:17.697Z,69.09
2022-09-29T16:50:03.357Z,69.83
2022-09-29T16:52:33.826Z,69.50
2022-09-29T16:55:16.586Z,68.38
2022-09-29T16:58:15.738Z,70.03
2022-09-29T17:00:43.979Z,70.48
2022-09-29T17:03:12.274Z,69.87
2022-09-29T17:05:47.402Z,69.32
2022-09-29T17:08:21.352Z,70.32
2022-09-29T17:10:53.646Z,69.00
2022-09-29T17:13:21.840Z,69.53
2022-09-29T17:15:52.789Z,69.83
2022-09-29T17:18:23.207Z,68.80
2022-09-29T17:20:51.257Z,69.30
2022-09-29T17:23:18.877Z,71.54
2022-09-29T17:25:48.088Z,72.63
2022-09-29T17:28:24.807Z,71.88
2022-09-29T17:30:55.559Z,71.04
2022-09-29T17:33:23.758Z,70.85
2022-09-29T17:35:56.028Z,73.63
2022-09-29T17:38:26.980Z,73.63
2022-09-29T17:41:04.241Z,74.50
2022-09-29T17:43:32.443Z,74.68
2022-09-29T17:46:01.308Z,73.29
2022-09-29T17:48:29.955Z,72.54
2022-09-29T17:50:59.577Z,72.30
2022-09-29T17:53:27.605Z,72.18
2022-09-29T17:55:57.940Z,72.11
2022-09-29T17:58:25.863Z,72.12
2022-09-29T18:00:54.681Z,71.55
2022-09-29T18:03:23.165Z,71.46
2022-09-29T18:05:56.739Z,74.43
2022-09-29T18:08:26.684Z,74.58
2022-09-29T18:10:59.484Z,72.62
2022-09-29T18:13:33.617Z,71.10
2022-09-29T18:16:02.176Z,70.57
2022-09-29T18:18:30.316Z,70.42
2022-09-29T18:20:57.876Z,71.48
2022-09-29T18:23:25.495Z,71.75
2022-09-29T18:25:53.832Z,71.37
2022-09-29T18:28:21.497Z,72.15
2022-09-29T18:30:52.358Z,72.65
2022-09-29T18:33:20.750Z,72.30
2022-09-29T18:35:53.628Z,71.11
2022-09-29T18:38:22.609Z,72.33
2022-09-29T18:40:54.355Z,73.54
2022-09-29T18:43:25.190Z,72.82
2022-09-29T18:45:55.333Z,71.99
2022-09-29T18:48:23.752Z,72.25
2022-09-29T18:50:53.417Z,71.92
2022-09-29T18:53:22.232Z,73.44
2022-09-29T18:55:56.519Z,72.75
2022-09-29T18:58:24.970Z,72.59
2022-09-29T19:00:55.443Z,71.44
2022-09-29T19:03:26.293Z,70.70
2022-09-29T19:05:55.350Z,70.75
2022-09-29T19:08:23.668Z,70.03
2022-09-29T19:10:54.875Z,69.90
2022-09-29T19:13:23.128Z,69.98
2022-09-29T19:15:51.061Z,70.15
2022-09-29T19:18:22.696Z,70.55
2022-09-29T19:20:52.827Z,71.21
2022-09-29T19:23:20.696Z,70.91
2022-09-29T19:25:49.504Z,71.31
2022-09-29T19:28:19.590Z,71.52
2022-09-29T19:30:47.996Z,71.36
2022-09-29T19:33:20.078Z,71.01
2022-09-29T19:35:51.660Z,71.89
2022-09-29T19:38:20.111Z,71.99
2022-09-29T19:40:49.168Z,71.50
2022-09-29T19:43:16.762Z,71.76
2022-09-29T19:45:44.808Z,71.30
2022-09-29T19:48:19.234Z,72.32
2022-09-29T19:51:06.312Z,73.64
2022-09-29T19:53:35.241Z,72.83
2022-09-29T19:56:08.300Z,73.26
2022-09-29T19:58:38.379Z,72.69
2022-09-29T20:01:07.824Z,71.70
2022-09-29T20:03:35.764Z,71.54
2022-09-29T20:06:06.605Z,71.62
2022-09-29T20:08:34.952Z,72.14
2022-09-29T20:11:11.350Z,73.28
2022-09-29T20:13:39.131Z,73.08
2022-09-29T20:16:07.713Z,73.19
2022-09-29T20:18:36.969Z,73.29
2022-09-29T20:21:09.214Z,72.91
2022-09-29T20:23:40.110Z,74.13
2022-09-29T20:26:11.162Z,74.89
2022-09-29T20:28:40.232Z,74.08
2022-09-29T20:31:08.051Z,77.37
2022-09-29T20:33:36.849Z,79.97
2022-09-29T20:36:05.920Z,78.63
2022-09-29T20:38:39.882Z,78.11
2022-09-29T20:41:08.106Z,77.54
2022-09-29T20:43:36.470Z,80.89
2022-09-29T20:46:07.534Z,78.23
2022-09-29T20:48:37.275Z,79.46
2022-09-29T20:51:06.645Z,78.13
2022-09-29T20:53:36.874Z,77.51
2022-09-29T20:56:07.311Z,77.67
2022-09-29T20:58:35.044Z,77.17
2022-09-29T21:01:20.543Z,76.89
2022-09-29T21:03:53.126Z,79.79
2022-09-29T21:06:22.493Z,77.72
2022-09-29T21:08:50.650Z,77.52
2022-09-29T21:11:18.899Z,76.31
2022-09-29T21:13:47.829Z,76.72
2022-09-29T21:16:15.757Z,76.35
2022-09-29T21:18:43.850Z,75.10
2022-09-29T21:21:11.928Z,73.85
2022-09-29T21:23:41.855Z,74.58
2022-09-29T21:26:18.111Z,74.94
2022-09-29T21:28:56.512Z,74.45
2022-09-29T21:31:30.163Z,74.16
2022-09-29T21:34:06.594Z,79.50
2022-09-29T21:36:36.550Z,78.53
2022-09-29T21:39:08.694Z,77.93
2022-09-29T21:41:39.427Z,77.52
2022-09-29T21:44:12.962Z,79.61
2022-09-29T21:46:42.828Z,82.70
2022-09-29T21:49:12.594Z,80.02
2022-09-29T21:51:48.478Z,79.79
2022-09-29T21:54:19.031Z,83.77
2022-09-29T21:56:47.742Z,80.92
2022-09-29T21:59:17.335Z,79.27
2022-09-29T22:01:46.457Z,82.03
2022-09-29T22:04:14.972Z,80.15
2022-09-29T22:06:44.807Z,81.91
2022-09-29T22:09:16.876Z,78.49
2022-09-29T22:11:45.858Z,81.28
2022-09-29T22:14:14.390Z,80.84
2022-09-29T22:16:42.116Z,81.87
2022-09-29T22:19:23.014Z,80.30
2022-09-29T22:21:53.670Z,80.33
2022-09-29T22:24:24.169Z,79.83
2022-09-29T22:26:52.137Z,78.97
2022-09-29T22:29:20.608Z,81.11
2022-09-29T22:31:48.585Z,82.59
2022-09-29T22:34:16.203Z,80.80
2022-09-29T22:36:43.800Z,80.27
2022-09-29T22:39:11.871Z,78.87
2022-09-29T22:41:40.219Z,79.02
2022-09-29T22:44:08.251Z,79.24
2022-09-29T22:46:36.587Z,79.12
2022-09-29T22:49:04.469Z,81.83
2022-09-29T22:51:32.631Z,79.89
2022-09-29T22:54:00.543Z,79.18
2022-09-29T22:56:29.005Z,79.54
2022-09-29T22:59:02.520Z,79.13
2022-09-29T23:01:30.919Z,80.76
2022-09-29T23:03:58.735Z,79.33
2022-09-29T23:06:26.396Z,76.20
2022-09-29T23:08:55.627Z,76.35
2022-09-29T23:11:23.599Z,76.82
2022-09-29T23:13:52.962Z,77.16
2022-09-29T23:16:21.274Z,75.93
2022-09-29T23:18:53.990Z,77.76
2022-09-29T23:21:22.917Z,77.12
2022-09-29T23:24:00.076Z,76.37
2022-09-29T23:26:30.693Z,78.42
2022-09-29T23:28:58.821Z,77.21
2022-09-29T23:31:26.928Z,78.88
2022-09-29T23:33:57.446Z,77.28
2022-09-29T23:36:27.609Z,78.70
2022-09-29T23:39:10.960Z,77.68
2022-09-29T23:41:50.405Z,76.84
2022-09-29T23:44:26.388Z,78.02
2022-09-29T23:46:55.853Z,77.19
2022-09-29T23:49:26.933Z,76.16
2022-09-29T23:51:57.097Z,76.48
2022-09-29T23:54:27.141Z,76.80
2022-09-29T23:56:56.201Z,76.71
2022-09-29T23:59:24.599Z,77.10
