createdAt,value
2018-10-12T00:00:32.357Z,19.75
2018-10-12T00:01:32.270Z,19.75
2018-10-12T00:02:32.377Z,19.77
2018-10-12T00:03:32.062Z,19.74
2018-10-12T00:04:32.412Z,19.74
2018-10-12T00:05:32.289Z,19.73
2018-10-12T00:06:32.431Z,19.74
2018-10-12T00:07:32.540Z,19.73
2018-10-12T00:08:32.336Z,19.71
2018-10-12T00:09:32.155Z,19.73
2018-10-12T00:10:32.365Z,19.74
2018-10-12T00:11:32.156Z,19.74
2018-10-12T00:12:32.715Z,19.74
2018-10-12T00:13:32.293Z,19.73
2018-10-12T00:14:32.253Z,19.7
2018-10-12T00:15:32.229Z,19.68
2018-10-12T00:16:32.420Z,19.71
2018-10-12T00:17:32.365Z,19.7
2018-10-12T00:18:32.076Z,19.68
2018-10-12T00:19:33.040Z,19.71
2018-10-12T00:20:32.186Z,19.71
2018-10-12T00:21:32.459Z,19.71
2018-10-12T00:22:32.343Z,19.7
2018-10-12T00:23:32.368Z,19.71
2018-10-12T00:24:32.235Z,19.73
2018-10-12T00:25:32.097Z,19.73
2018-10-12T00:26:31.992Z,19.71
2018-10-12T00:27:32.330Z,19.7
2018-10-12T00:28:32.102Z,19.71
2018-10-12T00:29:32.141Z,19.7
2018-10-12T00:30:32.172Z,19.73
2018-10-12T00:31:32.206Z,19.71
2018-10-12T00:32:32.161Z,19.7
2018-10-12T00:33:32.731Z,19.7
2018-10-12T00:34:32.223Z,19.71
2018-10-12T00:35:32.182Z,19.71
2018-10-12T00:36:32.710Z,19.68
2018-10-12T00:37:32.282Z,19.68
2018-10-12T00:38:32.061Z,19.71
2018-10-12T00:39:32.149Z,19.7
2018-10-12T00:40:32.653Z,19.7
2018-10-12T00:41:33.078Z,19.68
2018-10-12T00:42:32.189Z,19.68
2018-10-12T00:43:32.243Z,19.71
2018-10-12T00:44:32.416Z,19.68
2018-10-12T00:45:32.062Z,19.68
2018-10-12T00:46:32.166Z,19.7
2018-10-12T00:47:32.249Z,19.7
2018-10-12T00:48:32.057Z,19.7
2018-10-12T00:49:32.205Z,19.7
2018-10-12T00:50:32.297Z,19.7
2018-10-12T00:51:32.410Z,19.7
2018-10-12T00:52:32.138Z,19.68
2018-10-12T00:53:32.115Z,19.67
2018-10-12T00:54:32.401Z,19.68
2018-10-12T00:55:32.330Z,19.7
2018-10-12T00:56:32.270Z,19.68
2018-10-12T00:57:32.073Z,19.7
2018-10-12T00:58:32.152Z,19.68
2018-10-12T00:59:33.109Z,19.67
2018-10-12T01:00:32.174Z,19.68
2018-10-12T01:01:32.028Z,19.68
2018-10-12T01:02:32.157Z,19.67
2018-10-12T01:03:32.145Z,19.67
2018-10-12T01:04:32.016Z,19.65
2018-10-12T01:05:32.312Z,19.68
2018-10-12T01:06:32.529Z,19.68
2018-10-12T01:07:32.077Z,19.67
2018-10-12T01:08:32.084Z,19.65
2018-10-12T01:09:32.268Z,19.68
2018-10-12T01:10:32.128Z,19.65
2018-10-12T01:11:32.116Z,19.68
2018-10-12T01:12:32.295Z,19.65
2018-10-12T01:13:32.242Z,19.67
2018-10-12T01:14:32.044Z,19.67
2018-10-12T01:15:32.277Z,19.67
2018-10-12T01:16:32.200Z,19.65
2018-10-12T01:17:32.210Z,19.65
2018-10-12T01:18:32.182Z,19.67
2018-10-12T01:19:32.122Z,19.65
2018-10-12T01:20:32.451Z,19.65
2018-10-12T01:21:32.103Z,19.67
2018-10-12T01:22:32.672Z,19.68
2018-10-12T01:23:32.568Z,19.68
2018-10-12T01:24:32.069Z,19.64
2018-10-12T01:25:32.278Z,19.63
2018-10-12T01:26:32.186Z,19.65
2018-10-12T01:27:32.214Z,19.64
2018-10-12T01:28:32.330Z,19.64
2018-10-12T01:29:32.205Z,19.64
2018-10-12T01:30:32.053Z,19.64
2018-10-12T01:31:32.096Z,19.64
2018-10-12T01:32:31.955Z,19.63
2018-10-12T01:33:32.433Z,19.64
2018-10-12T01:34:32.159Z,19.64
2018-10-12T01:35:32.310Z,19.67
2018-10-12T01:36:32.205Z,19.67
2018-10-12T01:37:32.402Z,19.63
2018-10-12T01:38:32.182Z,19.64
2018-10-12T01:39:32.277Z,19.64
2018-10-12T01:40:32.339Z,19.63
2018-10-12T01:41:32.255Z,19.64
2018-10-12T01:42:32.241Z,19.64
2018-10-12T01:43:32.214Z,19.65
2018-10-12T01:44:32.457Z,19.64
2018-10-12T01:45:32.487Z,19.63
2018-10-12T01:46:32.117Z,19.65
2018-10-12T01:47:32.205Z,19.65
2018-10-12T01:48:32.115Z,19.63
2018-10-12T01:49:32.257Z,19.64
2018-10-12T01:50:32.060Z,19.63
2018-10-12T01:51:32.097Z,19.63
2018-10-12T01:52:32.203Z,19.64
2018-10-12T01:53:31.999Z,19.63
2018-10-12T01:54:32.156Z,19.63
2018-10-12T01:55:32.331Z,19.65
2018-10-12T01:56:32.332Z,19.61
2018-10-12T01:57:32.187Z,19.61
2018-10-12T01:58:32.416Z,19.64
2018-10-12T01:59:32.323Z,19.63
2018-10-12T02:00:32.123Z,19.64
2018-10-12T02:01:32.176Z,19.63
2018-10-12T02:02:32.473Z,19.64
2018-10-12T02:03:32.014Z,19.65
2018-10-12T02:04:32.107Z,19.63
2018-10-12T02:05:32.128Z,19.64
2018-10-12T02:06:32.231Z,19.63
2018-10-12T02:07:32.055Z,19.63
2018-10-12T02:08:32.376Z,19.63
2018-10-12T02:09:32.023Z,19.64
2018-10-12T02:10:32.225Z,19.61
2018-10-12T02:11:32.390Z,19.61
2018-10-12T02:12:32.233Z,19.61
2018-10-12T02:13:32.135Z,19.63
2018-10-12T02:14:32.263Z,19.63
2018-10-12T02:15:32.471Z,19.63
2018-10-12T02:16:32.489Z,19.63
2018-10-12T02:17:32.351Z,19.63
2018-10-12T02:18:32.481Z,19.64
2018-10-12T02:19:32.054Z,19.61
2018-10-12T02:20:32.056Z,19.61
2018-10-12T02:21:32.323Z,19.6
2018-10-12T02:22:32.402Z,19.64
2018-10-12T02:23:32.224Z,19.61
2018-10-12T02:24:32.406Z,19.61
2018-10-12T02:25:32.210Z,19.64
2018-10-12T02:26:31.922Z,19.61
2018-10-12T02:27:32.214Z,19.63
2018-10-12T02:28:32.140Z,19.6
2018-10-12T02:29:32.275Z,19.6
2018-10-12T02:30:32.112Z,19.64
2018-10-12T02:31:32.157Z,19.63
2018-10-12T02:32:32.032Z,19.61
2018-10-12T02:33:32.046Z,19.6
2018-10-12T02:34:32.129Z,19.61
2018-10-12T02:35:32.041Z,19.64
2018-10-12T02:36:32.007Z,19.6
2018-10-12T02:37:32.006Z,19.6
2018-10-12T02:38:32.161Z,19.61
2018-10-12T02:39:32.273Z,19.61
2018-10-12T02:40:31.974Z,19.6
2018-10-12T02:41:32.136Z,19.61
2018-10-12T02:42:32.216Z,19.6
2018-10-12T02:43:32.535Z,19.61
2018-10-12T02:44:32.129Z,19.63
2018-10-12T02:45:32.443Z,19.61
2018-10-12T02:46:32.329Z,19.61
2018-10-12T02:47:31.980Z,19.63
2018-10-12T02:48:32.181Z,19.64
2018-10-12T02:49:32.191Z,19.64
2018-10-12T02:50:31.975Z,19.61
2018-10-12T02:51:32.387Z,19.61
2018-10-12T02:52:32.300Z,19.63
2018-10-12T02:53:31.985Z,19.61
2018-10-12T02:54:32.342Z,19.63
2018-10-12T02:55:32.287Z,19.63
2018-10-12T02:56:31.971Z,19.6
2018-10-12T02:57:32.295Z,19.64
2018-10-12T02:58:32.116Z,19.6
2018-10-12T02:59:32.260Z,19.6
2018-10-12T03:00:32.137Z,19.63
2018-10-12T03:01:32.155Z,19.63
2018-10-12T03:02:32.091Z,19.63
2018-10-12T03:03:33.337Z,19.61
2018-10-12T03:04:32.189Z,19.6
2018-10-12T03:05:32.003Z,19.63
2018-10-12T03:06:32.227Z,19.6
2018-10-12T03:07:32.010Z,19.61
2018-10-12T03:08:32.121Z,19.61
2018-10-12T03:09:32.173Z,19.6
2018-10-12T03:10:32.201Z,19.61
2018-10-12T03:11:32.313Z,19.6
2018-10-12T03:12:32.113Z,19.57
2018-10-12T03:13:32.596Z,19.61
2018-10-12T03:14:32.263Z,19.6
2018-10-12T03:15:32.176Z,19.6
2018-10-12T03:16:32.215Z,19.58
2018-10-12T03:17:32.103Z,19.61
2018-10-12T03:18:32.138Z,19.6
2018-10-12T03:19:32.101Z,19.58
2018-10-12T03:20:32.078Z,19.57
2018-10-12T03:21:32.130Z,19.58
2018-10-12T03:22:32.531Z,19.6
2018-10-12T03:23:31.981Z,19.6
2018-10-12T03:24:32.404Z,19.6
2018-10-12T03:25:32.147Z,19.58
2018-10-12T03:26:32.437Z,19.58
2018-10-12T03:27:32.188Z,19.58
2018-10-12T03:28:32.109Z,19.58
2018-10-12T03:29:32.105Z,19.58
2018-10-12T03:30:32.321Z,19.58
2018-10-12T03:31:32.472Z,19.57
2018-10-12T03:32:32.074Z,19.57
2018-10-12T03:33:32.144Z,19.56
2018-10-12T03:34:32.389Z,19.58
2018-10-12T03:35:32.287Z,19.6
2018-10-12T03:36:32.134Z,19.6
2018-10-12T03:37:32.353Z,19.58
2018-10-12T03:38:32.028Z,19.58
2018-10-12T03:39:32.963Z,19.6
2018-10-12T03:40:32.344Z,19.58
2018-10-12T03:41:32.064Z,19.57
2018-10-12T03:42:32.070Z,19.58
2018-10-12T03:43:32.190Z,19.58
2018-10-12T03:44:32.366Z,19.58
2018-10-12T03:45:32.340Z,19.58
2018-10-12T03:46:32.089Z,19.57
2018-10-12T03:47:31.925Z,19.57
2018-10-12T03:48:32.248Z,19.57
2018-10-12T03:49:32.320Z,19.6
2018-10-12T03:50:32.193Z,19.58
2018-10-12T03:51:31.951Z,19.58
2018-10-12T03:52:32.007Z,19.56
2018-10-12T03:53:32.173Z,19.56
2018-10-12T03:54:31.966Z,19.57
2018-10-12T03:55:31.991Z,19.58
2018-10-12T03:56:32.229Z,19.57
2018-10-12T03:57:32.337Z,19.6
2018-10-12T03:58:31.917Z,19.57
2018-10-12T03:59:32.050Z,19.57
2018-10-12T04:00:31.929Z,19.57
2018-10-12T04:01:31.942Z,19.58
2018-10-12T04:02:32.762Z,19.6
2018-10-12T04:03:32.263Z,19.57
2018-10-12T04:04:32.400Z,19.56
2018-10-12T04:05:32.116Z,19.56
2018-10-12T04:06:32.124Z,19.57
2018-10-12T04:07:32.149Z,19.57
2018-10-12T04:08:31.952Z,19.56
2018-10-12T04:09:31.968Z,19.57
2018-10-12T04:10:32.063Z,19.57
2018-10-12T04:11:32.135Z,19.57
2018-10-12T04:12:33.385Z,19.61
2018-10-12T04:13:32.054Z,19.58
2018-10-12T04:14:32.192Z,19.56
2018-10-12T04:15:31.917Z,19.57
2018-10-12T04:16:32.611Z,19.58
2018-10-12T04:17:31.964Z,19.57
2018-10-12T04:18:32.103Z,19.57
2018-10-12T04:19:31.873Z,19.56
2018-10-12T04:20:32.164Z,19.56
2018-10-12T04:21:31.967Z,19.57
2018-10-12T04:22:32.015Z,19.58
2018-10-12T04:23:32.104Z,19.56
2018-10-12T04:24:32.308Z,19.57
2018-10-12T04:25:32.179Z,19.57
2018-10-12T04:26:32.883Z,19.58
2018-10-12T04:27:31.998Z,19.57
2018-10-12T04:28:32.056Z,19.57
2018-10-12T04:29:32.479Z,19.58
2018-10-12T04:30:32.219Z,19.58
2018-10-12T04:31:32.053Z,19.56
2018-10-12T04:32:32.108Z,19.57
2018-10-12T04:33:32.173Z,19.58
2018-10-12T04:34:32.027Z,19.58
2018-10-12T04:35:32.432Z,19.58
2018-10-12T04:36:32.215Z,19.6
2018-10-12T04:37:31.905Z,19.6
2018-10-12T04:38:32.332Z,19.6
2018-10-12T04:39:32.010Z,19.57
2018-10-12T04:40:32.072Z,19.57
2018-10-12T04:41:32.142Z,19.58
2018-10-12T04:42:32.050Z,19.58
2018-10-12T04:43:32.057Z,19.56
2018-10-12T04:44:32.199Z,19.57
2018-10-12T04:45:32.058Z,19.57
2018-10-12T04:46:32.265Z,19.54
2018-10-12T04:47:32.005Z,19.6
2018-10-12T04:48:32.058Z,19.58
2018-10-12T04:49:32.395Z,19.58
2018-10-12T04:50:32.060Z,19.6
2018-10-12T04:51:32.450Z,19.58
2018-10-12T04:52:32.151Z,19.6
2018-10-12T04:53:32.203Z,19.56
2018-10-12T04:54:32.057Z,19.6
2018-10-12T04:55:32.082Z,19.57
2018-10-12T04:56:31.957Z,19.56
2018-10-12T04:57:32.009Z,19.6
2018-10-12T04:58:32.106Z,19.6
2018-10-12T04:59:32.277Z,19.58
2018-10-12T05:00:32.972Z,19.58
2018-10-12T05:01:31.968Z,19.58
2018-10-12T05:02:32.068Z,19.58
2018-10-12T05:03:32.142Z,19.6
2018-10-12T05:04:32.007Z,19.58
2018-10-12T05:05:32.000Z,19.61
2018-10-12T05:06:32.032Z,19.58
2018-10-12T05:07:32.648Z,19.58
2018-10-12T05:08:32.039Z,19.57
2018-10-12T05:09:32.249Z,19.58
2018-10-12T05:10:32.353Z,19.6
2018-10-12T05:11:32.360Z,19.57
2018-10-12T05:12:31.973Z,19.58
2018-10-12T05:13:32.174Z,19.58
2018-10-12T05:14:32.528Z,19.61
2018-10-12T05:15:32.243Z,19.6
2018-10-12T05:16:32.101Z,19.6
2018-10-12T05:17:32.051Z,19.6
2018-10-12T05:18:31.922Z,19.61
2018-10-12T05:19:32.360Z,19.6
2018-10-12T05:20:32.147Z,19.57
2018-10-12T05:21:32.249Z,19.6
2018-10-12T05:22:31.954Z,19.6
2018-10-12T05:23:32.283Z,19.6
2018-10-12T05:24:32.170Z,19.6
2018-10-12T05:25:32.031Z,19.58
2018-10-12T05:26:32.081Z,19.6
2018-10-12T05:27:32.070Z,19.6
2018-10-12T05:28:32.133Z,19.58
2018-10-12T05:29:32.170Z,19.58
2018-10-12T05:30:32.208Z,19.58
2018-10-12T05:31:31.949Z,19.61
2018-10-12T05:32:32.228Z,19.57
2018-10-12T05:33:32.114Z,19.6
2018-10-12T05:34:32.055Z,19.6
2018-10-12T05:35:32.540Z,19.6
2018-10-12T05:36:32.047Z,19.6
2018-10-12T05:37:32.068Z,19.61
2018-10-12T05:38:32.030Z,19.58
2018-10-12T05:39:32.049Z,19.6
2018-10-12T05:40:32.049Z,19.6
2018-10-12T05:41:32.006Z,19.6
2018-10-12T05:42:32.130Z,19.58
2018-10-12T05:43:34.152Z,19.6
2018-10-12T05:44:32.230Z,19.61
2018-10-12T05:45:32.112Z,19.6
2018-10-12T05:46:31.978Z,19.6
2018-10-12T05:47:32.134Z,19.6
2018-10-12T05:48:32.323Z,19.6
2018-10-12T05:49:32.442Z,19.6
2018-10-12T05:50:32.134Z,19.6
2018-10-12T05:51:31.994Z,19.61
2018-10-12T05:52:32.082Z,19.6
2018-10-12T05:53:32.286Z,19.6
2018-10-12T05:54:31.951Z,19.57
2018-10-12T05:55:31.948Z,19.6
2018-10-12T05:56:32.112Z,19.6
2018-10-12T05:57:32.391Z,19.58
2018-10-12T05:58:31.920Z,19.58
2018-10-12T05:59:32.058Z,19.6
2018-10-12T06:00:32.186Z,19.58
2018-10-12T06:01:31.977Z,19.57
2018-10-12T06:02:32.054Z,19.58
2018-10-12T06:03:32.100Z,19.6
2018-10-12T06:04:32.029Z,19.6
2018-10-12T06:05:32.030Z,19.58
2018-10-12T06:06:32.128Z,19.58
2018-10-12T06:07:32.230Z,19.57
2018-10-12T06:08:32.382Z,19.58
2018-10-12T06:09:33.735Z,19.6
2018-10-12T06:10:32.066Z,19.58
2018-10-12T06:11:33.613Z,19.56
2018-10-12T06:12:32.354Z,19.58
2018-10-12T06:13:32.108Z,19.6
2018-10-12T06:14:32.174Z,19.58
2018-10-12T06:15:33.469Z,19.57
2018-10-12T06:16:32.374Z,19.58
2018-10-12T06:17:32.000Z,19.58
2018-10-12T06:18:32.127Z,19.58
2018-10-12T06:19:32.358Z,19.58
2018-10-12T06:20:32.186Z,19.56
2018-10-12T06:21:32.915Z,19.61
2018-10-12T06:22:32.301Z,19.61
2018-10-12T06:23:31.925Z,19.61
2018-10-12T06:24:32.417Z,19.58
2018-10-12T06:25:32.548Z,19.57
2018-10-12T06:26:32.352Z,19.58
2018-10-12T06:27:32.174Z,19.6
2018-10-12T06:28:32.255Z,19.58
2018-10-12T06:29:32.400Z,19.58
2018-10-12T06:30:31.977Z,19.61
2018-10-12T06:31:32.527Z,19.61
2018-10-12T06:32:32.235Z,19.6
2018-10-12T06:33:32.113Z,19.61
2018-10-12T06:34:32.130Z,19.61
2018-10-12T06:35:32.239Z,19.6
2018-10-12T06:36:32.358Z,19.6
2018-10-12T06:37:31.995Z,19.58
2018-10-12T06:38:32.204Z,19.6
2018-10-12T06:39:32.084Z,19.61
2018-10-12T06:40:32.187Z,19.61
2018-10-12T06:41:33.703Z,19.58
2018-10-12T06:42:32.153Z,19.6
2018-10-12T06:43:31.953Z,19.56
2018-10-12T06:44:32.164Z,19.58
2018-10-12T06:45:32.320Z,19.6
2018-10-12T06:46:32.624Z,19.58
2018-10-12T06:47:32.150Z,19.58
2018-10-12T06:48:32.165Z,19.58
2018-10-12T06:49:31.906Z,19.6
2018-10-12T06:50:32.186Z,19.58
2018-10-12T06:51:32.401Z,19.58
2018-10-12T06:52:31.888Z,19.6
2018-10-12T06:53:32.230Z,19.61
2018-10-12T06:54:32.373Z,19.6
2018-10-12T06:55:32.082Z,19.58
2018-10-12T06:56:32.095Z,19.58
2018-10-12T06:57:32.163Z,19.6
2018-10-12T06:58:32.058Z,19.57
2018-10-12T06:59:32.111Z,19.61
2018-10-12T07:00:31.876Z,19.56
2018-10-12T07:01:31.968Z,19.61
2018-10-12T07:02:31.989Z,19.58
2018-10-12T07:03:32.004Z,19.6
2018-10-12T07:04:32.120Z,19.57
2018-10-12T07:05:32.564Z,19.58
2018-10-12T07:06:32.189Z,19.58
2018-10-12T07:07:32.416Z,19.56
2018-10-12T07:08:32.016Z,19.58
2018-10-12T07:09:32.119Z,19.58
2018-10-12T07:10:32.088Z,19.6
2018-10-12T07:11:32.102Z,19.58
2018-10-12T07:12:32.059Z,19.6
2018-10-12T07:13:31.932Z,19.58
2018-10-12T07:14:31.907Z,19.58
2018-10-12T07:15:31.917Z,19.57
2018-10-12T07:16:31.929Z,19.6
2018-10-12T07:17:32.141Z,19.6
2018-10-12T07:18:31.951Z,19.61
2018-10-12T07:19:33.406Z,19.6
2018-10-12T07:20:32.317Z,19.58
2018-10-12T07:21:32.135Z,19.61
2018-10-12T07:22:32.211Z,19.57
2018-10-12T07:23:32.060Z,19.58
2018-10-12T07:24:31.939Z,19.57
2018-10-12T07:25:32.444Z,19.58
2018-10-12T07:26:31.955Z,19.6
2018-10-12T07:27:31.868Z,19.6
2018-10-12T07:28:32.070Z,19.61
2018-10-12T07:29:32.084Z,19.61
2018-10-12T07:30:32.342Z,19.61
2018-10-12T07:31:33.093Z,19.6
2018-10-12T07:32:32.175Z,19.56
2018-10-12T07:33:32.462Z,19.56
2018-10-12T07:34:32.332Z,19.54
2018-10-12T07:35:32.364Z,19.5
2018-10-12T07:36:32.994Z,19.47
2018-10-12T07:37:32.759Z,19.45
2018-10-12T07:38:32.123Z,19.43
2018-10-12T07:39:32.253Z,19.42
2018-10-12T07:40:31.859Z,19.43
2018-10-12T07:41:31.950Z,19.46
2018-10-12T07:42:33.211Z,19.47
2018-10-12T07:43:32.124Z,19.52
2018-10-12T07:44:32.505Z,19.53
2018-10-12T07:45:32.132Z,19.56
2018-10-12T07:46:32.107Z,19.57
2018-10-12T07:47:33.277Z,19.61
2018-10-12T07:48:32.103Z,19.61
2018-10-12T07:49:31.880Z,19.63
2018-10-12T07:50:31.964Z,19.67
2018-10-12T07:51:32.052Z,19.68
2018-10-12T07:52:31.909Z,19.7
2018-10-12T07:53:32.136Z,19.7
2018-10-12T07:54:32.079Z,19.74
2018-10-12T07:55:31.910Z,19.74
2018-10-12T07:56:32.236Z,19.77
2018-10-12T07:57:32.064Z,19.78
2018-10-12T07:58:32.843Z,19.78
2018-10-12T07:59:32.330Z,19.77
2018-10-12T08:00:33.592Z,19.78
2018-10-12T08:01:32.108Z,19.8
2018-10-12T08:02:32.053Z,19.8
2018-10-12T08:03:32.515Z,19.81
2018-10-12T08:04:31.890Z,19.81
2018-10-12T08:05:32.165Z,19.81
2018-10-12T08:06:32.727Z,19.82
2018-10-12T08:07:32.007Z,19.8
2018-10-12T08:08:32.242Z,19.81
2018-10-12T08:09:33.018Z,19.8
2018-10-12T08:10:31.842Z,19.81
2018-10-12T08:11:32.166Z,19.81
2018-10-12T08:12:32.363Z,19.81
2018-10-12T08:13:32.762Z,19.8
2018-10-12T08:14:32.428Z,19.8
2018-10-12T08:15:31.953Z,19.8
2018-10-12T08:16:32.204Z,19.77
2018-10-12T08:17:32.059Z,19.78
2018-10-12T08:18:32.024Z,19.8
2018-10-12T08:19:32.043Z,19.78
2018-10-12T08:20:33.643Z,19.75
2018-10-12T08:21:31.979Z,19.75
2018-10-12T08:22:32.352Z,19.77
2018-10-12T08:23:32.067Z,19.77
2018-10-12T08:24:32.061Z,19.75
2018-10-12T08:25:31.911Z,19.77
2018-10-12T08:26:32.075Z,19.77
2018-10-12T08:27:31.879Z,19.77
2018-10-12T08:28:31.943Z,19.75
2018-10-12T08:29:32.053Z,19.75
2018-10-12T08:30:31.934Z,19.75
2018-10-12T08:31:33.226Z,19.75
2018-10-12T08:32:32.100Z,19.74
2018-10-12T08:33:32.045Z,19.74
2018-10-12T08:34:32.028Z,19.73
2018-10-12T08:35:32.180Z,19.73
2018-10-12T08:36:33.437Z,19.73
2018-10-12T08:37:31.820Z,19.74
2018-10-12T08:38:31.903Z,19.73
2018-10-12T08:39:32.072Z,19.73
2018-10-12T08:40:31.964Z,19.75
2018-10-12T08:41:32.049Z,19.71
2018-10-12T08:42:31.883Z,19.71
2018-10-12T08:43:32.089Z,19.7
2018-10-12T08:44:32.099Z,19.7
2018-10-12T08:45:31.882Z,19.71
2018-10-12T08:46:32.089Z,19.73
2018-10-12T08:47:32.633Z,19.73
2018-10-12T08:48:32.002Z,19.71
2018-10-12T08:49:32.350Z,19.71
2018-10-12T08:50:32.278Z,19.71
2018-10-12T08:51:32.087Z,19.71
2018-10-12T08:52:32.002Z,19.73
2018-10-12T08:53:32.305Z,19.71
2018-10-12T08:54:32.105Z,19.73
2018-10-12T08:55:33.111Z,19.71
2018-10-12T08:56:31.918Z,19.71
2018-10-12T08:57:32.164Z,19.7
2018-10-12T08:58:32.415Z,19.71
2018-10-12T08:59:32.076Z,19.71
2018-10-12T09:00:32.077Z,19.71
2018-10-12T09:01:32.067Z,19.71
2018-10-12T09:02:31.912Z,19.7
2018-10-12T09:03:32.650Z,19.71
2018-10-12T09:04:32.141Z,19.7
2018-10-12T09:05:32.140Z,19.7
2018-10-12T09:06:32.079Z,19.7
2018-10-12T09:07:32.130Z,19.68
2018-10-12T09:08:32.193Z,19.71
2018-10-12T09:09:32.167Z,19.71
2018-10-12T09:10:32.004Z,19.68
2018-10-12T09:11:32.976Z,19.68
2018-10-12T09:12:31.978Z,19.68
2018-10-12T09:13:31.966Z,19.73
2018-10-12T09:14:32.138Z,19.71
2018-10-12T09:15:32.503Z,19.68
2018-10-12T09:16:32.091Z,19.71
2018-10-12T09:17:32.044Z,19.71
2018-10-12T09:18:32.069Z,19.71
2018-10-12T09:19:32.031Z,19.73
2018-10-12T09:20:35.039Z,19.67
2018-10-12T09:21:32.085Z,19.68
2018-10-12T09:22:32.048Z,19.7
2018-10-12T09:23:31.851Z,19.68
2018-10-12T09:24:31.841Z,19.73
2018-10-12T09:25:32.148Z,19.7
2018-10-12T09:26:31.971Z,19.68
2018-10-12T09:27:32.304Z,19.7
2018-10-12T09:28:33.203Z,19.7
2018-10-12T09:29:32.006Z,19.7
2018-10-12T09:30:31.827Z,19.7
2018-10-12T09:31:32.237Z,19.7
2018-10-12T09:32:32.206Z,19.67
2018-10-12T09:33:32.292Z,19.67
2018-10-12T09:34:32.255Z,19.67
2018-10-12T09:35:32.127Z,19.68
2018-10-12T09:36:33.336Z,19.68
2018-10-12T09:37:32.255Z,19.7
2018-10-12T09:38:32.267Z,19.68
2018-10-12T09:39:32.192Z,19.68
2018-10-12T09:40:31.831Z,19.68
2018-10-12T09:41:31.979Z,19.68
2018-10-12T09:42:31.960Z,19.68
2018-10-12T09:43:32.405Z,19.7
2018-10-12T09:44:32.399Z,19.7
2018-10-12T09:45:31.879Z,19.67
2018-10-12T09:46:32.121Z,19.7
2018-10-12T09:47:32.264Z,19.7
2018-10-12T09:48:32.196Z,19.7
2018-10-12T09:49:32.152Z,19.68
2018-10-12T09:50:32.842Z,19.68
2018-10-12T09:51:32.018Z,19.7
2018-10-12T09:52:31.995Z,19.7
2018-10-12T09:53:31.982Z,19.7
2018-10-12T09:54:32.455Z,19.68
2018-10-12T09:55:32.081Z,19.7
2018-10-12T09:56:32.115Z,19.71
2018-10-12T09:57:32.130Z,19.7
2018-10-12T09:58:31.999Z,19.68
2018-10-12T09:59:31.805Z,19.68
2018-10-12T10:00:31.917Z,19.68
2018-10-12T10:01:32.107Z,19.68
2018-10-12T10:02:32.422Z,19.67
2018-10-12T10:03:31.900Z,19.71
2018-10-12T10:04:32.027Z,19.65
2018-10-12T10:05:32.507Z,19.7
2018-10-12T10:06:32.151Z,19.68
2018-10-12T10:07:33.637Z,19.7
2018-10-12T10:08:34.964Z,19.7
2018-10-12T10:09:32.001Z,19.71
2018-10-12T10:10:32.306Z,19.65
2018-10-12T10:11:32.288Z,19.68
2018-10-12T10:12:32.447Z,19.68
2018-10-12T10:13:32.173Z,19.7
2018-10-12T10:14:31.931Z,19.68
2018-10-12T10:15:33.142Z,19.7
2018-10-12T10:16:32.125Z,19.7
2018-10-12T10:17:31.916Z,19.68
2018-10-12T10:18:32.258Z,19.7
2018-10-12T10:19:32.479Z,19.67
2018-10-12T10:20:31.848Z,19.68
2018-10-12T10:21:32.346Z,19.67
2018-10-12T10:22:33.453Z,19.7
2018-10-12T10:23:31.957Z,19.7
2018-10-12T10:24:32.352Z,19.71
2018-10-12T10:25:32.238Z,19.71
2018-10-12T10:26:32.073Z,19.7
2018-10-12T10:27:32.315Z,19.7
2018-10-12T10:28:32.538Z,19.71
2018-10-12T10:29:32.210Z,19.7
2018-10-12T10:30:32.316Z,19.7
2018-10-12T10:31:32.242Z,19.68
2018-10-12T10:32:32.260Z,19.68
2018-10-12T10:33:32.019Z,19.7
2018-10-12T10:34:31.951Z,19.7
2018-10-12T10:35:32.160Z,19.71
2018-10-12T10:36:31.918Z,19.67
2018-10-12T10:37:32.050Z,19.67
2018-10-12T10:38:32.295Z,19.71
2018-10-12T10:39:32.115Z,19.7
2018-10-12T10:40:32.083Z,19.7
2018-10-12T10:41:32.078Z,19.67
2018-10-12T10:42:32.207Z,19.68
2018-10-12T10:43:32.124Z,19.68
2018-10-12T10:44:32.014Z,19.7
2018-10-12T10:45:32.139Z,19.68
2018-10-12T10:46:32.434Z,19.71
2018-10-12T10:47:31.840Z,19.74
2018-10-12T10:48:32.132Z,19.71
2018-10-12T10:49:32.076Z,19.73
2018-10-12T10:50:31.829Z,19.74
2018-10-12T10:51:32.220Z,19.74
2018-10-12T10:52:32.001Z,19.74
2018-10-12T10:53:32.861Z,19.78
2018-10-12T10:54:31.894Z,19.77
2018-10-12T10:55:32.513Z,19.8
2018-10-12T10:56:31.959Z,19.81
2018-10-12T10:57:31.948Z,19.81
2018-10-12T10:58:31.995Z,19.82
2018-10-12T10:59:31.932Z,19.81
2018-10-12T11:00:31.918Z,19.82
2018-10-12T11:01:31.906Z,19.82
2018-10-12T11:02:31.931Z,19.86
2018-10-12T11:03:32.273Z,19.88
2018-10-12T11:04:32.077Z,19.86
2018-10-12T11:05:32.016Z,19.84
2018-10-12T11:06:32.097Z,19.88
2018-10-12T11:07:31.892Z,19.88
2018-10-12T11:08:31.988Z,19.89
2018-10-12T11:09:31.965Z,19.89
2018-10-12T11:10:31.992Z,19.89
2018-10-12T11:11:32.220Z,19.92
2018-10-12T11:12:32.788Z,19.91
2018-10-12T11:13:31.991Z,19.92
2018-10-12T11:14:32.964Z,19.93
2018-10-12T11:15:32.318Z,19.95
2018-10-12T11:16:32.042Z,19.93
2018-10-12T11:17:31.794Z,19.95
2018-10-12T11:18:32.094Z,19.93
2018-10-12T11:19:32.959Z,19.92
2018-10-12T11:20:31.909Z,19.95
2018-10-12T11:21:31.893Z,19.95
2018-10-12T11:22:32.021Z,19.93
2018-10-12T11:23:32.061Z,19.92
2018-10-12T11:24:33.311Z,19.95
2018-10-12T11:25:31.970Z,19.93
2018-10-12T11:26:32.801Z,19.95
2018-10-12T11:27:31.968Z,19.95
2018-10-12T11:28:32.146Z,19.95
2018-10-12T11:29:32.115Z,19.95
2018-10-12T11:30:31.941Z,19.92
2018-10-12T11:31:32.375Z,19.95
2018-10-12T11:32:32.184Z,19.93
2018-10-12T11:33:32.198Z,19.95
2018-10-12T11:34:32.995Z,19.92
2018-10-12T11:35:32.141Z,19.92
2018-10-12T11:36:31.899Z,19.91
2018-10-12T11:37:32.286Z,19.89
2018-10-12T11:38:33.752Z,19.89
2018-10-12T11:39:32.213Z,19.92
2018-10-12T11:40:32.211Z,19.92
2018-10-12T11:41:32.099Z,19.89
2018-10-12T11:42:32.250Z,19.89
2018-10-12T11:43:31.898Z,19.89
2018-10-12T11:44:32.026Z,19.88
2018-10-12T11:45:33.103Z,19.89
2018-10-12T11:46:32.353Z,19.89
2018-10-12T11:47:31.857Z,19.89
2018-10-12T11:48:32.451Z,19.89
2018-10-12T11:49:31.753Z,19.89
2018-10-12T11:50:32.079Z,19.88
2018-10-12T11:51:32.024Z,19.91
2018-10-12T11:52:32.121Z,19.88
2018-10-12T11:53:32.109Z,19.89
2018-10-12T11:54:31.909Z,19.85
2018-10-12T11:55:31.764Z,19.85
2018-10-12T11:56:31.975Z,19.86
2018-10-12T11:57:32.274Z,19.88
2018-10-12T11:58:32.123Z,19.86
2018-10-12T11:59:32.578Z,19.85
2018-10-12T12:00:32.061Z,19.86
2018-10-12T12:01:31.929Z,19.88
2018-10-12T12:02:32.096Z,19.85
2018-10-12T12:03:32.077Z,19.84
2018-10-12T12:04:32.337Z,19.86
2018-10-12T12:05:32.466Z,19.86
2018-10-12T12:06:31.766Z,19.88
2018-10-12T12:07:31.816Z,19.86
2018-10-12T12:08:32.247Z,19.84
2018-10-12T12:09:32.142Z,19.85
2018-10-12T12:10:32.284Z,19.85
2018-10-12T12:11:31.880Z,19.85
2018-10-12T12:12:32.231Z,19.85
2018-10-12T12:13:32.483Z,19.85
2018-10-12T12:14:32.124Z,19.82
2018-10-12T12:15:32.172Z,19.84
2018-10-12T12:16:32.045Z,19.84
2018-10-12T12:17:32.171Z,19.82
2018-10-12T12:18:32.087Z,19.84
2018-10-12T12:19:32.717Z,19.84
2018-10-12T12:20:31.967Z,19.84
2018-10-12T12:21:32.471Z,19.82
2018-10-12T12:22:31.923Z,19.82
2018-10-12T12:23:32.048Z,19.84
2018-10-12T12:24:32.008Z,19.84
2018-10-12T12:25:32.125Z,19.82
2018-10-12T12:26:31.867Z,19.82
2018-10-12T12:27:32.132Z,19.82
2018-10-12T12:28:32.272Z,19.81
2018-10-12T12:29:32.068Z,19.81
2018-10-12T12:30:31.803Z,19.82
2018-10-12T12:31:31.954Z,19.81
2018-10-12T12:32:31.841Z,19.82
2018-10-12T12:33:31.925Z,19.84
2018-10-12T12:34:33.120Z,19.8
2018-10-12T12:35:36.095Z,19.81
2018-10-12T12:36:31.879Z,19.8
2018-10-12T12:37:31.955Z,19.81
2018-10-12T12:38:32.021Z,19.81
2018-10-12T12:39:32.056Z,19.82
2018-10-12T12:40:31.787Z,19.81
2018-10-12T12:41:32.376Z,19.81
2018-10-12T12:42:32.005Z,19.81
2018-10-12T12:43:31.833Z,19.81
2018-10-12T12:44:32.171Z,19.82
2018-10-12T12:45:31.973Z,19.82
2018-10-12T12:46:31.792Z,19.81
2018-10-12T12:47:33.627Z,19.81
2018-10-12T12:48:37.120Z,19.81
2018-10-12T12:49:34.260Z,19.81
2018-10-12T12:50:32.049Z,19.81
2018-10-12T12:51:31.934Z,19.82
2018-10-12T12:52:32.133Z,19.82
2018-10-12T12:53:31.840Z,19.81
2018-10-12T12:54:32.344Z,19.8
2018-10-12T12:55:31.930Z,19.81
2018-10-12T12:56:32.034Z,19.78
2018-10-12T12:57:31.690Z,19.8
2018-10-12T12:58:31.810Z,19.8