createdAt,value
2017-12-04T00:00:55.157Z,100.00
2017-12-04T00:03:22.076Z,100.00
2017-12-04T00:05:51.813Z,100.00
2017-12-04T00:08:20.333Z,100.00
2017-12-04T00:10:48.834Z,100.00
2017-12-04T00:13:15.891Z,100.00
2017-12-04T00:15:42.919Z,100.00
2017-12-04T00:18:09.827Z,100.00
2017-12-04T00:20:37.814Z,100.00
2017-12-04T00:23:06.055Z,100.00
2017-12-04T00:25:34.595Z,100.00
2017-12-04T00:28:01.897Z,100.00
2017-12-04T00:30:29.553Z,100.00
2017-12-04T00:32:56.655Z,100.00
2017-12-04T00:35:24.018Z,100.00
2017-12-04T00:37:50.910Z,100.00
2017-12-04T00:40:19.768Z,100.00
2017-12-04T00:42:47.959Z,100.00
2017-12-04T00:45:15.057Z,100.00
2017-12-04T00:47:43.814Z,100.00
2017-12-04T00:50:11.103Z,100.00
2017-12-04T00:52:38.098Z,100.00
2017-12-04T00:55:05.015Z,100.00
2017-12-04T00:57:32.590Z,100.00
2017-12-04T01:00:00.138Z,100.00
2017-12-04T01:02:27.019Z,100.00
2017-12-04T01:04:54.595Z,100.00
2017-12-04T01:07:22.135Z,100.00
2017-12-04T01:09:48.964Z,100.00
2017-12-04T01:12:15.822Z,100.00
2017-12-04T01:14:42.657Z,100.00
2017-12-04T01:17:09.508Z,100.00
2017-12-04T01:19:36.327Z,100.00
2017-12-04T01:22:03.162Z,100.00
2017-12-04T01:24:29.982Z,100.00
2017-12-04T01:26:56.795Z,100.00
2017-12-04T01:29:23.618Z,100.00
2017-12-04T01:31:50.443Z,100.00
2017-12-04T01:34:17.238Z,100.00
2017-12-04T01:36:44.821Z,100.00
2017-12-04T01:39:12.398Z,100.00
2017-12-04T01:41:40.019Z,100.00
2017-12-04T01:44:06.888Z,100.00
2017-12-04T01:46:33.741Z,100.00
2017-12-04T01:49:00.602Z,100.00
2017-12-04T01:51:27.499Z,100.00
2017-12-04T01:53:54.391Z,100.00
2017-12-04T01:56:21.964Z,100.00
2017-12-04T01:58:49.630Z,100.00
2017-12-04T02:01:16.494Z,100.00
2017-12-04T02:03:44.108Z,100.00
2017-12-04T02:06:10.951Z,100.00
2017-12-04T02:08:37.821Z,100.00
2017-12-04T02:11:05.414Z,100.00
2017-12-04T02:13:32.232Z,100.00
2017-12-04T02:15:59.100Z,100.00
2017-12-04T02:18:25.952Z,100.00
2017-12-04T02:20:52.825Z,100.00
2017-12-04T02:23:19.685Z,100.00
2017-12-04T02:25:46.556Z,100.00
2017-12-04T02:28:14.172Z,100.00
2017-12-04T02:30:41.013Z,100.00
2017-12-04T02:33:07.886Z,100.00
2017-12-04T02:35:34.745Z,100.00
2017-12-04T02:38:01.583Z,100.00
2017-12-04T02:40:29.276Z,100.00
2017-12-04T02:42:56.192Z,100.00
2017-12-04T02:45:23.242Z,100.00
2017-12-04T02:47:50.130Z,100.00
2017-12-04T02:50:17.852Z,100.00
2017-12-04T02:52:44.753Z,100.00
2017-12-04T02:55:11.660Z,100.00
2017-12-04T02:57:38.599Z,100.00
2017-12-04T03:00:05.474Z,100.00
2017-12-04T03:02:32.295Z,100.00
2017-12-04T03:04:59.133Z,100.00
2017-12-04T03:07:25.952Z,100.00
2017-12-04T03:09:52.764Z,100.00
2017-12-04T03:12:20.325Z,100.00
2017-12-04T03:14:47.191Z,100.00
2017-12-04T03:17:14.401Z,100.00
2017-12-04T03:19:41.291Z,100.00
2017-12-04T03:22:08.207Z,100.00
2017-12-04T03:24:35.115Z,100.00
2017-12-04T03:27:02.023Z,100.00
2017-12-04T03:29:28.872Z,100.00
2017-12-04T03:31:55.715Z,100.00
2017-12-04T03:34:23.323Z,100.00
2017-12-04T03:36:50.262Z,100.00
2017-12-04T03:39:17.871Z,100.00
2017-12-04T03:41:44.775Z,100.00
2017-12-04T03:44:11.726Z,100.00
2017-12-04T03:46:38.648Z,100.00
2017-12-04T03:49:05.473Z,100.00
2017-12-04T03:51:33.146Z,100.00
2017-12-04T03:54:00.048Z,100.00
2017-12-04T03:56:26.882Z,100.00
2017-12-04T03:58:54.455Z,100.00
2017-12-04T04:01:22.034Z,100.00
2017-12-04T04:03:49.632Z,100.00
2017-12-04T04:06:16.443Z,100.00
2017-12-04T04:08:43.283Z,100.00
2017-12-04T04:11:10.091Z,100.00
2017-12-04T04:13:36.928Z,100.00
2017-12-04T04:16:03.787Z,100.00
2017-12-04T04:18:30.605Z,100.00
2017-12-04T04:20:57.403Z,100.00
2017-12-04T04:23:24.254Z,100.00
2017-12-04T04:25:51.112Z,100.00
2017-12-04T04:28:17.976Z,100.00
2017-12-04T04:30:44.866Z,100.00
2017-12-04T04:33:11.668Z,100.00
2017-12-04T04:35:38.494Z,100.00
2017-12-04T04:38:05.314Z,100.00
2017-12-04T04:40:32.162Z,100.00
2017-12-04T04:42:59.050Z,100.00
2017-12-04T04:45:25.923Z,100.00
2017-12-04T04:47:52.818Z,100.00
2017-12-04T04:50:20.423Z,100.00
2017-12-04T04:52:47.346Z,100.00
2017-12-04T04:55:14.997Z,100.00
2017-12-04T04:57:41.898Z,100.00
2017-12-04T05:00:09.531Z,100.00
2017-12-04T05:02:36.393Z,100.00
2017-12-04T05:05:03.303Z,100.00
2017-12-04T05:07:30.908Z,100.00
2017-12-04T05:09:57.808Z,100.00
2017-12-04T05:12:24.700Z,100.00
2017-12-04T05:14:51.537Z,100.00
2017-12-04T05:17:18.483Z,100.00
2017-12-04T05:19:45.394Z,100.00
2017-12-04T05:22:13.094Z,100.00
2017-12-04T05:24:39.932Z,100.00
2017-12-04T05:27:06.830Z,100.00
2017-12-04T05:29:33.675Z,100.00
2017-12-04T05:32:00.552Z,100.00
2017-12-04T05:34:27.426Z,100.00
2017-12-04T05:36:54.293Z,100.00
2017-12-04T05:39:21.160Z,100.00
2017-12-04T05:41:48.018Z,100.00
2017-12-04T05:44:14.860Z,100.00
2017-12-04T05:46:41.743Z,100.00
2017-12-04T05:49:09.654Z,100.00
2017-12-04T05:51:37.955Z,100.00
2017-12-04T05:54:05.075Z,100.00
2017-12-04T05:56:31.935Z,100.00
2017-12-04T05:58:58.802Z,100.00
2017-12-04T06:01:25.584Z,100.00
2017-12-04T06:03:52.438Z,100.00
2017-12-04T06:06:19.297Z,100.00
2017-12-04T06:08:46.120Z,100.00
2017-12-04T06:11:12.995Z,100.00
2017-12-04T06:13:39.863Z,100.00
2017-12-04T06:16:06.752Z,100.00
2017-12-04T06:18:33.577Z,100.00
2017-12-04T06:21:01.336Z,100.00
2017-12-04T06:23:28.940Z,100.00
2017-12-04T06:25:55.875Z,100.00
2017-12-04T06:28:23.509Z,100.00
2017-12-04T06:30:50.378Z,100.00
2017-12-04T06:33:17.270Z,100.00
2017-12-04T06:35:44.898Z,100.00
2017-12-04T06:38:11.780Z,100.00
2017-12-04T06:40:38.592Z,100.00
2017-12-04T06:43:05.416Z,100.00
2017-12-04T06:45:32.268Z,100.00
2017-12-04T06:47:59.351Z,100.00
2017-12-04T06:50:26.161Z,100.00
2017-12-04T06:52:52.974Z,100.00
2017-12-04T06:55:20.576Z,100.00
2017-12-04T06:57:47.783Z,100.00
2017-12-04T07:00:14.681Z,100.00
2017-12-04T07:02:41.592Z,100.00
2017-12-04T07:05:08.498Z,100.00
2017-12-04T07:07:35.388Z,100.00
2017-12-04T07:10:02.263Z,100.00
2017-12-04T07:12:29.165Z,100.00
2017-12-04T07:14:55.992Z,100.00
2017-12-04T07:17:22.845Z,100.00
2017-12-04T07:19:49.663Z,100.00
2017-12-04T07:22:16.544Z,100.00
2017-12-04T07:24:44.104Z,100.00
2017-12-04T07:27:10.982Z,100.00
2017-12-04T07:29:38.587Z,100.00
2017-12-04T07:32:05.422Z,100.00
2017-12-04T07:34:33.012Z,100.00
2017-12-04T07:37:00.551Z,100.00
2017-12-04T07:39:27.370Z,100.00
2017-12-04T07:41:54.266Z,100.00
2017-12-04T07:44:21.117Z,100.00
2017-12-04T07:46:47.954Z,100.00
2017-12-04T07:49:14.776Z,100.00
2017-12-04T07:51:41.591Z,100.00
2017-12-04T07:54:08.414Z,100.00
2017-12-04T07:56:35.958Z,100.00
2017-12-04T07:59:02.825Z,100.00
2017-12-04T08:01:29.640Z,100.00
2017-12-04T08:03:56.494Z,100.00
2017-12-04T08:06:23.312Z,100.00
2017-12-04T08:08:50.168Z,100.00
2017-12-04T08:11:17.000Z,100.00
2017-12-04T08:13:43.835Z,100.00
2017-12-04T08:16:10.645Z,100.00
2017-12-04T08:18:37.483Z,100.00
2017-12-04T08:21:04.372Z,100.00
2017-12-04T08:23:31.228Z,100.00
2017-12-04T08:25:58.072Z,100.00
2017-12-04T08:28:24.908Z,100.00
2017-12-04T08:30:51.689Z,100.00
2017-12-04T08:33:18.535Z,100.00
2017-12-04T08:35:45.383Z,100.00
2017-12-04T08:38:13.179Z,100.00
2017-12-04T08:40:40.051Z,100.00
2017-12-04T08:43:06.922Z,100.00
2017-12-04T08:45:33.715Z,100.00
2017-12-04T08:48:00.511Z,100.00
2017-12-04T08:50:27.342Z,100.00
2017-12-04T08:52:54.902Z,100.00
2017-12-04T08:55:21.719Z,100.00
2017-12-04T08:57:48.524Z,100.00
2017-12-04T09:00:15.411Z,100.00
2017-12-04T09:02:42.253Z,100.00
2017-12-04T09:05:09.080Z,100.00
2017-12-04T09:07:35.928Z,100.00
2017-12-04T09:10:02.796Z,100.00
2017-12-04T09:12:30.233Z,100.00
2017-12-04T09:14:57.857Z,100.00
2017-12-04T09:17:24.795Z,100.00
2017-12-04T09:19:51.672Z,100.00
2017-12-04T09:22:18.529Z,100.00
2017-12-04T09:24:45.337Z,100.00
2017-12-04T09:40:18.932Z,100.00
2017-12-04T09:42:45.787Z,100.00
2017-12-04T09:45:13.448Z,100.00
2017-12-04T09:47:40.369Z,100.00
2017-12-04T09:50:07.227Z,100.00
2017-12-04T09:52:34.117Z,100.00
2017-12-04T09:55:01.007Z,100.00
2017-12-04T09:57:28.637Z,100.00
2017-12-04T09:59:55.499Z,100.00
2017-12-04T10:02:22.327Z,100.00
2017-12-04T10:04:49.172Z,100.00
2017-12-04T10:07:16.046Z,100.00
2017-12-04T10:09:43.669Z,100.00
2017-12-04T10:12:10.533Z,100.00
2017-12-04T10:14:37.423Z,100.00
2017-12-04T10:17:04.300Z,100.00
2017-12-04T10:19:31.928Z,100.00
2017-12-04T10:21:58.794Z,100.00
2017-12-04T10:24:25.659Z,100.00
2017-12-04T10:26:52.503Z,100.00
2017-12-04T10:29:19.377Z,100.00
2017-12-04T10:31:46.294Z,100.00
2017-12-04T10:34:13.890Z,100.00
2017-12-04T10:36:40.790Z,100.00
2017-12-04T10:39:07.740Z,100.00
2017-12-04T10:41:34.630Z,100.00
2017-12-04T10:44:01.546Z,100.00
2017-12-04T10:46:28.490Z,100.00
2017-12-04T10:48:55.385Z,100.00
2017-12-04T10:51:22.302Z,100.00
2017-12-04T10:53:50.023Z,100.00
2017-12-04T10:56:16.996Z,100.00
2017-12-04T10:58:43.908Z,100.00
2017-12-04T11:01:11.634Z,100.00
2017-12-04T11:03:38.540Z,100.00
2017-12-04T11:06:05.478Z,100.00
2017-12-04T11:08:32.366Z,100.00
2017-12-04T11:10:59.294Z,100.00
2017-12-04T11:13:26.176Z,100.00
2017-12-04T11:15:53.031Z,100.00
2017-12-04T11:18:19.877Z,100.00
2017-12-04T11:20:46.791Z,100.00
2017-12-04T11:23:14.421Z,100.00
2017-12-04T11:25:41.348Z,100.00
2017-12-04T11:28:10.412Z,100.00
2017-12-04T11:30:37.429Z,100.00
2017-12-04T11:33:04.307Z,100.00
2017-12-04T11:35:31.241Z,100.00
2017-12-04T11:37:58.874Z,100.00
2017-12-04T11:40:25.794Z,100.00
2017-12-04T11:42:52.708Z,100.00
2017-12-04T11:45:19.632Z,100.00
2017-12-04T11:47:46.904Z,100.00
2017-12-04T11:50:13.816Z,100.00
2017-12-04T11:52:40.691Z,100.00
2017-12-04T11:55:07.604Z,100.00
2017-12-04T11:57:34.480Z,100.00
2017-12-04T12:00:01.362Z,100.00
2017-12-04T12:02:28.270Z,100.00
2017-12-04T12:04:55.176Z,100.00
2017-12-04T12:07:22.080Z,100.00
2017-12-04T12:09:49.695Z,100.00
2017-12-04T12:12:16.571Z,100.00
2017-12-04T12:14:43.483Z,100.00
2017-12-04T12:17:11.204Z,100.00
2017-12-04T12:19:38.110Z,100.00
2017-12-04T12:22:04.951Z,100.00
2017-12-04T12:24:31.831Z,100.00
2017-12-04T12:26:58.753Z,100.00
2017-12-04T12:29:25.627Z,100.00
2017-12-04T12:31:52.481Z,100.00
2017-12-04T12:34:19.358Z,100.00
2017-12-04T12:36:46.263Z,100.00
2017-12-04T12:39:13.920Z,100.00
2017-12-04T12:41:40.805Z,100.00
2017-12-04T12:44:08.436Z,100.00
2017-12-04T12:46:35.303Z,100.00
2017-12-04T12:49:02.172Z,100.00
2017-12-04T12:51:29.062Z,100.00
2017-12-04T12:53:56.136Z,100.00
2017-12-04T12:56:23.802Z,100.00
2017-12-04T12:58:50.977Z,100.00
2017-12-04T13:01:18.624Z,100.00
2017-12-04T13:03:45.488Z,100.00
2017-12-04T13:06:12.391Z,100.00
2017-12-04T13:08:39.260Z,100.00
2017-12-04T13:11:06.873Z,100.00
2017-12-04T13:13:33.733Z,100.00
2017-12-04T13:16:00.611Z,100.00
2017-12-04T13:18:27.482Z,100.00
2017-12-04T13:20:54.327Z,100.00
2017-12-04T13:23:21.221Z,100.00
2017-12-04T13:25:56.289Z,100.00
2017-12-04T13:28:23.463Z,100.00
2017-12-04T13:30:50.478Z,100.00
2017-12-04T13:33:43.255Z,100.00
2017-12-04T13:36:30.920Z,100.00
2017-12-04T13:38:57.884Z,100.00
2017-12-04T13:41:28.546Z,100.00
2017-12-04T13:44:01.141Z,100.00
2017-12-04T13:46:28.228Z,100.00
2017-12-04T13:48:55.917Z,100.00
2017-12-04T13:51:23.294Z,99.92
2017-12-04T13:53:50.279Z,100.00
2017-12-04T13:56:17.183Z,100.00
2017-12-04T13:58:45.054Z,99.88
2017-12-04T14:01:18.201Z,99.56
2017-12-04T14:03:45.426Z,99.98
2017-12-04T14:06:24.075Z,100.00
2017-12-04T14:08:51.074Z,99.92
2017-12-04T14:11:25.288Z,100.00
2017-12-04T14:13:57.942Z,100.00
2017-12-04T14:16:25.777Z,100.00
2017-12-04T14:18:53.178Z,99.86
2017-12-04T14:21:20.874Z,99.24
2017-12-04T14:23:53.077Z,99.61
2017-12-04T14:26:20.254Z,99.55
2017-12-04T14:28:53.101Z,100.00
2017-12-04T14:31:26.227Z,100.00
2017-12-04T14:33:55.147Z,100.00
2017-12-04T14:36:27.108Z,99.71
2017-12-04T14:38:59.236Z,99.97
2017-12-04T14:41:31.799Z,100.00
2017-12-04T14:43:59.543Z,99.90
2017-12-04T14:46:32.664Z,100.00
2017-12-04T14:48:59.591Z,99.67
2017-12-04T14:51:26.863Z,100.00
2017-12-04T14:53:54.280Z,100.00
2017-12-04T14:56:21.181Z,100.00
2017-12-04T14:58:48.633Z,100.00
2017-12-04T15:01:16.651Z,100.00
2017-12-04T15:03:49.913Z,100.00
2017-12-04T15:06:17.190Z,100.00
2017-12-04T15:08:47.427Z,100.00
2017-12-04T15:11:15.344Z,100.00
2017-12-04T15:13:42.380Z,100.00
2017-12-04T15:16:10.424Z,100.00
2017-12-04T15:18:38.495Z,100.00
2017-12-04T15:21:05.749Z,100.00
2017-12-04T15:23:34.077Z,100.00
2017-12-04T15:26:01.390Z,100.00
2017-12-04T15:28:30.751Z,100.00
2017-12-04T15:30:58.654Z,100.00
2017-12-04T15:33:31.185Z,100.00
2017-12-04T15:36:04.530Z,100.00
2017-12-04T15:38:31.554Z,100.00
2017-12-04T15:40:58.599Z,100.00
2017-12-04T15:43:32.715Z,100.00
2017-12-04T15:46:05.018Z,100.00
2017-12-04T15:48:37.154Z,100.00
2017-12-04T15:51:04.730Z,100.00
2017-12-04T15:53:32.027Z,100.00
2017-12-04T15:56:02.771Z,100.00
2017-12-04T15:58:34.944Z,100.00
2017-12-04T16:01:06.645Z,100.00
2017-12-04T16:03:38.856Z,100.00
2017-12-04T16:06:07.065Z,100.00
2017-12-04T16:08:34.715Z,100.00
2017-12-04T16:11:02.781Z,100.00
2017-12-04T16:13:29.643Z,100.00
2017-12-04T16:15:58.120Z,100.00
2017-12-04T16:18:37.745Z,100.00
2017-12-04T16:21:10.304Z,100.00
2017-12-04T16:23:42.524Z,100.00
2017-12-04T16:26:10.823Z,100.00
2017-12-04T16:31:11.102Z,100.00
2017-12-04T16:33:41.713Z,100.00
2017-12-04T16:36:10.009Z,100.00
2017-12-04T16:38:37.880Z,100.00
2017-12-04T16:41:05.138Z,100.00
2017-12-04T16:43:33.000Z,100.00
2017-12-04T16:46:00.097Z,100.00
2017-12-04T16:48:27.617Z,100.00
2017-12-04T16:50:56.458Z,100.00
2017-12-04T16:53:28.768Z,100.00
2017-12-04T16:56:02.964Z,100.00
2017-12-04T16:58:35.349Z,100.00
2017-12-04T17:01:02.314Z,100.00
2017-12-04T17:03:35.471Z,100.00
2017-12-04T17:06:04.129Z,100.00
2017-12-04T17:08:31.137Z,100.00
2017-12-04T17:11:01.030Z,100.00
2017-12-04T17:13:33.433Z,100.00
2017-12-04T17:16:01.343Z,100.00
2017-12-04T17:18:28.295Z,100.00
2017-12-04T17:20:55.238Z,100.00
2017-12-04T17:23:23.971Z,100.00
2017-12-04T17:25:51.882Z,100.00
2017-12-04T17:28:24.185Z,100.00
2017-12-04T17:30:56.609Z,100.00
2017-12-04T17:33:24.969Z,100.00
2017-12-04T17:35:57.168Z,100.00
2017-12-04T17:38:29.959Z,100.00
2017-12-04T17:40:57.067Z,100.00
2017-12-04T17:43:24.253Z,100.00
2017-12-04T17:45:54.116Z,100.00
2017-12-04T17:48:26.504Z,100.00
2017-12-04T17:50:58.888Z,100.00
2017-12-04T17:53:27.296Z,100.00
2017-12-04T17:55:54.258Z,100.00
2017-12-04T17:58:21.283Z,100.00
2017-12-04T18:00:48.294Z,100.00
2017-12-04T18:03:20.546Z,100.00
2017-12-04T18:05:47.457Z,100.00
2017-12-04T18:08:19.527Z,100.00
2017-12-04T18:10:47.623Z,100.00
2017-12-04T18:13:15.071Z,100.00
2017-12-04T18:15:42.033Z,100.00
2017-12-04T18:18:14.844Z,100.00
2017-12-04T18:20:46.942Z,100.00
2017-12-04T18:23:14.811Z,100.00
2017-12-04T18:25:44.814Z,100.00
2017-12-04T18:28:13.298Z,100.00
2017-12-04T18:30:40.945Z,100.00
2017-12-04T18:33:13.203Z,100.00
2017-12-04T18:35:41.044Z,100.00
2017-12-04T18:38:08.172Z,100.00
2017-12-04T18:40:40.442Z,100.00
2017-12-04T18:43:10.956Z,100.00
2017-12-04T18:45:38.959Z,100.00
2017-12-04T18:48:06.958Z,100.00
2017-12-04T18:50:34.186Z,100.00
2017-12-04T18:53:02.332Z,100.00
2017-12-04T18:55:29.249Z,100.00
2017-12-04T18:57:56.586Z,100.00
2017-12-04T19:00:34.610Z,100.00
2017-12-04T19:03:02.362Z,100.00
2017-12-04T19:05:29.899Z,100.00
2017-12-04T19:07:58.065Z,100.00
2017-12-04T19:10:29.241Z,100.00
2017-12-04T19:12:57.464Z,100.00
2017-12-04T19:15:26.097Z,100.00
2017-12-04T19:17:54.470Z,100.00
2017-12-04T19:20:22.656Z,100.00
2017-12-04T19:22:55.253Z,100.00
2017-12-04T19:25:24.177Z,100.00
2017-12-04T19:27:57.233Z,100.00
2017-12-04T19:30:24.322Z,100.00
2017-12-04T19:32:57.546Z,100.00
2017-12-04T19:35:29.717Z,100.00
2017-12-04T19:38:03.134Z,100.00
2017-12-04T19:40:33.106Z,100.00
2017-12-04T19:43:00.802Z,99.88
2017-12-04T19:45:30.045Z,99.81
2017-12-04T19:47:59.468Z,99.62
2017-12-04T19:50:34.785Z,99.43
2017-12-04T19:53:05.051Z,99.33
2017-12-04T19:55:34.443Z,99.71
2017-12-04T19:58:03.044Z,99.80
2017-12-04T20:00:33.082Z,98.89
2017-12-04T20:03:03.172Z,99.10
2017-12-04T20:05:31.547Z,99.15
2017-12-04T20:08:01.871Z,98.73
2017-12-04T20:10:34.453Z,99.50
2017-12-04T20:13:04.889Z,98.88
2017-12-04T20:28:34.831Z,98.96
2017-12-04T20:31:04.976Z,98.82
2017-12-04T20:33:34.541Z,98.62
2017-12-04T20:36:04.380Z,99.04
2017-12-04T20:38:33.635Z,98.82
2017-12-04T20:41:11.721Z,98.41
2017-12-04T20:43:44.227Z,98.67
2017-12-04T20:46:13.458Z,98.86
2017-12-04T20:48:42.539Z,98.54
2017-12-04T20:51:11.728Z,98.71
2017-12-04T20:53:41.757Z,98.23
2017-12-04T20:56:11.069Z,98.29
2017-12-04T20:58:40.255Z,98.36
2017-12-04T21:01:08.690Z,98.39
2017-12-04T21:03:38.614Z,98.45
2017-12-04T21:06:07.154Z,97.74
2017-12-04T21:08:52.535Z,97.73
2017-12-04T21:11:39.344Z,98.80
2017-12-04T21:27:41.986Z,98.90
2017-12-04T21:30:09.222Z,99.22
2017-12-04T21:32:36.187Z,98.97
2017-12-04T21:35:03.132Z,98.69
2017-12-04T21:37:30.074Z,98.85
2017-12-04T21:39:56.984Z,98.51
2017-12-04T21:42:24.055Z,99.07
2017-12-04T21:44:50.973Z,98.74
2017-12-04T21:47:18.084Z,98.92
2017-12-04T21:49:44.992Z,98.84
2017-12-04T21:52:11.967Z,98.90
2017-12-04T21:54:39.005Z,98.78
2017-12-04T21:57:05.942Z,98.92
2017-12-04T21:59:33.647Z,98.83
2017-12-04T22:02:00.491Z,98.94
2017-12-04T22:04:28.171Z,98.86
2017-12-04T22:06:55.084Z,99.09
2017-12-04T22:09:22.724Z,98.62
2017-12-04T22:11:50.373Z,99.10
2017-12-04T22:14:17.315Z,98.85
2017-12-04T22:16:45.007Z,98.53
2017-12-04T22:19:11.944Z,98.85
2017-12-04T22:21:38.905Z,98.87
2017-12-04T22:24:06.335Z,98.72
2017-12-04T22:26:33.476Z,98.75
2017-12-04T22:29:00.425Z,98.87
2017-12-04T22:31:27.409Z,98.89
2017-12-04T22:33:54.540Z,98.83
2017-12-04T22:36:21.548Z,98.95
2017-12-04T22:38:48.485Z,99.02
2017-12-04T22:41:16.195Z,98.78
2017-12-04T22:43:43.113Z,98.92
2017-12-04T22:46:10.031Z,99.26
2017-12-04T22:48:36.963Z,98.93
2017-12-04T22:51:04.650Z,98.81
2017-12-04T22:53:31.564Z,99.08
2017-12-04T22:55:58.452Z,99.10
2017-12-04T22:58:26.146Z,98.94
2017-12-04T23:00:53.218Z,98.57
2017-12-04T23:03:20.759Z,98.49
2017-12-04T23:05:47.700Z,98.50
2017-12-04T23:08:14.592Z,98.70
2017-12-04T23:10:41.676Z,98.70
2017-12-04T23:13:09.316Z,98.23
2017-12-04T23:15:36.252Z,98.43
2017-12-04T23:18:03.132Z,98.49
2017-12-04T23:20:30.011Z,98.55
2017-12-04T23:22:56.907Z,98.46
2017-12-04T23:25:24.532Z,98.53
2017-12-04T23:27:51.459Z,98.73
2017-12-04T23:30:18.332Z,98.63
2017-12-04T23:32:45.204Z,98.35
2017-12-04T23:35:12.146Z,98.72
2017-12-04T23:37:39.765Z,98.38
2017-12-04T23:40:06.681Z,98.80
2017-12-04T23:42:34.338Z,98.65
2017-12-04T23:45:01.154Z,98.51
2017-12-04T23:47:27.996Z,98.51
2017-12-04T23:49:54.873Z,98.43
2017-12-04T23:52:21.679Z,98.19
2017-12-04T23:54:48.489Z,98.57
2017-12-04T23:57:15.380Z,98.60
2017-12-04T23:59:42.223Z,98.79
