createdAt,value
2018-02-04T00:02:00.603Z,16.63
2018-02-04T00:04:28.068Z,16.73
2018-02-04T00:06:55.531Z,14.47
2018-02-04T00:09:22.995Z,14.30
2018-02-04T00:11:50.452Z,14.57
2018-02-04T00:14:17.908Z,14.00
2018-02-04T00:16:45.363Z,14.67
2018-02-04T00:19:12.827Z,15.07
2018-02-04T00:21:41.051Z,15.80
2018-02-04T00:24:08.505Z,13.40
2018-02-04T00:26:35.961Z,14.27
2018-02-04T00:29:03.410Z,14.00
2018-02-04T00:31:30.880Z,13.90
2018-02-04T00:33:58.345Z,14.47
2018-02-04T00:36:25.795Z,14.37
2018-02-04T00:38:53.255Z,15.20
2018-02-04T00:41:20.712Z,14.60
2018-02-04T00:43:48.182Z,15.03
2018-02-04T00:46:15.642Z,14.63
2018-02-04T00:48:43.112Z,13.80
2018-02-04T00:51:10.567Z,14.83
2018-02-04T00:53:38.023Z,14.47
2018-02-04T00:56:06.246Z,15.93
2018-02-04T00:58:33.748Z,15.97
2018-02-04T01:01:01.176Z,15.00
2018-02-04T01:03:28.635Z,15.40
2018-02-04T01:05:56.086Z,15.30
2018-02-04T01:08:23.558Z,15.90
2018-02-04T01:10:51.011Z,16.53
2018-02-04T01:13:18.487Z,17.07
2018-02-04T01:15:45.952Z,16.10
2018-02-04T01:18:13.402Z,15.83
2018-02-04T01:20:40.867Z,16.90
2018-02-04T01:23:09.091Z,15.97
2018-02-04T01:25:36.555Z,15.80
2018-02-04T01:28:04.024Z,17.20
2018-02-04T01:30:31.491Z,16.73
2018-02-04T01:32:58.948Z,17.40
2018-02-04T01:35:26.408Z,17.60
2018-02-04T01:37:53.859Z,16.37
2018-02-04T01:40:21.327Z,17.27
2018-02-04T01:42:48.783Z,15.87
2018-02-04T01:45:16.243Z,17.57
2018-02-04T01:47:44.471Z,17.47
2018-02-04T01:50:11.927Z,16.67
2018-02-04T01:52:39.387Z,17.07
2018-02-04T01:55:06.852Z,18.37
2018-02-04T01:57:34.302Z,17.77
2018-02-04T02:00:01.770Z,17.50
2018-02-04T02:02:29.227Z,18.37
2018-02-04T02:04:56.703Z,18.30
2018-02-04T02:07:24.156Z,17.43
2018-02-04T02:09:51.619Z,18.13
2018-02-04T02:12:19.078Z,16.30
2018-02-04T02:14:46.538Z,16.90
2018-02-04T02:17:14.764Z,18.60
2018-02-04T02:19:42.214Z,18.10
2018-02-04T02:22:09.677Z,18.00
2018-02-04T02:24:37.132Z,18.40
2018-02-04T02:27:04.586Z,16.83
2018-02-04T02:29:32.063Z,18.20
2018-02-04T02:31:59.522Z,18.13
2018-02-04T02:34:26.967Z,18.07
2018-02-04T02:36:54.431Z,19.10
2018-02-04T02:39:21.891Z,19.07
2018-02-04T02:41:49.359Z,18.27
2018-02-04T02:44:16.843Z,17.40
2018-02-04T02:46:45.080Z,17.00
2018-02-04T02:49:12.531Z,17.90
2018-02-04T02:51:40.004Z,17.60
2018-02-04T02:54:07.463Z,18.77
2018-02-04T02:56:34.922Z,18.47
2018-02-04T02:59:02.385Z,18.00
2018-02-04T03:01:29.847Z,20.17
2018-02-04T03:03:58.063Z,19.17
2018-02-04T03:06:25.536Z,18.77
2018-02-04T03:08:52.987Z,18.07
2018-02-04T03:11:20.447Z,17.30
2018-02-04T03:13:47.898Z,18.23
2018-02-04T03:16:15.350Z,17.60
2018-02-04T03:18:42.802Z,17.57
2018-02-04T03:21:11.022Z,18.07
2018-02-04T03:23:38.481Z,18.20
2018-02-04T03:26:05.940Z,16.20
2018-02-04T03:28:33.382Z,17.13
2018-02-04T03:31:00.844Z,20.40
2018-02-04T03:33:28.298Z,17.63
2018-02-04T03:35:55.746Z,17.30
2018-02-04T03:38:23.203Z,17.23
2018-02-04T03:40:50.663Z,17.43
2018-02-04T03:43:18.119Z,16.80
2018-02-04T03:45:45.583Z,17.20
2018-02-04T03:48:13.044Z,17.60
2018-02-04T03:50:40.502Z,16.60
2018-02-04T03:53:07.958Z,17.40
2018-02-04T03:55:35.413Z,17.67
2018-02-04T03:58:02.866Z,17.60
2018-02-04T04:00:30.322Z,17.23
2018-02-04T04:02:57.787Z,17.03
2018-02-04T04:05:26.011Z,17.50
2018-02-04T04:07:53.466Z,17.70
2018-02-04T04:10:21.688Z,18.17
2018-02-04T04:12:49.139Z,18.17
2018-02-04T04:15:16.591Z,16.27
2018-02-04T04:17:44.043Z,14.30
2018-02-04T04:20:11.500Z,15.03
2018-02-04T04:22:38.958Z,14.87
2018-02-04T04:25:06.407Z,14.87
2018-02-04T04:27:33.871Z,13.70
2018-02-04T04:30:01.310Z,13.80
2018-02-04T04:32:28.766Z,11.90
2018-02-04T04:34:56.224Z,11.33
2018-02-04T04:37:23.676Z,11.83
2018-02-04T04:39:51.135Z,12.10
2018-02-04T04:42:18.591Z,14.77
2018-02-04T04:44:46.039Z,15.60
2018-02-04T04:47:13.503Z,17.33
2018-02-04T04:49:40.954Z,18.30
2018-02-04T04:52:08.423Z,16.20
2018-02-04T04:54:35.876Z,15.40
2018-02-04T04:57:03.332Z,16.90
2018-02-04T04:59:30.804Z,17.07
2018-02-04T05:01:58.256Z,17.13
2018-02-04T05:04:25.710Z,17.30
2018-02-04T05:06:53.171Z,16.10
2018-02-04T05:09:20.627Z,17.30
2018-02-04T05:11:48.078Z,17.07
2018-02-04T05:14:15.539Z,15.60
2018-02-04T05:16:42.991Z,16.50
2018-02-04T05:19:10.452Z,15.83
2018-02-04T05:21:37.908Z,15.50
2018-02-04T05:24:05.379Z,16.00
2018-02-04T05:26:32.831Z,15.77
2018-02-04T05:29:00.286Z,15.17
2018-02-04T05:31:27.727Z,16.97
2018-02-04T05:33:55.191Z,15.73
2018-02-04T05:36:22.642Z,15.10
2018-02-04T05:38:50.100Z,16.10
2018-02-04T05:41:17.554Z,16.47
2018-02-04T05:43:45.012Z,18.87
2018-02-04T05:46:12.471Z,17.43
2018-02-04T05:48:39.922Z,17.03
2018-02-04T05:51:07.380Z,17.50
2018-02-04T05:53:34.841Z,18.63
2018-02-04T05:56:02.290Z,19.17
2018-02-04T05:58:29.748Z,18.53
2018-02-04T06:00:57.208Z,18.47
2018-02-04T06:03:24.660Z,19.80
2018-02-04T06:05:52.103Z,19.10
2018-02-04T06:08:19.559Z,18.80
2018-02-04T06:10:47.019Z,18.67
2018-02-04T06:13:14.475Z,18.73
2018-02-04T06:15:41.927Z,19.07
2018-02-04T06:18:09.417Z,17.50
2018-02-04T06:20:38.630Z,17.87
2018-02-04T06:23:06.084Z,17.77
2018-02-04T06:25:34.302Z,17.47
2018-02-04T06:28:01.758Z,17.33
2018-02-04T06:30:29.223Z,16.97
2018-02-04T06:32:56.675Z,17.80
2018-02-04T06:35:24.162Z,18.17
2018-02-04T06:37:51.583Z,17.73
2018-02-04T06:40:19.043Z,14.27
2018-02-04T06:42:46.525Z,14.20
2018-02-04T06:45:13.954Z,15.63
2018-02-04T06:47:41.415Z,15.60
2018-02-04T06:50:08.867Z,16.37
2018-02-04T06:52:36.318Z,16.30
2018-02-04T06:55:03.779Z,16.33
2018-02-04T06:57:31.235Z,21.40
2018-02-04T06:59:58.692Z,18.50
2018-02-04T07:02:26.131Z,20.17
2018-02-04T07:04:53.591Z,22.80
2018-02-04T07:07:21.044Z,20.10
2018-02-04T07:09:48.508Z,18.50
2018-02-04T07:12:15.955Z,17.63
2018-02-04T07:14:43.415Z,17.73
2018-02-04T07:17:10.868Z,19.13
2018-02-04T07:19:39.367Z,18.13
2018-02-04T07:22:06.817Z,14.47
2018-02-04T07:24:34.284Z,17.00
2018-02-04T07:27:01.751Z,18.03
2018-02-04T07:29:29.210Z,23.40
2018-02-04T07:31:56.671Z,19.70
2018-02-04T07:34:24.119Z,21.47
2018-02-04T07:36:51.582Z,21.67
2018-02-04T07:39:19.051Z,25.17
2018-02-04T07:41:47.274Z,17.23
2018-02-04T07:44:14.727Z,17.70
2018-02-04T07:46:42.182Z,17.97
2018-02-04T07:49:09.638Z,18.53
2018-02-04T07:51:37.120Z,17.90
2018-02-04T07:54:04.572Z,17.13
2018-02-04T07:56:32.039Z,19.80
2018-02-04T07:58:59.488Z,19.90
2018-02-04T08:01:26.956Z,19.80
2018-02-04T08:03:54.404Z,19.00
2018-02-04T08:06:21.867Z,20.40
2018-02-04T08:08:49.324Z,21.00
2018-02-04T08:11:16.779Z,21.60
2018-02-04T08:13:44.235Z,21.73
2018-02-04T08:16:11.695Z,20.40
2018-02-04T08:18:39.153Z,22.67
2018-02-04T08:21:06.608Z,22.83
2018-02-04T08:23:34.065Z,21.87
2018-02-04T08:26:01.532Z,18.23
2018-02-04T08:28:29.011Z,16.90
2018-02-04T08:30:57.234Z,20.03
2018-02-04T08:33:24.700Z,23.27
2018-02-04T08:35:52.168Z,22.70
2018-02-04T08:38:19.631Z,21.83
2018-02-04T08:40:47.094Z,24.13
2018-02-04T08:43:15.321Z,22.60
2018-02-04T08:45:42.771Z,21.53
2018-02-04T08:48:10.226Z,20.20
2018-02-04T08:50:37.684Z,20.73
2018-02-04T08:53:05.140Z,20.50
2018-02-04T08:55:32.598Z,20.83
2018-02-04T08:58:00.053Z,19.60
2018-02-04T09:00:27.510Z,21.60
2018-02-04T09:02:54.972Z,22.00
2018-02-04T09:05:22.447Z,21.90
2018-02-04T09:07:49.919Z,22.67
2018-02-04T09:10:17.376Z,24.53
2018-02-04T09:12:44.831Z,24.67
2018-02-04T09:15:12.286Z,22.50
2018-02-04T09:17:39.755Z,23.03
2018-02-04T09:20:07.211Z,23.83
2018-02-04T09:22:35.440Z,20.17
2018-02-04T09:25:02.899Z,19.73
2018-02-04T09:27:30.362Z,20.17
2018-02-04T09:29:57.971Z,23.07
2018-02-04T09:32:26.252Z,19.00
2018-02-04T09:34:53.710Z,18.10
2018-02-04T09:37:21.184Z,17.20
2018-02-04T09:39:48.662Z,21.67
2018-02-04T09:42:16.164Z,16.80
2018-02-04T09:44:43.674Z,17.83
2018-02-04T09:47:11.126Z,18.27
2018-02-04T09:49:38.580Z,17.77
2018-02-04T09:52:06.037Z,17.67
2018-02-04T09:54:34.274Z,16.30
2018-02-04T09:57:01.733Z,17.93
2018-02-04T09:59:29.191Z,16.37
2018-02-04T10:01:56.694Z,16.33
2018-02-04T10:04:24.173Z,17.90
2018-02-04T10:06:51.632Z,17.50
2018-02-04T10:09:19.095Z,16.50
2018-02-04T10:11:46.552Z,16.47
2018-02-04T10:14:14.015Z,17.23
2018-02-04T10:16:41.464Z,15.87
2018-02-04T10:19:08.922Z,16.33
2018-02-04T10:21:36.379Z,15.17
2018-02-04T10:24:03.843Z,17.30
2018-02-04T10:26:31.291Z,15.80
2018-02-04T10:28:58.747Z,16.20
2018-02-04T10:31:26.203Z,16.57
2018-02-04T10:33:53.659Z,16.60
2018-02-04T10:36:21.132Z,17.33
2018-02-04T10:38:48.593Z,17.17
2018-02-04T10:41:16.020Z,15.20
2018-02-04T10:43:43.471Z,13.07
2018-02-04T10:46:10.915Z,14.30
2018-02-04T10:48:39.135Z,12.23
2018-02-04T10:51:12.897Z,12.33
2018-02-04T10:53:40.351Z,12.20
2018-02-04T10:56:07.803Z,10.00
2018-02-04T10:58:35.260Z,9.00
2018-02-04T11:01:02.707Z,9.70
2018-02-04T11:03:30.175Z,10.83
2018-02-04T11:05:57.626Z,10.73
2018-02-04T11:08:25.075Z,11.53
2018-02-04T11:10:52.531Z,11.13
2018-02-04T11:13:19.987Z,10.80
2018-02-04T11:15:47.444Z,11.37
2018-02-04T11:18:14.900Z,12.63
2018-02-04T11:20:43.042Z,10.53
2018-02-04T11:23:10.483Z,9.50
2018-02-04T11:25:38.708Z,10.40
2018-02-04T11:28:06.201Z,9.17
2018-02-04T11:30:33.711Z,8.50
2018-02-04T11:33:01.248Z,8.20
2018-02-04T11:35:28.719Z,8.20
2018-02-04T11:37:56.947Z,8.10
2018-02-04T11:40:24.445Z,7.67
2018-02-04T11:42:51.895Z,8.00
2018-02-04T11:45:20.114Z,8.07
2018-02-04T11:47:47.567Z,8.83
2018-02-04T11:50:15.031Z,9.27
2018-02-04T11:52:42.502Z,10.93
2018-02-04T11:55:09.959Z,9.07
2018-02-04T11:57:37.413Z,9.60
2018-02-04T12:00:04.879Z,10.73
2018-02-04T12:02:32.316Z,9.63
2018-02-04T12:04:59.796Z,11.30
2018-02-04T12:07:27.256Z,9.43
2018-02-04T12:09:55.535Z,10.37
2018-02-04T12:12:23.762Z,11.90
2018-02-04T12:14:51.212Z,10.87
2018-02-04T12:17:18.667Z,9.17
2018-02-04T12:19:46.119Z,10.60
2018-02-04T12:22:13.595Z,10.50
2018-02-04T12:24:41.051Z,9.57
2018-02-04T12:27:08.527Z,9.00
2018-02-04T12:29:36.681Z,10.33
2018-02-04T12:32:04.158Z,11.40
2018-02-04T12:34:31.640Z,10.93
2018-02-04T12:37:00.100Z,10.27
2018-02-04T12:39:27.579Z,10.07
2018-02-04T12:41:55.856Z,10.43
2018-02-04T12:44:23.279Z,9.70
2018-02-04T12:46:50.786Z,10.23
2018-02-04T12:49:18.265Z,10.93
2018-02-04T12:51:45.762Z,10.47
2018-02-04T12:54:13.219Z,10.60
2018-02-04T12:56:40.684Z,9.00
2018-02-04T12:59:08.919Z,10.13
2018-02-04T13:01:36.387Z,9.93
2018-02-04T13:04:03.860Z,11.00
2018-02-04T13:06:31.320Z,9.47
2018-02-04T13:08:58.969Z,11.23
2018-02-04T13:11:26.427Z,9.90
2018-02-04T13:13:53.915Z,11.40
2018-02-04T13:16:21.379Z,10.77
2018-02-04T13:18:48.872Z,12.17
2018-02-04T13:21:16.312Z,9.80
2018-02-04T13:23:43.772Z,11.27
2018-02-04T13:26:11.229Z,9.80
2018-02-04T13:28:38.687Z,10.80
2018-02-04T13:31:06.152Z,10.83
2018-02-04T13:33:33.615Z,10.00
2018-02-04T13:36:07.040Z,12.60
2018-02-04T13:38:34.507Z,8.73
2018-02-04T13:41:01.973Z,9.63
2018-02-04T13:43:30.186Z,9.00
2018-02-04T13:45:57.636Z,9.10
2018-02-04T13:48:25.087Z,9.03
2018-02-04T13:50:52.538Z,10.10
2018-02-04T13:53:19.997Z,11.80
2018-02-04T13:55:47.452Z,10.67
2018-02-04T13:58:15.004Z,10.50
2018-02-04T14:00:42.455Z,11.20
2018-02-04T14:03:09.986Z,12.33
2018-02-04T14:05:37.500Z,12.00
2018-02-04T14:08:04.970Z,13.03
2018-02-04T14:10:32.443Z,12.27
2018-02-04T14:13:00.148Z,13.63
2018-02-04T14:15:27.631Z,13.43
2018-02-04T14:17:55.145Z,12.80
2018-02-04T14:20:22.696Z,11.33
2018-02-04T14:22:50.230Z,10.30
2018-02-04T14:25:17.712Z,9.03
2018-02-04T14:27:45.936Z,9.37
2018-02-04T14:30:13.443Z,10.20
2018-02-04T14:32:41.712Z,8.23
2018-02-04T14:35:09.138Z,9.03
2018-02-04T14:37:36.594Z,9.13
2018-02-04T14:40:04.046Z,8.77
2018-02-04T14:42:31.519Z,7.63
2018-02-04T14:44:58.968Z,7.87
2018-02-04T14:47:26.418Z,7.13
2018-02-04T14:49:53.872Z,7.60
2018-02-04T14:52:21.322Z,6.63
2018-02-04T14:54:48.779Z,8.40
2018-02-04T14:57:16.227Z,7.90
2018-02-04T14:59:43.680Z,7.97
2018-02-04T15:02:11.139Z,8.07
2018-02-04T15:04:38.589Z,8.53
2018-02-04T15:07:06.031Z,8.77
2018-02-04T15:09:33.475Z,8.43
2018-02-04T15:12:01.740Z,8.27
2018-02-04T15:14:29.951Z,9.03
2018-02-04T15:16:57.404Z,8.57
2018-02-04T15:19:25.635Z,10.50
2018-02-04T15:21:53.080Z,10.07
2018-02-04T15:24:20.534Z,10.33
2018-02-04T15:26:47.988Z,10.33
2018-02-04T15:29:15.439Z,10.57
2018-02-04T15:31:42.894Z,12.23
2018-02-04T15:34:10.359Z,13.10
2018-02-04T15:36:37.817Z,16.73
2018-02-04T15:39:05.266Z,14.10
2018-02-04T15:41:32.724Z,11.17
2018-02-04T15:44:00.187Z,11.87
2018-02-04T15:46:27.639Z,10.73
2018-02-04T15:48:55.095Z,10.80
2018-02-04T15:51:22.580Z,10.83
2018-02-04T15:53:50.844Z,12.77
2018-02-04T15:56:18.286Z,14.40
2018-02-04T15:58:45.750Z,12.80
2018-02-04T16:01:13.208Z,11.93
2018-02-04T16:03:40.652Z,11.00
2018-02-04T16:06:08.111Z,11.93
2018-02-04T16:08:35.563Z,14.60
2018-02-04T16:11:03.027Z,13.00
2018-02-04T16:13:30.475Z,12.80
2018-02-04T16:15:57.939Z,12.37
2018-02-04T16:18:25.388Z,13.17
2018-02-04T16:20:52.842Z,13.10
2018-02-04T16:23:20.304Z,14.00
2018-02-04T16:25:47.784Z,13.87
2018-02-04T16:28:15.223Z,16.17
2018-02-04T16:30:42.675Z,16.93
2018-02-04T16:33:10.131Z,14.70
2018-02-04T16:35:37.595Z,15.40
2018-02-04T16:38:05.042Z,14.77
2018-02-04T16:40:32.511Z,15.20
2018-02-04T16:42:59.958Z,16.33
2018-02-04T16:45:27.442Z,15.90
2018-02-04T16:47:54.864Z,15.63
2018-02-04T16:50:22.328Z,14.67
2018-02-04T16:52:49.791Z,14.47
2018-02-04T16:55:17.251Z,14.13
2018-02-04T16:57:44.764Z,16.00
2018-02-04T17:00:12.215Z,17.10
2018-02-04T17:02:39.675Z,15.77
2018-02-04T17:05:07.148Z,14.43
2018-02-04T17:07:34.623Z,15.07
2018-02-04T17:10:02.080Z,15.90
2018-02-04T17:12:29.582Z,14.93
2018-02-04T17:14:57.018Z,16.50
2018-02-04T17:17:25.239Z,16.57
2018-02-04T17:19:52.691Z,17.83
2018-02-04T17:22:20.152Z,16.83
2018-02-04T17:24:47.600Z,18.03
2018-02-04T17:27:15.058Z,16.53
2018-02-04T17:29:42.519Z,17.07
2018-02-04T17:32:09.987Z,17.33
2018-02-04T17:34:37.481Z,16.67
2018-02-04T17:37:04.931Z,18.03
2018-02-04T17:39:32.387Z,16.67
2018-02-04T17:41:59.930Z,16.50
2018-02-04T17:44:27.388Z,17.20
2018-02-04T17:46:54.842Z,17.93
2018-02-04T17:49:23.177Z,16.03
2018-02-04T17:51:50.599Z,15.50
2018-02-04T17:54:18.059Z,17.40
2018-02-04T17:56:45.515Z,16.83
2018-02-04T17:59:13.014Z,17.23
2018-02-04T18:01:40.512Z,17.57
2018-02-04T18:04:07.958Z,15.83
2018-02-04T18:06:35.424Z,16.00
2018-02-04T18:09:02.875Z,15.40
2018-02-04T18:11:30.334Z,14.83
2018-02-04T18:13:58.556Z,14.90
2018-02-04T18:16:26.025Z,15.43
2018-02-04T18:18:54.187Z,15.90
2018-02-04T18:21:21.769Z,14.70
2018-02-04T18:23:49.264Z,15.03
2018-02-04T18:26:16.784Z,17.50
2018-02-04T18:28:44.258Z,17.10
2018-02-04T18:31:11.726Z,14.60
2018-02-04T18:33:39.229Z,15.30
2018-02-04T18:36:08.258Z,15.90
2018-02-04T18:38:35.766Z,15.63
2018-02-04T18:41:03.223Z,15.53
2018-02-04T18:43:31.458Z,16.43
2018-02-04T18:45:58.919Z,18.07
2018-02-04T18:48:26.448Z,16.30
2018-02-04T18:50:53.911Z,17.50
2018-02-04T18:53:21.378Z,17.30
2018-02-04T18:55:48.887Z,15.53
2018-02-04T18:58:17.305Z,16.80
2018-02-04T19:00:44.781Z,16.63
2018-02-04T19:03:13.143Z,17.20
2018-02-04T19:05:40.649Z,19.03
2018-02-04T19:08:08.912Z,17.40
2018-02-04T19:10:36.360Z,18.43
2018-02-04T19:13:03.811Z,17.63
2018-02-04T19:15:31.272Z,16.97
2018-02-04T19:17:58.739Z,17.50
2018-02-04T19:20:26.208Z,17.63
2018-02-04T19:22:54.445Z,22.83
2018-02-04T19:25:22.140Z,23.73
2018-02-04T19:27:50.435Z,22.53
2018-02-04T19:30:18.676Z,20.33
2018-02-04T19:32:46.232Z,21.07
2018-02-04T19:35:13.696Z,22.70
2018-02-04T19:37:41.190Z,20.97
2018-02-04T19:40:08.696Z,22.57
2018-02-04T19:42:36.127Z,20.27
2018-02-04T19:45:03.674Z,20.43
2018-02-04T19:47:31.134Z,20.77
2018-02-04T19:49:58.673Z,21.07
2018-02-04T19:52:26.183Z,21.30
2018-02-04T19:54:53.643Z,22.63
2018-02-04T19:57:21.104Z,24.13
2018-02-04T19:59:48.621Z,23.40
2018-02-04T20:02:16.109Z,23.50
2018-02-04T20:04:43.587Z,25.40
2018-02-04T20:07:11.819Z,25.80
2018-02-04T20:09:39.311Z,32.90
2018-02-04T20:12:06.761Z,28.80
2018-02-04T20:14:34.280Z,26.23
2018-02-04T20:17:01.805Z,24.20
2018-02-04T20:19:29.286Z,25.67
2018-02-04T20:21:56.747Z,25.50
2018-02-04T20:24:24.221Z,23.90
2018-02-04T20:26:52.515Z,23.80
2018-02-04T20:29:30.019Z,28.07
2018-02-04T20:31:57.467Z,22.43
2018-02-04T20:34:36.935Z,23.03
2018-02-04T20:37:05.175Z,24.10
2018-02-04T20:39:32.712Z,22.93
2018-02-04T20:42:00.177Z,22.90
2018-02-04T20:44:27.652Z,23.87
2018-02-04T20:46:55.179Z,22.60
2018-02-04T20:49:22.626Z,28.60
2018-02-04T20:51:51.008Z,24.67
2018-02-04T20:54:18.504Z,23.90
2018-02-04T20:56:45.987Z,23.93
2018-02-04T20:59:14.269Z,23.90
2018-02-04T21:01:41.742Z,23.20
2018-02-04T21:04:09.209Z,22.43
2018-02-04T21:06:36.661Z,24.97
2018-02-04T21:09:04.186Z,26.03
2018-02-04T21:11:32.638Z,25.50
2018-02-04T21:14:00.138Z,25.53
2018-02-04T21:16:27.615Z,24.17
2018-02-04T21:18:55.076Z,23.57
2018-02-04T21:21:22.539Z,25.13
2018-02-04T21:23:59.900Z,25.90
2018-02-04T21:26:27.380Z,25.40
2018-02-04T21:28:54.887Z,26.77
2018-02-04T21:31:23.117Z,28.30
2018-02-04T21:33:50.628Z,25.33
2018-02-04T21:36:18.116Z,25.97
2018-02-04T21:38:45.585Z,26.70
2018-02-04T21:41:13.052Z,26.23
2018-02-04T21:43:40.553Z,27.20
2018-02-04T21:46:08.836Z,26.93
2018-02-04T21:48:37.060Z,26.00
2018-02-04T21:51:04.536Z,25.93
2018-02-04T21:53:31.994Z,25.33
2018-02-04T21:55:59.454Z,27.70
2018-02-04T21:58:27.703Z,27.73
2018-02-04T22:00:55.272Z,24.83
2018-02-04T22:03:23.523Z,27.30
2018-02-04T22:05:50.979Z,26.50
2018-02-04T22:08:18.476Z,27.30
2018-02-04T22:10:46.109Z,23.67
2018-02-04T22:13:13.572Z,25.17
2018-02-04T22:15:41.019Z,23.57
2018-02-04T22:18:08.525Z,25.67
2018-02-04T22:20:35.975Z,25.77
2018-02-04T22:23:04.212Z,29.73
2018-02-04T22:25:31.667Z,28.30
2018-02-04T22:27:59.135Z,26.27
2018-02-04T22:30:26.591Z,25.23
2018-02-04T22:32:54.049Z,24.47
2018-02-04T22:35:21.490Z,25.93
2018-02-04T22:37:48.965Z,24.77
2018-02-04T22:40:16.414Z,25.83
2018-02-04T22:42:43.875Z,25.60
2018-02-04T22:45:11.332Z,26.50
2018-02-04T22:47:38.793Z,26.13
2018-02-04T22:50:06.243Z,24.67
2018-02-04T22:52:33.702Z,24.17
2018-02-04T22:55:01.161Z,23.27
2018-02-04T22:57:28.615Z,20.70
2018-02-04T22:59:56.072Z,21.70
2018-02-04T23:02:23.527Z,22.40
2018-02-04T23:04:50.979Z,23.63
2018-02-04T23:07:18.444Z,23.03
2018-02-04T23:09:45.894Z,23.60
2018-02-04T23:12:13.347Z,24.17
2018-02-04T23:14:40.803Z,23.10
2018-02-04T23:17:08.264Z,24.07
2018-02-04T23:19:35.714Z,21.83
2018-02-04T23:22:03.177Z,22.17
2018-02-04T23:24:30.631Z,23.87
2018-02-04T23:26:58.099Z,24.53
2018-02-04T23:29:25.542Z,26.53
2018-02-04T23:31:52.994Z,24.13
2018-02-04T23:34:20.459Z,23.60
2018-02-04T23:36:47.911Z,23.23
2018-02-04T23:39:15.367Z,23.30
2018-02-04T23:41:42.825Z,24.50
2018-02-04T23:44:10.292Z,23.20
2018-02-04T23:46:37.731Z,25.30
2018-02-04T23:49:05.200Z,23.80
2018-02-04T23:51:32.647Z,24.60
2018-02-04T23:56:33.155Z,23.50
2018-02-04T23:59:00.623Z,23.13
