createdAt,value
2018-06-29T00:02:21.813Z,4.20
2018-06-29T00:04:50.308Z,6.53
2018-06-29T00:07:18.161Z,6.20
2018-06-29T00:09:45.981Z,4.07
2018-06-29T00:12:13.837Z,2.83
2018-06-29T00:14:42.785Z,5.20
2018-06-29T00:17:10.681Z,4.60
2018-06-29T00:19:38.454Z,4.10
2018-06-29T00:22:06.320Z,7.00
2018-06-29T00:24:34.151Z,4.90
2018-06-29T00:27:02.100Z,4.53
2018-06-29T00:29:29.911Z,3.40
2018-06-29T00:31:57.731Z,3.73
2018-06-29T00:34:26.159Z,4.80
2018-06-29T00:36:53.952Z,4.20
2018-06-29T00:39:22.503Z,4.60
2018-06-29T00:41:50.414Z,5.43
2018-06-29T00:44:18.188Z,5.60
2018-06-29T00:46:46.208Z,5.47
2018-06-29T00:49:14.009Z,6.30
2018-06-29T00:51:41.788Z,6.53
2018-06-29T00:54:10.129Z,4.27
2018-06-29T00:56:38.056Z,4.83
2018-06-29T00:59:06.679Z,5.93
2018-06-29T01:01:34.629Z,6.70
2018-06-29T01:04:02.636Z,9.30
2018-06-29T01:06:30.487Z,9.87
2018-06-29T01:08:58.209Z,6.93
2018-06-29T01:11:26.228Z,4.20
2018-06-29T01:13:54.393Z,10.37
2018-06-29T01:16:22.187Z,6.33
2018-06-29T01:18:50.052Z,6.90
2018-06-29T01:21:17.735Z,7.00
2018-06-29T01:23:45.796Z,4.70
2018-06-29T01:26:14.668Z,5.87
2018-06-29T01:28:42.664Z,5.97
2018-06-29T01:31:10.532Z,7.73
2018-06-29T01:33:38.321Z,7.10
2018-06-29T01:36:06.180Z,4.80
2018-06-29T01:38:33.948Z,6.63
2018-06-29T01:41:01.793Z,7.60
2018-06-29T01:43:29.480Z,5.80
2018-06-29T01:45:57.631Z,6.33
2018-06-29T01:48:25.525Z,8.93
2018-06-29T01:50:53.596Z,8.50
2018-06-29T01:53:22.432Z,8.10
2018-06-29T01:55:50.281Z,12.63
2018-06-29T01:58:17.974Z,12.10
2018-06-29T02:00:46.024Z,14.70
2018-06-29T02:03:13.999Z,9.63
2018-06-29T02:05:41.990Z,9.00
2018-06-29T02:08:09.978Z,14.17
2018-06-29T02:10:37.632Z,9.33
2018-06-29T02:13:05.876Z,10.53
2018-06-29T02:15:33.783Z,9.87
2018-06-29T02:18:01.527Z,8.33
2018-06-29T02:20:29.392Z,7.20
2018-06-29T02:22:56.962Z,9.03
2018-06-29T02:25:24.512Z,7.60
2018-06-29T02:27:52.080Z,10.70
2018-06-29T02:30:19.736Z,7.53
2018-06-29T02:32:47.431Z,8.77
2018-06-29T02:35:15.230Z,7.73
2018-06-29T02:37:43.160Z,7.03
2018-06-29T02:40:11.046Z,7.23
2018-06-29T02:42:38.852Z,9.73
2018-06-29T02:45:06.704Z,6.30
2018-06-29T02:47:34.467Z,7.00
2018-06-29T02:50:02.344Z,7.50
2018-06-29T02:52:30.100Z,7.07
2018-06-29T02:54:58.095Z,13.33
2018-06-29T02:57:26.121Z,5.20
2018-06-29T02:59:53.899Z,5.20
2018-06-29T03:02:21.672Z,7.80
2018-06-29T03:04:49.587Z,7.40
2018-06-29T03:07:17.645Z,4.83
2018-06-29T03:09:45.600Z,6.27
2018-06-29T03:12:13.528Z,9.60
2018-06-29T03:14:41.609Z,6.60
2018-06-29T03:17:09.532Z,5.67
2018-06-29T03:19:37.552Z,7.80
2018-06-29T03:22:05.332Z,7.70
2018-06-29T03:24:33.020Z,10.27
2018-06-29T03:27:00.855Z,5.93
2018-06-29T03:29:28.850Z,10.70
2018-06-29T03:31:57.364Z,11.77
2018-06-29T03:34:25.264Z,11.30
2018-06-29T03:36:53.040Z,4.93
2018-06-29T03:39:20.848Z,6.23
2018-06-29T03:41:48.699Z,9.53
2018-06-29T03:44:16.503Z,7.40
2018-06-29T03:46:44.206Z,7.80
2018-06-29T03:49:12.064Z,6.17
2018-06-29T03:51:39.819Z,7.10
2018-06-29T03:54:07.592Z,7.10
2018-06-29T03:56:35.527Z,8.77
2018-06-29T03:59:03.403Z,7.10
2018-06-29T04:01:31.239Z,5.90
2018-06-29T04:03:59.102Z,8.00
2018-06-29T04:06:26.910Z,5.10
2018-06-29T04:08:54.864Z,5.90
2018-06-29T04:11:22.732Z,8.20
2018-06-29T04:13:50.480Z,5.53
2018-06-29T04:16:18.476Z,6.40
2018-06-29T04:18:46.475Z,8.73
2018-06-29T04:21:14.272Z,7.30
2018-06-29T04:23:43.372Z,5.03
2018-06-29T04:26:11.310Z,8.30
2018-06-29T04:28:40.160Z,9.97
2018-06-29T04:31:08.012Z,6.80
2018-06-29T04:33:35.724Z,10.83
2018-06-29T04:36:03.496Z,6.53
2018-06-29T04:38:32.059Z,6.90
2018-06-29T04:40:59.948Z,8.03
2018-06-29T04:43:27.905Z,6.37
2018-06-29T04:45:55.591Z,6.50
2018-06-29T04:48:23.367Z,10.47
2018-06-29T04:50:52.885Z,5.60
2018-06-29T04:53:20.927Z,6.60
2018-06-29T04:55:48.839Z,10.13
2018-06-29T04:58:16.753Z,6.57
2018-06-29T05:00:44.803Z,6.00
2018-06-29T05:03:12.749Z,7.30
2018-06-29T05:05:40.604Z,7.20
2018-06-29T05:08:08.387Z,7.33
2018-06-29T05:10:36.224Z,6.40
2018-06-29T05:13:03.921Z,10.63
2018-06-29T05:15:31.893Z,11.40
2018-06-29T05:17:59.546Z,9.07
2018-06-29T05:20:27.376Z,6.20
2018-06-29T05:22:55.160Z,7.03
2018-06-29T05:25:22.976Z,9.77
2018-06-29T05:27:51.002Z,10.07
2018-06-29T05:30:18.932Z,9.20
2018-06-29T05:32:46.806Z,5.63
2018-06-29T05:35:14.680Z,6.80
2018-06-29T05:37:42.419Z,7.27
2018-06-29T05:40:10.188Z,8.87
2018-06-29T05:42:38.148Z,12.93
2018-06-29T05:45:06.048Z,10.70
2018-06-29T05:47:33.835Z,8.77
2018-06-29T05:50:02.134Z,10.00
2018-06-29T05:52:30.132Z,10.27
2018-06-29T05:54:57.963Z,6.87
2018-06-29T05:57:26.124Z,7.57
2018-06-29T05:59:53.996Z,9.30
2018-06-29T06:02:22.065Z,8.73
2018-06-29T06:04:49.860Z,8.00
2018-06-29T06:07:18.196Z,10.60
2018-06-29T06:09:46.190Z,6.90
2018-06-29T06:12:14.238Z,9.73
2018-06-29T06:14:42.045Z,5.60
2018-06-29T06:17:09.757Z,7.67
2018-06-29T06:19:43.027Z,12.20
2018-06-29T06:22:11.031Z,8.30
2018-06-29T06:24:38.959Z,9.77
2018-06-29T06:27:06.817Z,8.83
2018-06-29T06:29:35.269Z,6.20
2018-06-29T06:32:03.960Z,12.00
2018-06-29T06:34:31.736Z,5.07
2018-06-29T06:36:59.682Z,7.30
2018-06-29T06:39:27.755Z,8.33
2018-06-29T06:41:55.583Z,6.67
2018-06-29T06:44:23.398Z,9.20
2018-06-29T06:46:51.345Z,4.73
2018-06-29T06:49:19.322Z,7.00
2018-06-29T06:51:47.326Z,9.30
2018-06-29T06:54:15.256Z,8.33
2018-06-29T06:56:43.116Z,6.90
2018-06-29T06:59:10.957Z,8.63
2018-06-29T07:01:38.873Z,8.43
2018-06-29T07:04:06.737Z,7.90
2018-06-29T07:06:34.569Z,8.23
2018-06-29T07:09:02.501Z,9.53
2018-06-29T07:11:30.367Z,13.30
2018-06-29T07:13:58.171Z,5.77
2018-06-29T07:16:26.176Z,8.13
2018-06-29T07:18:54.087Z,8.37
2018-06-29T07:21:22.077Z,5.40
2018-06-29T07:23:49.925Z,9.23
2018-06-29T07:26:18.704Z,7.70
2018-06-29T07:28:47.223Z,7.73
2018-06-29T07:31:15.071Z,10.70
2018-06-29T07:33:43.747Z,7.10
2018-06-29T07:36:11.616Z,8.50
2018-06-29T07:38:39.505Z,6.57
2018-06-29T07:41:07.742Z,6.23
2018-06-29T07:43:35.580Z,10.80
2018-06-29T07:46:03.368Z,8.87
2018-06-29T07:48:31.312Z,10.63
2018-06-29T07:50:59.189Z,6.63
2018-06-29T07:53:26.867Z,10.53
2018-06-29T07:55:55.243Z,11.00
2018-06-29T07:58:23.383Z,9.47
2018-06-29T08:00:51.240Z,12.73
2018-06-29T08:03:19.050Z,11.43
2018-06-29T08:05:47.286Z,5.70
2018-06-29T08:08:15.151Z,9.33
2018-06-29T08:10:43.092Z,8.00
2018-06-29T08:13:11.298Z,8.10
2018-06-29T08:15:39.225Z,7.83
2018-06-29T08:18:07.631Z,7.53
2018-06-29T08:20:35.603Z,8.53
2018-06-29T08:23:03.620Z,8.17
2018-06-29T08:25:31.417Z,8.17
2018-06-29T08:27:59.217Z,7.40
2018-06-29T08:30:27.151Z,8.17
2018-06-29T08:32:55.048Z,8.63
2018-06-29T08:35:22.841Z,10.60
2018-06-29T08:37:50.732Z,9.13
2018-06-29T08:40:18.516Z,11.90
2018-06-29T08:42:46.457Z,10.63
2018-06-29T08:45:14.350Z,15.87
2018-06-29T08:47:42.339Z,11.73
2018-06-29T08:50:10.369Z,13.20
2018-06-29T08:52:38.904Z,13.97
2018-06-29T08:55:06.948Z,9.60
2018-06-29T08:57:34.828Z,12.07
2018-06-29T09:00:02.853Z,10.27
2018-06-29T09:02:30.879Z,10.80
2018-06-29T09:04:58.772Z,8.03
2018-06-29T09:07:26.523Z,8.03
2018-06-29T09:09:54.472Z,11.20
2018-06-29T09:12:22.339Z,10.60
2018-06-29T09:14:50.165Z,13.10
2018-06-29T09:17:18.064Z,9.70
2018-06-29T09:19:45.925Z,11.17
2018-06-29T09:22:13.976Z,11.73
2018-06-29T09:24:41.912Z,9.30
2018-06-29T09:27:09.666Z,5.30
2018-06-29T09:29:37.607Z,10.93
2018-06-29T09:32:06.375Z,9.50
2018-06-29T09:34:34.207Z,12.70
2018-06-29T09:37:02.235Z,9.57
2018-06-29T09:39:30.330Z,5.63
2018-06-29T09:41:58.816Z,12.13
2018-06-29T09:44:26.768Z,16.63
2018-06-29T09:46:55.377Z,13.50
2018-06-29T09:49:23.293Z,17.97
2018-06-29T09:51:51.147Z,7.67
2018-06-29T09:54:18.960Z,8.63
2018-06-29T09:56:46.826Z,6.47
2018-06-29T09:59:15.585Z,10.13
2018-06-29T10:01:43.349Z,12.17
2018-06-29T10:04:11.117Z,7.87
2018-06-29T10:06:40.065Z,8.40
2018-06-29T10:09:08.598Z,6.63
2018-06-29T10:11:36.536Z,8.47
2018-06-29T10:14:04.582Z,5.67
2018-06-29T10:16:32.434Z,9.47
2018-06-29T10:19:00.271Z,10.50
2018-06-29T10:21:28.271Z,5.03
2018-06-29T10:23:56.186Z,15.87
2018-06-29T10:26:24.196Z,4.40
2018-06-29T10:28:52.015Z,9.83
2018-06-29T10:31:19.798Z,4.93
2018-06-29T10:33:47.728Z,6.33
2018-06-29T10:36:15.791Z,10.70
2018-06-29T10:38:43.699Z,6.17
2018-06-29T10:41:11.549Z,4.60
2018-06-29T10:43:39.343Z,8.17
2018-06-29T10:46:07.992Z,9.50
2018-06-29T10:48:37.027Z,5.73
2018-06-29T10:51:06.555Z,3.90
2018-06-29T10:53:34.747Z,10.60
2018-06-29T10:56:02.599Z,8.63
2018-06-29T10:58:30.470Z,3.60
2018-06-29T11:00:58.366Z,3.70
2018-06-29T11:03:26.165Z,6.77
2018-06-29T11:05:54.166Z,7.13
2018-06-29T11:08:22.063Z,4.87
2018-06-29T11:10:50.200Z,3.10
2018-06-29T11:13:18.137Z,6.40
2018-06-29T11:15:46.126Z,7.67
2018-06-29T11:18:14.062Z,6.90
2018-06-29T11:20:41.914Z,4.77
2018-06-29T11:23:09.705Z,5.33
2018-06-29T11:25:37.513Z,4.33
2018-06-29T11:28:05.237Z,6.80
2018-06-29T11:30:33.336Z,4.77
2018-06-29T11:33:01.161Z,5.80
2018-06-29T11:35:28.939Z,4.00
2018-06-29T11:37:56.958Z,9.70
2018-06-29T11:40:24.769Z,4.83
2018-06-29T11:42:52.438Z,4.03
2018-06-29T11:45:20.196Z,14.33
2018-06-29T11:47:48.069Z,7.30
2018-06-29T11:50:15.859Z,17.53
2018-06-29T11:52:43.740Z,5.20
2018-06-29T11:55:11.457Z,3.33
2018-06-29T11:57:39.505Z,4.33
2018-06-29T12:00:08.105Z,8.67
2018-06-29T12:02:36.023Z,9.60
2018-06-29T12:05:03.927Z,1.87
2018-06-29T12:07:31.731Z,2.00
2018-06-29T12:09:59.555Z,1.60
2018-06-29T12:12:28.603Z,1.97
2018-06-29T12:14:56.670Z,1.93
2018-06-29T12:17:24.458Z,2.27
2018-06-29T12:19:52.347Z,3.33
2018-06-29T12:22:20.180Z,4.03
2018-06-29T12:24:48.056Z,3.47
2018-06-29T12:27:16.412Z,4.30
2018-06-29T12:29:45.039Z,2.37
2018-06-29T12:32:12.842Z,3.27
2018-06-29T12:34:40.656Z,3.93
2018-06-29T12:37:08.664Z,2.43
2018-06-29T12:39:36.802Z,1.03
2018-06-29T12:42:04.809Z,2.33
2018-06-29T12:44:32.392Z,2.30
2018-06-29T12:46:59.956Z,12.43
2018-06-29T12:49:27.764Z,3.30
2018-06-29T12:51:55.569Z,1.50
2018-06-29T12:54:23.413Z,1.47
2018-06-29T12:56:51.493Z,1.87
2018-06-29T12:59:20.205Z,2.20
2018-06-29T13:01:48.109Z,7.00
2018-06-29T13:04:15.889Z,1.73
2018-06-29T13:06:44.258Z,4.78
2018-06-29T13:09:12.546Z,2.60
2018-06-29T13:11:40.533Z,1.00
2018-06-29T13:14:08.562Z,3.70
2018-06-29T13:16:36.803Z,4.50
2018-06-29T13:19:04.676Z,2.30
2018-06-29T13:21:32.532Z,2.10
2018-06-29T13:24:00.487Z,3.80
2018-06-29T13:26:29.013Z,0.87
2018-06-29T13:28:57.052Z,4.03
2018-06-29T13:31:24.857Z,1.80
2018-06-29T13:33:52.701Z,2.30
2018-06-29T13:36:20.640Z,2.80
2018-06-29T13:38:48.495Z,5.40
2018-06-29T13:41:16.228Z,3.20
2018-06-29T13:43:44.256Z,1.60
2018-06-29T13:46:12.105Z,4.13
2018-06-29T13:48:39.925Z,0.80
2018-06-29T13:51:07.785Z,2.30
2018-06-29T13:53:35.707Z,5.13
2018-06-29T13:56:04.112Z,2.30
2018-06-29T13:58:32.095Z,4.30
2018-06-29T14:00:59.926Z,1.17
2018-06-29T14:03:28.321Z,2.57
2018-06-29T14:05:56.212Z,1.40
2018-06-29T14:08:24.280Z,4.93
2018-06-29T14:10:52.237Z,0.80
2018-06-29T14:13:20.151Z,1.00
2018-06-29T14:15:48.056Z,2.10
2018-06-29T14:18:15.793Z,2.03
2018-06-29T14:20:43.606Z,2.20
2018-06-29T14:23:11.373Z,0.93
2018-06-29T14:25:39.185Z,1.00
2018-06-29T14:28:07.174Z,4.53
2018-06-29T14:30:34.974Z,0.60
2018-06-29T14:33:02.805Z,4.10
2018-06-29T14:35:30.680Z,0.67
2018-06-29T14:37:58.805Z,1.53
2018-06-29T14:40:26.725Z,2.90
2018-06-29T14:42:54.577Z,4.60
2018-06-29T14:45:22.352Z,1.57
2018-06-29T14:47:50.320Z,1.57
2018-06-29T14:50:18.256Z,0.70
2018-06-29T14:52:46.281Z,0.63
2018-06-29T14:55:14.279Z,2.20
2018-06-29T14:57:42.164Z,4.87
2018-06-29T15:00:10.980Z,1.03
2018-06-29T15:02:39.155Z,5.30
2018-06-29T15:05:07.034Z,0.73
2018-06-29T15:07:34.591Z,0.93
2018-06-29T15:10:02.904Z,3.30
2018-06-29T15:12:31.361Z,11.13
2018-06-29T15:14:59.280Z,1.50
2018-06-29T15:17:27.146Z,0.90
2018-06-29T15:19:54.856Z,1.33
2018-06-29T15:22:22.904Z,2.00
2018-06-29T15:24:51.012Z,3.47
2018-06-29T15:27:18.746Z,1.80
2018-06-29T15:29:46.488Z,0.60
2018-06-29T15:32:14.356Z,0.50
2018-06-29T15:34:42.234Z,0.60
2018-06-29T15:37:10.044Z,2.80
2018-06-29T15:39:37.989Z,1.30
2018-06-29T15:42:05.799Z,4.50
2018-06-29T15:44:34.552Z,4.20
2018-06-29T15:47:03.481Z,1.10
2018-06-29T15:49:31.266Z,6.27
2018-06-29T15:51:59.876Z,1.63
2018-06-29T15:54:27.685Z,2.80
2018-06-29T15:56:55.491Z,1.23
2018-06-29T15:59:24.055Z,0.73
2018-06-29T16:01:51.603Z,3.33
2018-06-29T16:04:19.201Z,1.70
2018-06-29T16:06:47.048Z,4.57
2018-06-29T16:09:14.896Z,4.40
2018-06-29T16:11:42.710Z,5.77
2018-06-29T16:14:10.539Z,1.83
2018-06-29T16:16:38.335Z,5.60
2018-06-29T16:19:06.270Z,3.97
2018-06-29T16:21:34.178Z,5.43
2018-06-29T16:24:01.925Z,1.43
2018-06-29T16:26:29.821Z,1.00
2018-06-29T16:28:57.595Z,1.47
2018-06-29T16:31:26.168Z,0.60
2018-06-29T16:33:54.088Z,5.63
2018-06-29T16:36:22.131Z,1.13
2018-06-29T16:38:49.976Z,1.53
2018-06-29T16:41:17.844Z,0.83
2018-06-29T16:43:45.613Z,0.97
2018-06-29T16:46:13.864Z,1.07
2018-06-29T16:48:41.727Z,0.70
2018-06-29T16:51:09.662Z,1.07
2018-06-29T16:53:37.473Z,1.87
2018-06-29T16:56:05.676Z,2.80
2018-06-29T16:58:33.584Z,1.67
2018-06-29T17:01:01.428Z,3.80
2018-06-29T17:03:29.264Z,2.30
2018-06-29T17:05:57.067Z,2.20
2018-06-29T17:08:24.845Z,2.77
2018-06-29T17:10:52.850Z,0.70
2018-06-29T17:13:20.671Z,0.67
2018-06-29T17:15:48.484Z,2.33
2018-06-29T17:18:16.670Z,1.53
2018-06-29T17:20:46.014Z,0.60
2018-06-29T17:23:14.080Z,1.00
2018-06-29T17:25:41.834Z,2.20
2018-06-29T17:28:09.349Z,1.93
2018-06-29T17:30:36.944Z,0.60
2018-06-29T17:33:04.572Z,2.20
2018-06-29T17:35:32.148Z,1.43
2018-06-29T17:37:59.700Z,0.87
2018-06-29T17:40:27.313Z,1.07
2018-06-29T17:42:54.884Z,1.77
2018-06-29T17:45:22.443Z,3.07
2018-06-29T17:47:50.045Z,2.87
2018-06-29T17:50:17.597Z,1.30
2018-06-29T17:52:45.148Z,5.43
2018-06-29T17:55:12.825Z,1.20
2018-06-29T17:57:40.654Z,2.77
2018-06-29T18:00:08.519Z,2.47
2018-06-29T18:02:36.949Z,1.80
2018-06-29T18:05:04.881Z,1.37
2018-06-29T18:07:32.880Z,1.73
2018-06-29T18:10:00.742Z,2.10
2018-06-29T18:12:28.853Z,0.70
2018-06-29T18:14:56.806Z,1.33
2018-06-29T18:17:24.820Z,2.10
2018-06-29T18:19:52.739Z,3.30
2018-06-29T18:22:20.923Z,1.47
2018-06-29T18:24:50.156Z,0.63
2018-06-29T18:27:18.436Z,1.00
2018-06-29T18:29:46.778Z,4.07
2018-06-29T18:32:15.078Z,3.93
2018-06-29T18:34:44.903Z,1.30
2018-06-29T18:37:13.646Z,1.37
2018-06-29T18:39:42.670Z,7.13
2018-06-29T18:42:11.166Z,1.70
2018-06-29T18:44:40.072Z,1.17
2018-06-29T18:47:08.250Z,1.27
2018-06-29T18:49:36.335Z,1.77
2018-06-29T18:52:05.954Z,1.37
2018-06-29T18:54:34.972Z,3.70
2018-06-29T18:57:03.096Z,2.00
2018-06-29T18:59:31.545Z,3.23
2018-06-29T19:01:59.770Z,1.97
2018-06-29T19:04:28.673Z,1.93
2018-06-29T19:06:56.920Z,1.50
2018-06-29T19:09:27.127Z,5.13
2018-06-29T19:11:55.316Z,1.10
2018-06-29T19:14:23.606Z,1.50
2018-06-29T19:16:51.829Z,1.07
2018-06-29T19:19:20.736Z,0.80
2018-06-29T19:21:49.048Z,1.37
2018-06-29T19:24:18.299Z,5.03
2018-06-29T19:26:46.518Z,1.60
2018-06-29T19:29:14.808Z,1.50
2018-06-29T19:31:43.146Z,1.43
2018-06-29T19:34:11.390Z,3.83
2018-06-29T19:36:39.648Z,2.50
2018-06-29T19:39:08.275Z,1.03
2018-06-29T19:41:37.287Z,3.13
2018-06-29T19:44:05.451Z,2.80
2018-06-29T19:46:34.591Z,2.10
2018-06-29T19:49:02.785Z,1.57
2018-06-29T19:51:30.927Z,0.90
2018-06-29T19:53:59.770Z,10.43
2018-06-29T19:56:27.888Z,1.50
2018-06-29T19:58:55.747Z,1.60
2018-06-29T20:01:23.765Z,4.57
2018-06-29T20:03:51.350Z,2.27
2018-06-29T20:06:18.909Z,1.83
2018-06-29T20:08:46.500Z,1.73
2018-06-29T20:11:14.502Z,2.70
2018-06-29T20:13:42.631Z,2.77
2018-06-29T20:16:10.615Z,3.60
2018-06-29T20:18:38.654Z,2.07
2018-06-29T20:21:06.680Z,2.53
2018-06-29T20:23:34.686Z,2.50
2018-06-29T20:26:02.609Z,3.93
2018-06-29T20:28:30.546Z,2.77
2018-06-29T20:30:58.493Z,2.00
2018-06-29T20:33:26.367Z,7.27
2018-06-29T20:35:54.132Z,1.40
2018-06-29T20:38:22.135Z,1.10
2018-06-29T20:40:50.104Z,3.20
2018-06-29T20:43:17.943Z,3.37
2018-06-29T20:45:45.769Z,2.57
2018-06-29T20:48:13.721Z,2.27
2018-06-29T20:50:41.572Z,7.27
2018-06-29T20:53:09.326Z,2.60
2018-06-29T20:55:37.380Z,2.53
2018-06-29T20:58:05.285Z,1.30
2018-06-29T21:00:33.221Z,2.27
2018-06-29T21:03:01.246Z,2.20
2018-06-29T21:05:29.076Z,2.37
2018-06-29T21:07:57.033Z,4.67
2018-06-29T21:10:25.724Z,2.30
2018-06-29T21:12:53.567Z,2.17
2018-06-29T21:15:21.461Z,2.10
2018-06-29T21:17:49.340Z,3.23
2018-06-29T21:20:17.123Z,2.10
2018-06-29T21:22:45.157Z,1.53
2018-06-29T21:25:13.151Z,4.53
2018-06-29T21:27:41.073Z,2.20
2018-06-29T21:30:09.025Z,4.73
2018-06-29T21:32:36.875Z,1.37
2018-06-29T21:35:05.091Z,1.23
2018-06-29T21:37:32.972Z,2.43
2018-06-29T21:40:00.913Z,3.67
2018-06-29T21:42:29.034Z,1.90
2018-06-29T21:44:56.976Z,4.40
2018-06-29T21:47:24.877Z,1.57
2018-06-29T21:49:52.873Z,1.77
2018-06-29T21:52:20.862Z,1.83
2018-06-29T21:54:49.302Z,3.13
2018-06-29T21:57:16.964Z,3.50
2018-06-29T21:59:47.341Z,1.77
2018-06-29T22:02:15.241Z,4.07
2018-06-29T22:04:43.168Z,4.53
2018-06-29T22:07:11.033Z,3.50
2018-06-29T22:09:38.797Z,4.10
2018-06-29T22:12:06.801Z,3.37
2018-06-29T22:14:34.737Z,2.77
2018-06-29T22:17:02.601Z,2.00
2018-06-29T22:19:30.268Z,4.63
2018-06-29T22:21:58.010Z,2.47
2018-06-29T22:24:26.051Z,4.93
2018-06-29T22:26:54.012Z,3.87
2018-06-29T22:29:21.915Z,4.73
2018-06-29T22:31:50.424Z,3.00
2018-06-29T22:34:18.601Z,4.73
2018-06-29T22:36:47.178Z,3.10
2018-06-29T22:39:15.154Z,3.03
2018-06-29T22:41:43.736Z,6.17
2018-06-29T22:44:11.407Z,3.40
2018-06-29T22:46:39.360Z,10.70
2018-06-29T22:49:07.180Z,6.57
2018-06-29T22:51:34.925Z,7.40
2018-06-29T22:54:02.973Z,4.23
2018-06-29T22:56:30.955Z,4.83
2018-06-29T22:58:58.849Z,3.97
2018-06-29T23:01:26.779Z,4.03
2018-06-29T23:03:55.459Z,4.33
2018-06-29T23:06:24.550Z,2.57
2018-06-29T23:08:52.659Z,3.20
2018-06-29T23:11:20.532Z,8.53
2018-06-29T23:13:48.633Z,4.70
2018-06-29T23:16:16.960Z,2.80
2018-06-29T23:18:44.976Z,3.70
2018-06-29T23:21:13.772Z,4.57
2018-06-29T23:23:42.897Z,3.70
2018-06-29T23:26:12.519Z,2.80
2018-06-29T23:28:42.008Z,4.50
2018-06-29T23:31:09.955Z,4.83
2018-06-29T23:33:37.847Z,5.47
2018-06-29T23:36:05.938Z,7.13
2018-06-29T23:38:33.919Z,3.03
2018-06-29T23:41:01.881Z,12.47
2018-06-29T23:43:29.814Z,3.77
2018-06-29T23:45:57.835Z,3.13
2018-06-29T23:48:25.758Z,2.20
2018-06-29T23:50:53.742Z,3.53
2018-06-29T23:53:21.607Z,3.07
2018-06-29T23:55:49.241Z,1.90
2018-06-29T23:58:16.943Z,2.80
