createdAt,value
2018-09-06T00:00:19.105Z,14.25
2018-09-06T00:01:19.105Z,14.24
2018-09-06T00:02:19.126Z,14.29
2018-09-06T00:03:19.106Z,14.31
2018-09-06T00:04:19.113Z,14.27
2018-09-06T00:05:19.109Z,14.28
2018-09-06T00:06:19.111Z,14.20
2018-09-06T00:07:19.106Z,14.21
2018-09-06T00:08:19.110Z,14.21
2018-09-06T00:09:19.108Z,14.21
2018-09-06T00:10:19.112Z,14.16
2018-09-06T00:11:19.113Z,14.17
2018-09-06T00:12:19.111Z,14.16
2018-09-06T00:13:19.109Z,14.14
2018-09-06T00:14:19.111Z,14.17
2018-09-06T00:15:19.109Z,14.14
2018-09-06T00:16:19.112Z,14.16
2018-09-06T00:17:19.113Z,14.21
2018-09-06T00:18:19.112Z,14.16
2018-09-06T00:19:19.114Z,14.25
2018-09-06T00:20:19.116Z,14.20
2018-09-06T00:21:19.113Z,14.31
2018-09-06T00:22:19.114Z,14.14
2018-09-06T00:23:19.114Z,14.25
2018-09-06T00:24:19.117Z,14.28
2018-09-06T00:25:19.121Z,14.29
2018-09-06T00:26:19.117Z,14.14
2018-09-06T00:27:19.116Z,14.21
2018-09-06T00:28:19.121Z,14.14
2018-09-06T00:29:19.119Z,14.12
2018-09-06T00:30:19.122Z,14.07
2018-09-06T00:31:19.119Z,13.98
2018-09-06T00:32:19.121Z,13.99
2018-09-06T00:33:19.121Z,14.02
2018-09-06T00:34:19.120Z,13.98
2018-09-06T00:35:19.121Z,13.98
2018-09-06T00:36:19.121Z,13.98
2018-09-06T00:37:19.121Z,13.95
2018-09-06T00:38:19.121Z,13.95
2018-09-06T00:39:19.124Z,13.87
2018-09-06T00:40:19.122Z,13.89
2018-09-06T00:41:19.122Z,13.89
2018-09-06T00:42:19.127Z,14.04
2018-09-06T00:43:19.122Z,13.84
2018-09-06T00:44:19.126Z,14.02
2018-09-06T00:45:19.124Z,14.01
2018-09-06T00:46:19.122Z,13.98
2018-09-06T00:47:19.124Z,13.95
2018-09-06T00:48:19.129Z,14.02
2018-09-06T00:49:19.125Z,14.02
2018-09-06T00:50:19.128Z,14.04
2018-09-06T00:51:19.123Z,13.96
2018-09-06T00:52:19.127Z,14.01
2018-09-06T00:53:19.125Z,13.92
2018-09-06T00:54:19.128Z,13.89
2018-09-06T00:55:19.125Z,13.92
2018-09-06T00:56:19.126Z,13.84
2018-09-06T00:57:19.126Z,13.88
2018-09-06T00:58:19.126Z,13.88
2018-09-06T00:59:19.127Z,13.81
2018-09-06T01:00:19.128Z,13.88
2018-09-06T01:01:19.128Z,13.81
2018-09-06T01:02:19.126Z,13.84
2018-09-06T01:03:19.128Z,13.92
2018-09-06T01:04:19.130Z,13.89
2018-09-06T01:05:19.126Z,13.92
2018-09-06T01:06:19.128Z,13.84
2018-09-06T01:07:19.126Z,13.88
2018-09-06T01:08:19.128Z,13.89
2018-09-06T01:09:19.128Z,13.94
2018-09-06T01:10:19.127Z,13.80
2018-09-06T01:11:19.129Z,13.84
2018-09-06T01:12:19.132Z,13.71
2018-09-06T01:13:19.129Z,13.71
2018-09-06T01:14:19.130Z,13.73
2018-09-06T01:15:19.130Z,13.73
2018-09-06T01:16:19.185Z,13.70
2018-09-06T01:17:19.137Z,13.73
2018-09-06T01:18:19.128Z,13.71
2018-09-06T01:19:19.138Z,13.67
2018-09-06T01:20:19.130Z,13.67
2018-09-06T01:21:19.136Z,13.71
2018-09-06T01:22:19.129Z,13.70
2018-09-06T01:23:19.131Z,13.71
2018-09-06T01:24:19.131Z,13.76
2018-09-06T01:25:19.134Z,13.71
2018-09-06T01:26:19.129Z,13.74
2018-09-06T01:27:19.130Z,13.71
2018-09-06T01:28:19.131Z,13.70
2018-09-06T01:29:19.134Z,13.73
2018-09-06T01:30:19.129Z,13.74
2018-09-06T01:31:19.132Z,13.71
2018-09-06T01:32:19.136Z,13.74
2018-09-06T01:33:19.136Z,13.70
2018-09-06T01:34:19.128Z,13.69
2018-09-06T01:35:19.133Z,13.67
2018-09-06T01:36:19.133Z,13.59
2018-09-06T01:37:19.135Z,13.62
2018-09-06T01:38:19.170Z,13.63
2018-09-06T01:39:19.134Z,13.49
2018-09-06T01:40:19.133Z,13.52
2018-09-06T01:41:19.136Z,13.54
2018-09-06T01:42:19.135Z,13.52
2018-09-06T01:43:19.134Z,13.55
2018-09-06T01:44:19.132Z,13.54
2018-09-06T01:45:19.137Z,13.49
2018-09-06T01:46:19.132Z,13.43
2018-09-06T01:47:19.132Z,13.41
2018-09-06T01:48:19.134Z,13.40
2018-09-06T01:49:19.133Z,13.41
2018-09-06T01:50:19.132Z,13.27
2018-09-06T01:51:19.130Z,13.37
2018-09-06T01:52:19.137Z,13.36
2018-09-06T01:53:19.131Z,13.36
2018-09-06T01:54:19.134Z,13.32
2018-09-06T01:55:19.130Z,13.40
2018-09-06T01:56:19.130Z,13.40
2018-09-06T01:57:19.135Z,13.43
2018-09-06T01:58:19.130Z,13.40
2018-09-06T01:59:19.129Z,13.46
2018-09-06T02:00:19.140Z,13.46
2018-09-06T02:01:19.133Z,13.40
2018-09-06T02:02:19.130Z,13.37
2018-09-06T02:03:19.133Z,13.37
2018-09-06T02:04:19.128Z,13.37
2018-09-06T02:05:19.144Z,13.32
2018-09-06T02:06:25.501Z,13.17
2018-09-06T02:07:25.404Z,13.25
2018-09-06T02:08:25.387Z,13.17
2018-09-06T02:09:25.393Z,13.20
2018-09-06T02:10:25.387Z,13.21
2018-09-06T02:11:25.388Z,13.21
2018-09-06T02:12:25.448Z,13.18
2018-09-06T02:13:25.391Z,13.18
2018-09-06T02:14:25.456Z,13.22
2018-09-06T02:15:25.387Z,13.25
2018-09-06T02:16:25.513Z,13.29
2018-09-06T02:17:25.389Z,13.27
2018-09-06T02:18:25.590Z,13.25
2018-09-06T02:19:25.384Z,13.33
2018-09-06T02:20:25.386Z,13.32
2018-09-06T02:21:25.396Z,13.36
2018-09-06T02:22:25.385Z,13.36
2018-09-06T02:23:25.388Z,13.33
2018-09-06T02:24:25.436Z,13.37
2018-09-06T02:25:25.387Z,13.36
2018-09-06T02:26:25.388Z,13.37
2018-09-06T02:27:25.385Z,13.33
2018-09-06T02:28:25.389Z,13.36
2018-09-06T02:29:25.384Z,13.30
2018-09-06T02:30:25.383Z,13.22
2018-09-06T02:31:25.409Z,13.29
2018-09-06T02:32:25.384Z,13.32
2018-09-06T02:33:25.381Z,13.27
2018-09-06T02:34:25.385Z,13.27
2018-09-06T02:35:25.382Z,13.20
2018-09-06T02:36:25.381Z,13.21
2018-09-06T02:37:25.384Z,13.15
2018-09-06T02:38:25.390Z,13.14
2018-09-06T02:39:25.382Z,13.09
2018-09-06T02:40:25.407Z,13.06
2018-09-06T02:41:25.382Z,13.14
2018-09-06T02:42:25.408Z,13.12
2018-09-06T02:43:25.379Z,13.11
2018-09-06T02:44:25.412Z,13.11
2018-09-06T02:45:25.383Z,13.14
2018-09-06T02:46:25.383Z,13.06
2018-09-06T02:47:25.380Z,13.15
2018-09-06T02:48:25.379Z,13.04
2018-09-06T02:49:25.383Z,13.14
2018-09-06T02:50:25.377Z,13.11
2018-09-06T02:51:25.382Z,13.06
2018-09-06T02:52:25.378Z,13.06
2018-09-06T02:53:25.385Z,13.18
2018-09-06T02:54:25.397Z,13.06
2018-09-06T02:55:25.376Z,13.00
2018-09-06T02:56:25.378Z,13.03
2018-09-06T02:57:25.379Z,13.03
2018-09-06T02:58:25.374Z,13.02
2018-09-06T02:59:25.408Z,13.12
2018-09-06T03:00:25.375Z,13.06
2018-09-06T03:01:25.388Z,13.15
2018-09-06T03:02:25.375Z,13.09
2018-09-06T03:03:25.381Z,13.07
2018-09-06T03:04:25.376Z,13.17
2018-09-06T03:05:25.371Z,13.12
2018-09-06T03:06:25.377Z,13.14
2018-09-06T03:07:25.385Z,13.12
2018-09-06T03:08:25.389Z,13.11
2018-09-06T03:09:25.379Z,13.04
2018-09-06T03:10:25.375Z,13.00
2018-09-06T03:11:25.372Z,12.99
2018-09-06T03:12:25.371Z,12.99
2018-09-06T03:13:25.372Z,12.99
2018-09-06T03:14:25.371Z,13.04
2018-09-06T03:15:25.437Z,12.97
2018-09-06T03:16:25.371Z,12.99
2018-09-06T03:17:25.367Z,12.89
2018-09-06T03:18:25.369Z,12.95
2018-09-06T03:19:25.382Z,12.88
2018-09-06T03:20:25.382Z,12.93
2018-09-06T03:21:25.370Z,13.02
2018-09-06T03:22:25.385Z,13.09
2018-09-06T03:23:25.390Z,12.88
2018-09-06T03:24:25.378Z,12.95
2018-09-06T03:25:25.368Z,12.88
2018-09-06T03:26:25.366Z,12.92
2018-09-06T03:27:25.365Z,12.99
2018-09-06T03:28:25.365Z,13.00
2018-09-06T03:29:25.377Z,13.00
2018-09-06T03:30:25.367Z,12.99
2018-09-06T03:31:26.965Z,12.97
2018-09-06T03:32:25.395Z,12.97
2018-09-06T03:33:25.365Z,12.97
2018-09-06T03:34:25.406Z,13.03
2018-09-06T03:35:25.362Z,13.03
2018-09-06T03:36:25.369Z,13.06
2018-09-06T03:37:25.367Z,12.96
2018-09-06T03:38:25.385Z,12.97
2018-09-06T03:39:25.377Z,13.04
2018-09-06T03:40:25.362Z,13.04
2018-09-06T03:41:25.360Z,12.97
2018-09-06T03:42:25.365Z,12.97
2018-09-06T03:43:25.358Z,12.97
2018-09-06T03:44:25.390Z,13.02
2018-09-06T03:45:25.364Z,13.00
2018-09-06T03:46:25.368Z,12.99
2018-09-06T03:47:25.361Z,13.02
2018-09-06T03:48:25.367Z,13.00
2018-09-06T03:49:25.361Z,12.97
2018-09-06T03:50:25.385Z,12.95
2018-09-06T03:51:25.361Z,12.97
2018-09-06T03:52:25.359Z,12.96
2018-09-06T03:53:25.370Z,12.97
2018-09-06T03:54:25.361Z,13.00
2018-09-06T03:55:25.362Z,12.96
2018-09-06T03:56:25.356Z,12.96
2018-09-06T03:57:25.354Z,12.97
2018-09-06T03:58:25.354Z,13.00
2018-09-06T03:59:25.353Z,12.93
2018-09-06T04:00:25.354Z,12.97
2018-09-06T04:01:25.353Z,12.99
2018-09-06T04:02:25.353Z,12.88
2018-09-06T04:03:25.351Z,12.97
2018-09-06T04:04:25.352Z,12.96
2018-09-06T04:05:25.359Z,12.92
2018-09-06T04:06:25.369Z,12.96
2018-09-06T04:07:25.355Z,12.87
2018-09-06T04:08:25.353Z,12.95
2018-09-06T04:09:25.376Z,12.96
2018-09-06T04:10:25.350Z,12.93
2018-09-06T04:11:25.347Z,12.93
2018-09-06T04:12:25.347Z,12.78
2018-09-06T04:13:25.362Z,12.97
2018-09-06T04:14:25.348Z,12.97
2018-09-06T04:15:25.348Z,12.96
2018-09-06T04:16:25.354Z,13.00
2018-09-06T04:17:25.350Z,12.92
2018-09-06T04:18:25.344Z,12.93
2018-09-06T04:19:25.347Z,12.85
2018-09-06T04:20:25.345Z,12.78
2018-09-06T04:21:25.497Z,12.92
2018-09-06T04:22:25.349Z,12.75
2018-09-06T04:23:25.394Z,12.77
2018-09-06T04:24:27.124Z,12.75
2018-09-06T04:25:25.350Z,12.84
2018-09-06T04:26:25.344Z,12.82
2018-09-06T04:27:25.345Z,12.82
2018-09-06T04:28:25.390Z,12.84
2018-09-06T04:29:25.344Z,12.92
2018-09-06T04:30:25.349Z,12.87
2018-09-06T04:31:25.346Z,12.93
2018-09-06T04:32:25.341Z,12.99
2018-09-06T04:33:25.344Z,12.89
2018-09-06T04:34:25.382Z,12.97
2018-09-06T04:35:25.382Z,12.95
2018-09-06T04:36:25.352Z,12.89
2018-09-06T04:37:25.338Z,12.95
2018-09-06T04:38:25.337Z,12.84
2018-09-06T04:39:25.336Z,12.87
2018-09-06T04:40:25.336Z,12.99
2018-09-06T04:41:25.338Z,12.87
2018-09-06T04:42:25.333Z,12.92
2018-09-06T04:43:25.332Z,12.78
2018-09-06T04:44:25.359Z,12.87
2018-09-06T04:45:25.332Z,12.82
2018-09-06T04:46:25.336Z,12.77
2018-09-06T04:47:25.335Z,12.79
2018-09-06T04:48:25.333Z,12.82
2018-09-06T04:49:25.347Z,12.77
2018-09-06T04:50:25.349Z,12.84
2018-09-06T04:51:25.364Z,12.88
2018-09-06T04:52:25.329Z,12.81
2018-09-06T04:53:25.333Z,12.85
2018-09-06T04:54:25.331Z,12.88
2018-09-06T04:55:25.423Z,12.97
2018-09-06T04:56:25.328Z,13.00
2018-09-06T04:57:25.329Z,12.89
2018-09-06T04:58:25.382Z,12.92
2018-09-06T04:59:25.329Z,12.95
2018-09-06T05:00:25.328Z,12.99
2018-09-06T05:01:25.328Z,12.89
2018-09-06T05:02:25.323Z,12.96
2018-09-06T05:03:25.326Z,12.99
2018-09-06T05:04:25.394Z,12.88
2018-09-06T05:05:25.329Z,12.85
2018-09-06T05:06:25.324Z,12.93
2018-09-06T05:07:25.326Z,12.88
2018-09-06T05:08:25.367Z,12.87
2018-09-06T05:09:25.352Z,12.89
2018-09-06T05:10:25.322Z,12.96
2018-09-06T05:11:25.324Z,12.96
2018-09-06T05:12:25.324Z,12.92
2018-09-06T05:13:25.325Z,12.95
2018-09-06T05:14:25.347Z,12.95
2018-09-06T05:15:25.366Z,13.02
2018-09-06T05:16:25.325Z,12.99
2018-09-06T05:17:25.346Z,12.95
2018-09-06T05:18:25.323Z,12.96
2018-09-06T05:19:25.316Z,13.00
2018-09-06T05:20:25.345Z,13.00
2018-09-06T05:21:25.319Z,13.00
2018-09-06T05:22:25.313Z,13.17
2018-09-06T05:23:25.315Z,13.15
2018-09-06T05:24:25.316Z,13.12
2018-09-06T05:25:25.324Z,13.09
2018-09-06T05:26:25.317Z,13.09
2018-09-06T05:27:25.319Z,13.17
2018-09-06T05:28:25.322Z,13.09
2018-09-06T05:29:25.311Z,13.15
2018-09-06T05:30:25.332Z,13.20
2018-09-06T05:31:25.313Z,13.22
2018-09-06T05:32:25.328Z,13.21
2018-09-06T05:33:25.332Z,13.32
2018-09-06T05:34:25.309Z,13.37
2018-09-06T05:35:25.312Z,13.47
2018-09-06T05:36:25.365Z,13.44
2018-09-06T05:37:25.310Z,13.58
2018-09-06T05:38:25.336Z,13.51
2018-09-06T05:39:25.308Z,13.56
2018-09-06T05:40:25.307Z,13.63
2018-09-06T05:41:25.308Z,13.69
2018-09-06T05:42:25.311Z,13.70
2018-09-06T05:43:25.312Z,13.76
2018-09-06T05:44:25.320Z,13.73
2018-09-06T05:45:25.341Z,13.83
2018-09-06T05:46:25.357Z,13.94
2018-09-06T05:47:25.375Z,13.88
2018-09-06T05:48:25.435Z,13.95
2018-09-06T05:49:25.339Z,13.95
2018-09-06T05:50:25.302Z,14.02
2018-09-06T05:51:25.307Z,14.01
2018-09-06T05:52:25.305Z,14.04
2018-09-06T05:53:25.327Z,14.04
2018-09-06T05:54:25.304Z,14.04
2018-09-06T05:55:25.309Z,14.07
2018-09-06T05:56:25.308Z,14.02
2018-09-06T05:57:25.310Z,14.10
2018-09-06T05:58:25.307Z,14.24
2018-09-06T05:59:25.350Z,14.10
2018-09-06T06:00:25.343Z,14.16
2018-09-06T06:01:25.315Z,14.31
2018-09-06T06:02:25.311Z,14.28
2018-09-06T06:03:25.335Z,14.25
2018-09-06T06:04:25.308Z,14.34
2018-09-06T06:05:25.362Z,14.34
2018-09-06T06:06:25.339Z,14.46
2018-09-06T06:07:25.305Z,14.46
2018-09-06T06:08:25.475Z,14.60
2018-09-06T06:09:25.310Z,14.65
2018-09-06T06:10:25.312Z,14.60
2018-09-06T06:11:25.309Z,14.72
2018-09-06T06:12:25.310Z,14.72
2018-09-06T06:13:25.320Z,14.80
2018-09-06T06:14:25.312Z,14.87
2018-09-06T06:15:25.311Z,14.83
2018-09-06T06:16:25.320Z,14.99
2018-09-06T06:17:25.382Z,14.99
2018-09-06T06:18:25.315Z,15.17
2018-09-06T06:19:25.322Z,15.21
2018-09-06T06:20:25.320Z,15.36
2018-09-06T06:21:25.372Z,15.46
2018-09-06T06:22:25.385Z,15.56
2018-09-06T06:23:25.319Z,15.70
2018-09-06T06:24:25.325Z,15.74
2018-09-06T06:25:25.351Z,15.79
2018-09-06T06:26:25.319Z,15.93
2018-09-06T06:27:25.331Z,15.99
2018-09-06T06:28:25.324Z,16.27
2018-09-06T06:29:25.324Z,16.59
2018-09-06T06:30:25.336Z,17.10
2018-09-06T06:31:25.328Z,17.81
2018-09-06T06:32:25.353Z,18.31
2018-09-06T06:33:25.327Z,18.86
2018-09-06T06:34:25.330Z,19.42
2018-09-06T06:35:25.352Z,19.80
2018-09-06T06:36:25.336Z,20.06
2018-09-06T06:37:25.336Z,20.53
2018-09-06T06:38:25.341Z,20.90
2018-09-06T06:39:25.338Z,21.13
2018-09-06T06:40:25.345Z,21.27
2018-09-06T06:41:25.346Z,21.78
2018-09-06T06:42:25.381Z,21.99
2018-09-06T06:43:25.348Z,22.23
2018-09-06T06:44:25.350Z,22.23
2018-09-06T06:45:25.355Z,22.13
2018-09-06T06:46:25.354Z,22.27
2018-09-06T06:47:25.359Z,22.31
2018-09-06T06:48:25.367Z,22.38
2018-09-06T06:49:25.369Z,22.41
2018-09-06T06:50:25.441Z,22.31
2018-09-06T06:51:25.373Z,22.23
2018-09-06T06:52:25.376Z,22.41
2018-09-06T06:53:25.383Z,22.84
2018-09-06T06:54:25.386Z,22.77
2018-09-06T06:55:25.390Z,22.64
2018-09-06T06:56:25.393Z,22.31
2018-09-06T06:57:25.412Z,22.44
2018-09-06T06:58:25.431Z,22.75
2018-09-06T06:59:25.413Z,23.04
2018-09-06T07:00:25.457Z,23.04
2018-09-06T07:01:25.440Z,22.94
2018-09-06T07:02:25.453Z,22.96
2018-09-06T07:03:25.428Z,23.05
2018-09-06T07:04:25.437Z,23.17
2018-09-06T07:05:25.438Z,23.32
2018-09-06T07:06:25.505Z,23.57
2018-09-06T07:07:25.452Z,23.61
2018-09-06T07:08:25.458Z,23.64
2018-09-06T07:09:25.462Z,23.64
2018-09-06T07:10:25.469Z,23.29
2018-09-06T07:11:25.478Z,22.77
2018-09-06T07:12:25.476Z,22.29
2018-09-06T07:13:25.478Z,21.99
2018-09-06T07:14:25.487Z,21.85
2018-09-06T07:15:25.500Z,21.74
2018-09-06T07:16:25.509Z,21.61
2018-09-06T07:17:25.581Z,21.64
2018-09-06T07:18:25.643Z,21.53
2018-09-06T07:19:25.540Z,21.44
2018-09-06T07:20:25.524Z,21.50
2018-09-06T07:21:25.532Z,21.67
2018-09-06T07:22:25.537Z,21.39
2018-09-06T07:23:25.540Z,21.30
2018-09-06T07:24:25.554Z,21.27
2018-09-06T07:25:25.556Z,21.27
2018-09-06T07:26:25.552Z,21.34
2018-09-06T07:27:25.570Z,21.45
2018-09-06T07:28:25.616Z,21.45
2018-09-06T07:29:25.576Z,21.38
2018-09-06T07:30:25.657Z,21.42
2018-09-06T07:31:25.607Z,21.51
2018-09-06T07:32:25.582Z,21.53
2018-09-06T07:33:25.593Z,21.54
2018-09-06T07:34:25.671Z,21.46
2018-09-06T07:35:25.617Z,21.41
2018-09-06T07:36:25.640Z,21.44
2018-09-06T07:37:25.638Z,22.07
2018-09-06T07:38:25.663Z,22.87
2018-09-06T07:39:25.648Z,23.62
2018-09-06T07:40:25.628Z,24.34
2018-09-06T07:41:25.663Z,25.07
2018-09-06T07:42:25.663Z,25.68
2018-09-06T07:43:27.584Z,25.89
2018-09-06T07:44:25.671Z,26.32
2018-09-06T07:45:25.657Z,26.79
2018-09-06T07:46:25.681Z,26.92
2018-09-06T07:47:25.783Z,26.81
2018-09-06T07:48:26.623Z,27.02
2018-09-06T07:49:25.707Z,27.13
2018-09-06T07:50:25.698Z,27.21
2018-09-06T07:51:25.776Z,27.36
2018-09-06T07:52:25.785Z,27.46
2018-09-06T07:53:25.776Z,27.84
2018-09-06T07:54:25.778Z,28.06
2018-09-06T07:55:25.798Z,28.31
2018-09-06T07:56:25.890Z,28.46
2018-09-06T07:57:25.753Z,28.62
2018-09-06T07:58:25.757Z,28.59
2018-09-06T07:59:25.764Z,28.77
2018-09-06T08:00:25.946Z,28.78
2018-09-06T08:01:25.872Z,28.36
2018-09-06T08:02:25.832Z,28.26
2018-09-06T08:03:25.966Z,28.11
2018-09-06T08:04:25.851Z,28.29
2018-09-06T08:05:27.673Z,28.48
2018-09-06T08:06:33.009Z,28.07
2018-09-06T08:08:19.285Z,28.48
2018-09-06T08:09:19.243Z,28.32
2018-09-06T08:11:15.379Z,28.04
2018-09-06T08:12:13.357Z,28.11
2018-09-06T08:13:15.245Z,27.91
2018-09-06T08:14:13.355Z,27.57
2018-09-06T08:15:13.483Z,27.39
2018-09-06T08:16:13.386Z,27.47
2018-09-06T08:17:13.521Z,27.46
2018-09-06T08:18:17.695Z,27.31
2018-09-06T08:19:16.061Z,27.54
2018-09-06T08:20:16.193Z,28.09
2018-09-06T08:23:24.401Z,28.23
2018-09-06T08:27:05.089Z,28.72
2018-09-06T08:27:57.997Z,28.93
2018-09-06T08:28:57.322Z,29.18
2018-09-06T08:31:40.846Z,29.86
2018-09-06T08:32:41.568Z,30.18
2018-09-06T08:33:40.674Z,30.27
2018-09-06T08:34:40.861Z,30.26
2018-09-06T08:35:42.787Z,30.50
2018-09-06T08:40:00.680Z,29.57
2018-09-06T08:44:48.006Z,29.11
2018-09-06T08:45:25.283Z,29.20
2018-09-06T09:00:53.837Z,26.76
2018-09-06T10:35:09.236Z,29.15
2018-09-06T10:41:42.020Z,28.93
2018-09-06T10:42:33.577Z,28.88
2018-09-06T10:43:30.400Z,28.68
2018-09-06T10:44:30.549Z,28.46
2018-09-06T10:45:30.360Z,28.26
2018-09-06T10:46:38.559Z,28.17
2018-09-06T10:48:24.668Z,27.73
2018-09-06T10:49:23.537Z,27.61
2018-09-06T10:51:17.526Z,27.21
2018-09-06T10:52:17.369Z,27.10
2018-09-06T10:54:12.826Z,27.11
2018-09-06T10:55:12.688Z,27.14
2018-09-06T10:56:12.564Z,26.99
2018-09-06T10:57:14.360Z,27.10
2018-09-06T10:58:13.026Z,27.09
2018-09-06T10:59:12.709Z,27.05
2018-09-06T11:00:12.674Z,27.04
2018-09-06T11:01:12.625Z,27.01
2018-09-06T11:02:14.274Z,27.05
2018-09-06T11:03:12.621Z,27.19
2018-09-06T11:04:20.579Z,27.16
2018-09-06T11:06:05.662Z,27.11
2018-09-06T11:07:05.697Z,27.28
2018-09-06T11:08:59.213Z,27.59
2018-09-06T11:09:59.168Z,27.89
2018-09-06T11:11:52.726Z,28.41
2018-09-06T11:12:52.536Z,28.58
2018-09-06T11:14:45.612Z,28.78
2018-09-06T11:15:45.438Z,28.81
2018-09-06T11:17:38.958Z,28.75
2018-09-06T11:18:39.858Z,28.82
2018-09-06T11:19:38.923Z,28.96
2018-09-06T11:20:38.892Z,29.04
2018-09-06T11:21:39.019Z,29.20
2018-09-06T11:22:51.325Z,29.37
2018-09-06T11:23:40.184Z,29.22
2018-09-06T11:24:39.209Z,28.96
2018-09-06T11:25:40.864Z,28.95
2018-09-06T11:26:38.919Z,28.93
2018-09-06T11:27:39.019Z,29.13
2018-09-06T11:28:38.889Z,29.18
2018-09-06T11:29:38.891Z,29.33
2018-09-06T11:30:38.898Z,29.41
2018-09-06T11:31:38.904Z,29.35
2018-09-06T11:32:38.998Z,29.35
2018-09-06T11:33:38.991Z,29.34
2018-09-06T11:34:38.983Z,29.50
2018-09-06T11:35:38.981Z,29.55
2018-09-06T11:36:39.067Z,29.50
2018-09-06T11:37:40.917Z,29.59
2018-09-06T11:38:40.899Z,29.50
2018-09-06T11:39:40.851Z,29.26
2018-09-06T11:40:39.012Z,29.22
2018-09-06T11:41:39.012Z,29.20
2018-09-06T11:42:39.069Z,28.75
2018-09-06T11:43:39.037Z,28.59
2018-09-06T11:44:40.849Z,28.68
2018-09-06T11:45:39.112Z,28.78
2018-09-06T11:46:39.902Z,28.97
2018-09-06T11:47:39.105Z,29.19
2018-09-06T11:48:39.087Z,29.25
2018-09-06T11:49:39.144Z,29.13
2018-09-06T11:50:39.150Z,29.01
2018-09-06T11:51:39.076Z,28.72
2018-09-06T11:52:39.084Z,28.69
2018-09-06T11:53:39.115Z,28.68
2018-09-06T11:54:39.112Z,28.35
2018-09-06T11:55:39.099Z,28.66
2018-09-06T11:56:42.793Z,28.50
2018-09-06T11:57:40.827Z,28.46
2018-09-06T11:58:40.332Z,28.21
2018-09-06T11:59:40.842Z,27.89
2018-09-06T12:00:48.460Z,27.77
2018-09-06T12:02:44.049Z,27.57
2018-09-06T12:03:35.325Z,27.33
2018-09-06T12:05:08.935Z,27.21
2018-09-06T12:06:29.581Z,27.41
2018-09-06T12:07:29.515Z,27.50
2018-09-06T12:08:33.131Z,27.54
2018-09-06T12:09:29.468Z,27.64
2018-09-06T12:10:29.481Z,27.80
2018-09-06T12:11:29.413Z,27.54
2018-09-06T12:12:29.415Z,27.62
2018-09-06T12:13:30.548Z,27.79
2018-09-06T12:14:29.444Z,27.85
2018-09-06T12:15:29.403Z,28.06
2018-09-06T12:16:29.421Z,28.21
2018-09-06T12:17:29.478Z,28.44
2018-09-06T12:18:29.423Z,28.43
2018-09-06T12:19:29.454Z,28.53
2018-09-06T12:20:29.551Z,28.69
2018-09-06T12:21:29.474Z,28.72
2018-09-06T12:22:29.452Z,28.80
2018-09-06T12:23:32.169Z,28.85
2018-09-06T12:24:36.749Z,28.84
2018-09-06T12:25:29.920Z,28.90
2018-09-06T12:26:29.570Z,28.54
2018-09-06T12:27:29.583Z,28.41
2018-09-06T12:28:29.886Z,28.25
2018-09-06T12:29:29.689Z,28.35
2018-09-06T12:30:29.524Z,28.44
2018-09-06T12:31:29.583Z,28.36
2018-09-06T12:32:29.662Z,28.66
2018-09-06T12:33:29.559Z,28.58
2018-09-06T12:34:29.541Z,28.70
2018-09-06T12:35:29.649Z,28.85
2018-09-06T12:36:29.560Z,28.90
2018-09-06T12:37:29.590Z,28.96
2018-09-06T12:38:29.568Z,29.13
2018-09-06T12:39:29.580Z,29.19
2018-09-06T12:40:29.584Z,29.08
2018-09-06T12:41:29.592Z,29.03
2018-09-06T12:42:29.692Z,28.95
2018-09-06T12:43:29.638Z,28.62
2018-09-06T12:44:29.617Z,28.26
2018-09-06T12:45:29.625Z,28.03
2018-09-06T12:46:29.633Z,28.14
2018-09-06T12:47:37.046Z,28.26
2018-09-06T12:49:23.892Z,28.60
2018-09-06T12:52:15.502Z,28.68
2018-09-06T12:53:06.535Z,28.58
2018-09-06T12:55:04.511Z,28.16
2018-09-06T12:56:04.142Z,27.85
2018-09-06T12:57:58.725Z,27.19
2018-09-06T12:58:58.876Z,27.28
2018-09-06T12:59:58.727Z,27.21
2018-09-06T13:00:58.741Z,27.17
2018-09-06T13:01:58.807Z,27.09
2018-09-06T13:02:58.699Z,27.10
2018-09-06T13:03:58.705Z,27.24
2018-09-06T13:05:05.945Z,27.26
2018-09-06T13:06:52.364Z,27.35
2018-09-06T13:07:52.697Z,27.26
2018-09-06T13:08:52.285Z,27.06
2018-09-06T13:09:52.189Z,27.16
2018-09-06T13:10:52.183Z,27.39
2018-09-06T13:11:52.161Z,27.48
2018-09-06T13:12:52.197Z,27.64
2018-09-06T13:13:52.179Z,27.71
2018-09-06T13:14:52.192Z,27.67
2018-09-06T13:15:52.265Z,27.48
2018-09-06T13:16:52.282Z,27.46
2018-09-06T13:17:52.204Z,27.28
2018-09-06T13:18:52.253Z,27.20
2018-09-06T13:19:52.236Z,27.01
2018-09-06T13:20:52.253Z,26.73
2018-09-06T13:21:52.245Z,26.57
2018-09-06T13:22:59.449Z,26.61
2018-09-06T13:24:45.868Z,27.09
2018-09-06T13:25:45.781Z,27.39
2018-09-06T13:27:39.860Z,27.74
2018-09-06T13:28:39.689Z,27.67
2018-09-06T13:30:32.732Z,27.69
2018-09-06T13:31:32.650Z,27.66
2018-09-06T13:32:32.508Z,27.64
2018-09-06T13:33:32.486Z,27.82
2018-09-06T13:34:32.506Z,27.80
2018-09-06T13:35:32.962Z,27.88
2018-09-06T13:36:32.468Z,27.85
2018-09-06T13:37:32.473Z,27.62
2018-09-06T13:38:32.481Z,27.36
2018-09-06T13:39:32.521Z,27.51
2018-09-06T13:40:32.546Z,27.51
2018-09-06T13:41:32.500Z,27.54
2018-09-06T13:42:32.516Z,27.57
2018-09-06T13:43:32.638Z,27.51
2018-09-06T13:44:32.549Z,27.50
2018-09-06T13:45:32.529Z,27.42
2018-09-06T13:46:32.535Z,27.21
2018-09-06T13:47:32.550Z,27.33
2018-09-06T13:48:32.546Z,27.35
2018-09-06T13:49:32.552Z,27.50
2018-09-06T13:50:32.580Z,27.70
2018-09-06T13:51:32.570Z,27.86
2018-09-06T13:52:32.575Z,27.91
2018-09-06T13:53:32.610Z,27.95
2018-09-06T13:54:32.584Z,28.07
2018-09-06T13:55:32.602Z,28.25
2018-09-06T13:56:32.714Z,28.21
2018-09-06T13:57:32.620Z,28.23
2018-09-06T13:58:32.691Z,28.22
2018-09-06T13:59:32.627Z,28.19
2018-09-06T14:00:32.633Z,28.16
2018-09-06T14:01:32.637Z,28.22
2018-09-06T14:02:32.765Z,28.11
2018-09-06T14:03:32.708Z,28.13
2018-09-06T14:04:32.731Z,28.04
2018-09-06T14:05:32.672Z,27.92
2018-09-06T14:06:32.721Z,27.94
2018-09-06T14:07:32.754Z,27.88
2018-09-06T14:08:32.752Z,27.80
2018-09-06T14:09:32.702Z,27.70
2018-09-06T14:10:32.757Z,27.58
2018-09-06T14:11:32.711Z,27.57
2018-09-06T14:12:32.710Z,27.58
2018-09-06T14:13:32.719Z,27.59
2018-09-06T14:14:32.722Z,27.42
2018-09-06T14:15:32.760Z,27.46
2018-09-06T14:16:32.850Z,27.47
2018-09-06T14:17:33.532Z,27.42
2018-09-06T14:18:32.754Z,27.35
2018-09-06T14:19:32.832Z,27.29
2018-09-06T14:20:32.838Z,27.35
2018-09-06T14:21:32.769Z,27.26
2018-09-06T14:22:32.781Z,27.23
2018-09-06T14:23:32.930Z,27.16
2018-09-06T14:24:33.677Z,27.01
2018-09-06T14:25:32.890Z,26.96
2018-09-06T14:26:32.871Z,26.89
2018-09-06T14:27:32.822Z,26.96
2018-09-06T14:28:32.822Z,27.05
2018-09-06T14:29:32.819Z,26.98
2018-09-06T14:30:32.826Z,27.02
2018-09-06T14:31:32.839Z,27.04
2018-09-06T14:32:32.868Z,27.11
2018-09-06T14:33:32.849Z,27.24
2018-09-06T14:34:32.855Z,27.31
2018-09-06T14:35:32.866Z,27.24
2018-09-06T14:36:32.869Z,27.32
2018-09-06T14:37:32.875Z,27.29
2018-09-06T14:38:32.916Z,27.23
2018-09-06T14:39:32.889Z,27.31
2018-09-06T14:40:32.898Z,27.32
2018-09-06T14:41:32.907Z,27.26
2018-09-06T14:42:32.932Z,27.14
2018-09-06T14:43:32.923Z,27.04
2018-09-06T14:44:32.950Z,27.04
2018-09-06T14:45:32.928Z,27.04
2018-09-06T14:46:32.933Z,27.01
2018-09-06T14:47:32.946Z,27.09
2018-09-06T14:48:32.948Z,27.06
2018-09-06T14:49:32.953Z,27.16
2018-09-06T14:50:32.983Z,26.84
2018-09-06T14:51:32.967Z,26.89
2018-09-06T14:52:33.081Z,26.95
2018-09-06T14:53:33.006Z,26.95
2018-09-06T14:54:33.041Z,26.96
2018-09-06T14:55:32.991Z,26.80
2018-09-06T14:56:33.058Z,26.72
2018-09-06T14:57:33.050Z,26.46
2018-09-06T14:58:33.012Z,26.46
2018-09-06T14:59:43.041Z,26.52
2018-09-06T15:00:33.095Z,26.47
2018-09-06T15:01:48.092Z,26.49
2018-09-06T15:02:59.175Z,26.50
2018-09-06T15:05:50.708Z,26.32
2018-09-06T15:06:51.193Z,26.21
2018-09-06T15:07:57.664Z,26.28
2018-09-06T15:09:55.386Z,26.25
2018-09-06T15:10:55.019Z,26.27
2018-09-06T15:12:47.856Z,26.36
2018-09-06T15:13:47.864Z,26.21
2018-09-06T15:15:40.800Z,25.98
2018-09-06T15:16:40.775Z,25.87
2018-09-06T15:18:33.631Z,25.77
2018-09-06T15:19:33.659Z,25.77
2018-09-06T15:21:26.585Z,25.72
2018-09-06T15:22:26.562Z,25.68
2018-09-06T15:24:19.455Z,25.62
2018-09-06T15:25:19.448Z,25.57