createdAt,value
2022-11-10T00:01:07.569Z,12.94
2022-11-10T00:03:58.340Z,12.87
2022-11-10T00:06:47.885Z,12.89
2022-11-10T00:09:36.224Z,12.82
2022-11-10T00:12:24.931Z,12.71
2022-11-10T00:15:30.796Z,12.75
2022-11-10T00:18:18.674Z,12.89
2022-11-10T00:21:10.741Z,12.81
2022-11-10T00:23:58.425Z,12.82
2022-11-10T00:26:46.193Z,12.58
2022-11-10T00:29:33.969Z,12.67
2022-11-10T00:32:22.051Z,12.71
2022-11-10T00:35:10.362Z,12.73
2022-11-10T00:37:59.808Z,12.79
2022-11-10T00:40:48.568Z,12.84
2022-11-10T00:43:36.517Z,12.83
2022-11-10T00:46:24.235Z,12.85
2022-11-10T00:49:12.115Z,12.87
2022-11-10T00:52:00.053Z,12.98
2022-11-10T00:54:49.520Z,12.79
2022-11-10T00:57:37.334Z,13.00
2022-11-10T01:00:25.705Z,12.87
2022-11-10T01:03:16.253Z,12.78
2022-11-10T01:06:07.868Z,12.72
2022-11-10T01:08:55.797Z,12.92
2022-11-10T01:11:45.214Z,12.98
2022-11-10T01:14:32.969Z,12.97
2022-11-10T01:17:20.956Z,12.89
2022-11-10T01:20:09.814Z,12.96
2022-11-10T01:22:57.574Z,12.87
2022-11-10T01:25:45.292Z,13.08
2022-11-10T01:28:35.554Z,12.74
2022-11-10T01:31:24.125Z,12.77
2022-11-10T01:34:11.956Z,12.94
2022-11-10T01:36:59.605Z,13.10
2022-11-10T01:39:47.423Z,12.99
2022-11-10T01:42:47.130Z,12.98
2022-11-10T01:45:55.123Z,12.89
2022-11-10T01:48:47.397Z,12.89
2022-11-10T01:51:41.185Z,12.85
2022-11-10T01:54:32.023Z,12.68
2022-11-10T01:57:20.103Z,12.78
2022-11-10T02:00:09.224Z,12.73
2022-11-10T02:03:06.892Z,12.81
2022-11-10T02:05:54.429Z,12.94
2022-11-10T02:08:44.167Z,13.04
2022-11-10T02:11:33.335Z,13.01
2022-11-10T02:14:21.061Z,12.90
2022-11-10T02:17:09.017Z,13.03
2022-11-10T02:20:02.319Z,12.86
2022-11-10T02:22:51.488Z,13.03
2022-11-10T02:25:39.723Z,13.04
2022-11-10T02:28:28.554Z,12.89
2022-11-10T02:31:16.409Z,12.85
2022-11-10T02:34:04.607Z,12.98
2022-11-10T02:36:52.255Z,12.87
2022-11-10T02:39:41.281Z,13.00
2022-11-10T02:42:28.820Z,12.86
2022-11-10T02:45:16.542Z,12.87
2022-11-10T02:48:04.629Z,13.08
2022-11-10T02:50:52.029Z,13.02
2022-11-10T02:53:39.902Z,12.88
2022-11-10T02:56:28.775Z,12.81
2022-11-10T02:59:16.975Z,12.92
2022-11-10T03:02:04.345Z,12.89
2022-11-10T03:04:52.307Z,12.90
2022-11-10T03:07:40.213Z,12.79
2022-11-10T03:10:29.559Z,12.76
2022-11-10T03:13:18.721Z,12.88
2022-11-10T03:16:07.257Z,12.64
2022-11-10T03:18:54.974Z,12.81
2022-11-10T03:21:42.906Z,12.83
2022-11-10T03:24:30.609Z,12.73
2022-11-10T03:27:18.273Z,12.69
2022-11-10T03:34:46.113Z,12.67
2022-11-10T03:37:34.095Z,12.77
2022-11-10T03:40:22.416Z,12.76
2022-11-10T03:43:12.661Z,12.74
2022-11-10T03:46:00.047Z,12.90
2022-11-10T03:48:53.269Z,12.63
2022-11-10T03:51:42.837Z,12.80
2022-11-10T03:54:30.850Z,12.67
2022-11-10T03:57:18.471Z,12.62
2022-11-10T04:00:07.550Z,12.90
2022-11-10T04:02:54.879Z,12.67
2022-11-10T04:06:00.332Z,12.61
2022-11-10T04:09:01.562Z,12.60
2022-11-10T04:12:06.906Z,12.52
2022-11-10T04:15:11.819Z,12.58
2022-11-10T04:18:20.279Z,12.59
2022-11-10T04:21:07.764Z,12.82
2022-11-10T04:23:56.868Z,12.79
2022-11-10T04:26:45.537Z,12.54
2022-11-10T04:29:33.133Z,12.66
2022-11-10T04:32:21.033Z,12.70
2022-11-10T04:35:10.192Z,12.65
2022-11-10T04:37:57.999Z,12.69
2022-11-10T04:40:47.081Z,12.61
2022-11-10T04:43:34.633Z,12.82
2022-11-10T04:46:25.820Z,12.60
2022-11-10T04:49:13.497Z,12.78
2022-11-10T04:52:01.475Z,12.63
2022-11-10T04:54:49.432Z,12.89
2022-11-10T04:57:38.549Z,12.75
2022-11-10T05:00:26.206Z,12.83
2022-11-10T05:03:14.403Z,12.80
2022-11-10T05:06:01.957Z,12.73
2022-11-10T05:08:50.041Z,12.83
2022-11-10T05:11:37.621Z,12.68
2022-11-10T05:14:26.966Z,12.89
2022-11-10T05:17:14.675Z,12.91
2022-11-10T05:20:02.358Z,12.84
2022-11-10T05:23:04.813Z,12.76
2022-11-10T05:25:52.639Z,12.73
2022-11-10T05:28:41.302Z,12.63
2022-11-10T05:31:30.718Z,12.56
2022-11-10T05:34:18.661Z,12.79
2022-11-10T05:37:06.902Z,12.67
2022-11-10T05:39:54.516Z,12.71
2022-11-10T05:42:45.248Z,12.59
2022-11-10T05:45:32.607Z,12.68
2022-11-10T05:48:22.096Z,12.57
2022-11-10T05:51:09.768Z,12.76
2022-11-10T05:53:58.049Z,12.53
2022-11-10T05:56:45.982Z,12.59
2022-11-10T05:59:33.746Z,12.54
2022-11-10T06:02:21.424Z,12.56
2022-11-10T06:05:11.419Z,12.53
2022-11-10T06:07:59.784Z,12.56
2022-11-10T06:10:47.606Z,12.46
2022-11-10T06:13:35.606Z,12.25
2022-11-10T06:16:23.630Z,12.14
2022-11-10T06:19:11.297Z,12.08
2022-11-10T06:22:06.448Z,12.02
2022-11-10T06:24:55.347Z,12.26
2022-11-10T06:27:45.904Z,12.06
2022-11-10T06:30:35.001Z,12.26
2022-11-10T06:33:23.198Z,12.10
2022-11-10T06:36:11.104Z,12.22
2022-11-10T06:39:00.616Z,12.23
2022-11-10T06:41:48.288Z,12.36
2022-11-10T06:44:36.130Z,12.35
2022-11-10T06:47:23.765Z,12.51
2022-11-10T06:50:12.000Z,12.52
2022-11-10T06:53:00.416Z,12.40
2022-11-10T06:55:49.602Z,12.63
2022-11-10T06:58:37.558Z,12.93
2022-11-10T07:01:26.771Z,12.93
2022-11-10T07:04:20.413Z,13.06
2022-11-10T07:07:09.245Z,12.77
2022-11-10T07:09:56.719Z,12.89
2022-11-10T07:12:45.776Z,12.69
2022-11-10T07:15:33.741Z,12.75
2022-11-10T07:18:21.425Z,12.83
2022-11-10T07:21:09.341Z,12.91
2022-11-10T07:23:57.003Z,12.74
2022-11-10T07:26:45.123Z,12.56
2022-11-10T07:29:34.670Z,12.81
2022-11-10T07:32:22.062Z,12.95
2022-11-10T07:35:10.370Z,12.91
2022-11-10T07:37:58.805Z,13.03
2022-11-10T07:40:46.862Z,13.47
2022-11-10T07:43:34.435Z,13.36
2022-11-10T07:46:23.698Z,13.51
2022-11-10T07:49:11.161Z,13.28
2022-11-10T07:51:59.070Z,13.40
2022-11-10T07:54:46.552Z,13.42
2022-11-10T07:57:34.984Z,13.59
2022-11-10T08:00:22.830Z,13.42
2022-11-10T08:03:15.880Z,13.82
2022-11-10T08:06:03.690Z,14.03
2022-11-10T08:08:51.458Z,14.17
2022-11-10T08:11:38.980Z,14.29
2022-11-10T08:14:27.051Z,14.85
2022-11-10T08:17:14.394Z,14.92
2022-11-10T08:20:04.750Z,14.90
2022-11-10T08:22:59.052Z,15.17
2022-11-10T08:25:48.081Z,15.22
2022-11-10T08:28:35.367Z,14.96
2022-11-10T08:31:23.235Z,14.68
2022-11-10T08:34:11.264Z,14.69
2022-11-10T08:37:00.440Z,14.76
2022-11-10T08:39:47.908Z,15.04
2022-11-10T08:42:36.001Z,14.89
2022-11-10T08:45:23.933Z,15.14
2022-11-10T08:48:14.017Z,14.64
2022-11-10T08:51:02.798Z,14.65
2022-11-10T08:53:52.148Z,14.99
2022-11-10T08:56:39.891Z,14.86
2022-11-10T08:59:27.676Z,14.74
2022-11-10T09:02:15.070Z,14.55
2022-11-10T09:05:02.836Z,14.93
2022-11-10T09:07:51.650Z,14.94
2022-11-10T09:10:43.467Z,14.63
2022-11-10T09:13:31.733Z,15.03
2022-11-10T09:16:19.942Z,14.94
2022-11-10T09:19:07.641Z,14.72
2022-11-10T09:21:55.562Z,14.78
2022-11-10T09:24:43.561Z,14.77
2022-11-10T09:27:36.041Z,14.64
2022-11-10T09:30:23.903Z,14.93
2022-11-10T09:33:12.121Z,15.33
2022-11-10T09:36:00.674Z,15.96
2022-11-10T09:38:48.986Z,16.30
2022-11-10T09:41:41.686Z,17.48
2022-11-10T09:44:36.156Z,18.44
2022-11-10T09:47:55.649Z,19.48
2022-11-10T09:50:42.961Z,19.91
2022-11-10T09:53:38.201Z,18.64
2022-11-10T09:56:32.764Z,17.34
2022-11-10T09:59:27.634Z,17.11
2022-11-10T10:02:25.128Z,16.46
2022-11-10T10:05:35.542Z,16.01
2022-11-10T10:08:33.096Z,16.27
2022-11-10T10:11:31.171Z,15.81
2022-11-10T10:14:46.926Z,15.59
2022-11-10T10:17:44.634Z,16.25
2022-11-10T10:20:41.296Z,16.42
2022-11-10T10:23:54.449Z,16.82
2022-11-10T10:26:54.496Z,17.94
2022-11-10T10:29:45.376Z,19.13
2022-11-10T10:32:36.295Z,21.44
2022-11-10T10:35:24.364Z,22.09
2022-11-10T10:38:24.035Z,21.34
2022-11-10T10:41:20.976Z,24.10
2022-11-10T10:44:14.493Z,22.01
2022-11-10T10:47:04.514Z,20.08
2022-11-10T10:49:54.980Z,18.61
2022-11-10T10:52:42.625Z,18.44
2022-11-10T10:55:32.284Z,17.22
2022-11-10T10:58:26.848Z,16.97
2022-11-10T11:01:27.595Z,16.61
2022-11-10T11:04:30.756Z,16.29
2022-11-10T11:07:26.023Z,16.23
2022-11-10T11:10:21.218Z,15.91
2022-11-10T11:13:17.209Z,15.84
2022-11-10T11:16:07.786Z,15.99
2022-11-10T11:18:55.882Z,15.96
2022-11-10T11:21:56.598Z,15.81
2022-11-10T11:24:52.785Z,15.27
2022-11-10T11:27:49.289Z,15.58
2022-11-10T11:30:48.351Z,15.64
2022-11-10T11:33:42.985Z,15.93
2022-11-10T11:36:41.567Z,16.70
2022-11-10T11:39:39.346Z,19.20
2022-11-10T11:42:40.755Z,18.57
2022-11-10T11:45:38.039Z,16.88
2022-11-10T11:48:45.310Z,16.02
2022-11-10T11:51:40.915Z,16.13
2022-11-10T11:54:35.956Z,16.31
2022-11-10T11:57:40.436Z,16.83
2022-11-10T12:00:41.461Z,18.70
2022-11-10T12:03:48.817Z,17.63
2022-11-10T12:06:48.883Z,16.68
2022-11-10T12:09:44.778Z,15.98
2022-11-10T12:13:08.009Z,15.79
2022-11-10T12:16:04.322Z,15.83
2022-11-10T12:19:04.707Z,15.88
2022-11-10T12:21:58.161Z,16.29
2022-11-10T12:24:55.209Z,16.28
2022-11-10T12:27:50.613Z,15.96
2022-11-10T12:30:40.710Z,15.91
2022-11-10T12:33:36.865Z,16.05
2022-11-10T12:36:28.893Z,20.88
2022-11-10T12:39:22.014Z,21.41
2022-11-10T12:42:15.964Z,21.80
2022-11-10T12:45:07.586Z,22.57
2022-11-10T12:47:56.343Z,23.57
2022-11-10T12:50:52.002Z,23.36
2022-11-10T12:53:43.023Z,23.51
2022-11-10T12:56:35.822Z,24.56
2022-11-10T12:59:35.671Z,23.46
2022-11-10T13:02:31.081Z,21.90
2022-11-10T13:05:28.519Z,18.53
2022-11-10T13:08:30.620Z,17.17
2022-11-10T13:11:28.758Z,16.18
2022-11-10T13:14:29.390Z,17.46
2022-11-10T13:17:56.686Z,18.56
2022-11-10T13:20:58.174Z,17.06
2022-11-10T13:24:21.234Z,18.23
2022-11-10T13:27:14.038Z,17.27
2022-11-10T13:30:02.515Z,18.36
2022-11-10T13:32:50.142Z,18.53
2022-11-10T13:35:55.897Z,18.36
2022-11-10T13:38:45.314Z,18.02
2022-11-10T13:41:35.762Z,17.27
2022-11-10T13:44:25.959Z,16.54
2022-11-10T13:47:44.558Z,16.02
2022-11-10T13:50:48.291Z,15.70
2022-11-10T13:53:48.841Z,15.66
2022-11-10T13:57:06.924Z,15.33
2022-11-10T13:59:57.556Z,15.37
2022-11-10T14:02:50.798Z,15.49
2022-11-10T14:06:13.713Z,15.59
2022-11-10T14:09:12.684Z,15.77
2022-11-10T14:12:05.295Z,15.62
2022-11-10T14:14:57.503Z,15.33
2022-11-10T14:17:50.714Z,14.83
2022-11-10T14:20:44.101Z,14.91
2022-11-10T14:23:38.166Z,14.80
2022-11-10T14:26:33.961Z,14.77
2022-11-10T14:29:31.911Z,14.76
2022-11-10T14:32:22.376Z,14.57
2022-11-10T14:35:21.660Z,14.68
2022-11-10T14:38:21.214Z,14.43
2022-11-10T14:41:18.649Z,14.36
2022-11-10T14:44:07.995Z,14.29
2022-11-10T14:46:56.739Z,13.92
2022-11-10T14:49:45.119Z,13.78
2022-11-10T14:52:33.262Z,13.92
2022-11-10T14:55:24.799Z,13.84
2022-11-10T14:58:15.869Z,13.53
2022-11-10T15:01:06.786Z,13.66
2022-11-10T15:03:55.938Z,13.56
2022-11-10T15:06:47.054Z,13.68
2022-11-10T15:09:35.584Z,13.58
2022-11-10T15:12:28.316Z,13.46
2022-11-10T15:15:24.392Z,13.51
2022-11-10T15:18:30.587Z,13.37
2022-11-10T15:21:20.472Z,13.47
2022-11-10T15:24:09.394Z,13.28
2022-11-10T15:26:57.836Z,13.35
2022-11-10T15:29:45.598Z,13.44
2022-11-10T15:32:36.817Z,13.24
2022-11-10T15:35:31.001Z,13.50
2022-11-10T15:38:31.362Z,13.39
2022-11-10T15:41:27.713Z,13.47
2022-11-10T15:44:17.417Z,13.21
2022-11-10T15:47:04.940Z,13.09
2022-11-10T15:49:52.891Z,13.13
2022-11-10T15:52:41.712Z,13.15
2022-11-10T15:55:31.010Z,13.15
2022-11-10T15:58:21.737Z,13.15
2022-11-10T16:01:13.302Z,13.09
2022-11-10T16:04:00.935Z,12.94
2022-11-10T16:06:49.437Z,12.97
2022-11-10T16:09:38.283Z,12.84
2022-11-10T16:12:26.328Z,12.87
2022-11-10T16:15:19.594Z,12.93
2022-11-10T16:18:13.179Z,12.87
2022-11-10T16:21:01.295Z,12.89
2022-11-10T16:23:49.226Z,12.78
2022-11-10T16:26:38.062Z,12.88
2022-11-10T16:29:26.154Z,12.80
2022-11-10T16:32:13.964Z,12.82
2022-11-10T16:35:01.934Z,12.43
2022-11-10T16:37:49.630Z,12.25
2022-11-10T16:40:38.493Z,12.15
2022-11-10T16:43:28.394Z,12.20
2022-11-10T16:46:20.976Z,12.11
2022-11-10T16:49:18.648Z,12.08
2022-11-10T16:52:15.372Z,11.86
2022-11-10T16:55:03.375Z,11.70
2022-11-10T16:57:51.489Z,11.46
2022-11-10T17:00:41.031Z,11.26
2022-11-10T17:03:32.799Z,11.23
2022-11-10T17:06:24.929Z,11.25
2022-11-10T17:09:18.930Z,11.33
2022-11-10T17:12:06.648Z,11.34
2022-11-10T17:14:54.891Z,11.28
2022-11-10T17:17:46.399Z,11.16
2022-11-10T17:20:37.931Z,10.96
2022-11-10T17:23:27.044Z,10.90
2022-11-10T17:26:17.871Z,10.71
2022-11-10T17:29:06.250Z,10.70
2022-11-10T17:31:54.203Z,10.58
2022-11-10T17:34:43.564Z,10.55
2022-11-10T17:37:32.202Z,10.36
2022-11-10T17:40:23.473Z,10.34
2022-11-10T17:43:13.255Z,10.38
2022-11-10T17:46:00.784Z,10.40
2022-11-10T17:48:49.746Z,10.33
2022-11-10T17:51:38.957Z,10.34
2022-11-10T17:54:26.759Z,10.30
2022-11-10T17:57:14.421Z,10.33
2022-11-10T18:00:02.629Z,10.06
2022-11-10T18:02:55.038Z,9.92
2022-11-10T18:05:44.183Z,10.17
2022-11-10T18:08:33.277Z,9.96
2022-11-10T18:11:21.387Z,9.82
2022-11-10T18:14:10.150Z,9.58
2022-11-10T18:16:58.164Z,9.37
2022-11-10T18:19:46.193Z,9.41
2022-11-10T18:22:34.296Z,9.23
2022-11-10T18:25:22.991Z,9.24
2022-11-10T18:28:14.484Z,9.20
2022-11-10T18:31:07.873Z,9.24
2022-11-10T18:33:55.865Z,9.13
2022-11-10T18:36:44.043Z,9.23
2022-11-10T18:39:34.566Z,9.77
2022-11-10T18:42:23.446Z,9.97
2022-11-10T18:45:13.013Z,10.03
2022-11-10T18:48:04.011Z,9.86
2022-11-10T18:50:52.120Z,9.61
2022-11-10T18:53:39.784Z,9.46
2022-11-10T18:56:28.122Z,9.44
2022-11-10T18:59:17.233Z,9.46
2022-11-10T19:02:05.664Z,9.35
2022-11-10T19:04:53.940Z,9.13
2022-11-10T19:07:42.326Z,9.08
2022-11-10T19:10:29.946Z,9.18
2022-11-10T19:13:17.942Z,9.02
2022-11-10T19:16:07.986Z,8.95
2022-11-10T19:18:58.523Z,9.38
2022-11-10T19:21:46.319Z,9.29
2022-11-10T19:24:53.801Z,9.33
2022-11-10T19:27:42.251Z,9.69
2022-11-10T19:30:30.759Z,9.80
2022-11-10T19:33:20.338Z,9.72
2022-11-10T19:36:11.386Z,9.51
2022-11-10T19:38:58.955Z,9.60
2022-11-10T19:41:46.881Z,9.56
2022-11-10T19:44:35.017Z,9.49
2022-11-10T19:47:23.248Z,9.67
2022-11-10T19:50:12.820Z,9.71
2022-11-10T19:53:00.978Z,9.82
2022-11-10T19:55:48.489Z,10.03
2022-11-10T19:58:38.574Z,10.29
2022-11-10T20:01:26.705Z,10.32
2022-11-10T20:04:15.223Z,10.34
2022-11-10T20:07:27.027Z,10.54
2022-11-10T20:10:15.279Z,10.54
2022-11-10T20:13:03.425Z,10.71
2022-11-10T20:15:51.398Z,10.54
2022-11-10T20:18:39.662Z,10.51
2022-11-10T20:21:29.926Z,10.46
2022-11-10T20:24:19.105Z,10.39
2022-11-10T20:27:06.835Z,10.46
2022-11-10T20:29:54.861Z,10.39
2022-11-10T20:32:43.062Z,10.47
2022-11-10T20:35:31.391Z,10.41
2022-11-10T20:38:19.253Z,10.46
2022-11-10T20:41:12.139Z,10.75
2022-11-10T20:44:00.180Z,10.68
2022-11-10T20:46:54.336Z,10.91
2022-11-10T20:49:43.433Z,10.99
2022-11-10T20:52:33.204Z,11.07
2022-11-10T20:55:43.772Z,11.23
2022-11-10T20:58:32.759Z,11.20
2022-11-10T21:01:21.078Z,11.31
2022-11-10T21:04:10.989Z,11.07
2022-11-10T21:06:59.502Z,11.15
2022-11-10T21:09:47.376Z,11.22
2022-11-10T21:12:50.832Z,11.07
2022-11-10T21:15:41.100Z,11.22
2022-11-10T21:18:30.975Z,11.27
2022-11-10T21:21:23.275Z,11.12
2022-11-10T21:24:12.336Z,11.09
2022-11-10T21:27:00.336Z,10.97
2022-11-10T21:29:47.913Z,11.09
2022-11-10T21:32:37.150Z,11.15
2022-11-10T21:35:25.654Z,11.11
2022-11-10T21:38:14.265Z,11.11
2022-11-10T21:41:02.189Z,11.04
2022-11-10T21:43:49.455Z,11.06
2022-11-10T21:46:37.685Z,10.95
2022-11-10T21:49:26.635Z,10.79
2022-11-10T21:52:14.540Z,10.95
2022-11-10T21:55:02.097Z,11.00
2022-11-10T21:57:50.169Z,10.97
2022-11-10T22:00:37.678Z,11.11
2022-11-10T22:03:25.997Z,11.04
2022-11-10T22:06:17.437Z,11.32
2022-11-10T22:09:05.589Z,11.72
2022-11-10T22:12:11.016Z,11.73
2022-11-10T22:15:16.760Z,11.63
2022-11-10T22:18:22.320Z,11.59
2022-11-10T22:21:10.793Z,11.74
2022-11-10T22:24:17.177Z,11.78
2022-11-10T22:27:08.450Z,11.80
2022-11-10T22:29:56.063Z,11.65
2022-11-10T22:32:43.960Z,11.95
2022-11-10T22:35:44.796Z,12.10
2022-11-10T22:38:35.599Z,12.13
2022-11-10T22:41:41.922Z,12.32
2022-11-10T22:44:29.792Z,12.57
2022-11-10T22:47:17.307Z,12.56
2022-11-10T22:50:06.096Z,12.43
2022-11-10T22:52:53.766Z,12.42
2022-11-10T22:55:41.502Z,12.59
2022-11-10T22:58:30.665Z,12.77
2022-11-10T23:01:18.773Z,12.57
2022-11-10T23:04:07.191Z,12.95
2022-11-10T23:06:54.860Z,12.86
2022-11-10T23:09:42.679Z,12.87
2022-11-10T23:12:31.199Z,12.95
2022-11-10T23:15:20.750Z,12.97
2022-11-10T23:18:09.193Z,13.02
2022-11-10T23:21:00.865Z,13.03
2022-11-10T23:23:49.589Z,12.90
2022-11-10T23:26:37.415Z,12.77
2022-11-10T23:29:25.466Z,12.83
2022-11-10T23:32:14.644Z,12.85
2022-11-10T23:35:02.549Z,13.05
2022-11-10T23:37:50.315Z,13.06
2022-11-10T23:40:38.367Z,12.84
2022-11-10T23:43:26.566Z,13.14
2022-11-10T23:46:15.014Z,12.99
2022-11-10T23:49:04.275Z,12.92
2022-11-10T23:51:52.143Z,12.92
2022-11-10T23:54:39.677Z,12.93
2022-11-10T23:57:27.782Z,12.83
