createdAt,value
2022-11-30T00:01:35.866Z,24.50
2022-11-30T00:04:02.717Z,23.27
2022-11-30T00:06:29.514Z,25.67
2022-11-30T00:08:59.403Z,25.47
2022-11-30T00:11:28.625Z,25.10
2022-11-30T00:13:55.830Z,23.33
2022-11-30T00:16:22.794Z,29.57
2022-11-30T00:18:49.849Z,40.90
2022-11-30T00:21:16.650Z,25.03
2022-11-30T00:23:45.246Z,26.60
2022-11-30T00:26:15.118Z,27.00
2022-11-30T00:28:43.258Z,26.50
2022-11-30T00:31:15.787Z,26.40
2022-11-30T00:33:43.064Z,28.23
2022-11-30T00:36:18.295Z,27.27
2022-11-30T00:38:45.912Z,30.37
2022-11-30T00:41:12.944Z,27.57
2022-11-30T00:43:39.781Z,27.47
2022-11-30T00:46:09.186Z,31.30
2022-11-30T00:48:39.664Z,26.27
2022-11-30T00:51:10.227Z,25.27
2022-11-30T00:53:37.639Z,26.80
2022-11-30T00:56:05.411Z,29.57
2022-11-30T00:58:32.300Z,24.83
2022-11-30T01:00:59.207Z,33.50
2022-11-30T01:03:28.683Z,28.43
2022-11-30T01:05:55.596Z,25.23
2022-11-30T01:08:22.576Z,28.63
2022-11-30T01:10:53.538Z,26.53
2022-11-30T01:13:25.506Z,26.50
2022-11-30T01:15:56.672Z,26.33
2022-11-30T01:18:28.729Z,24.97
2022-11-30T01:21:01.376Z,25.60
2022-11-30T01:23:28.158Z,27.07
2022-11-30T01:25:55.763Z,26.37
2022-11-30T01:28:27.355Z,26.43
2022-11-30T01:31:02.602Z,24.20
2022-11-30T01:33:29.656Z,25.10
2022-11-30T01:36:03.555Z,24.97
2022-11-30T01:38:42.064Z,25.10
2022-11-30T01:41:11.442Z,26.43
2022-11-30T01:49:44.179Z,24.77
2022-11-30T01:52:29.743Z,27.23
2022-11-30T01:55:10.230Z,26.40
2022-11-30T01:57:51.080Z,23.23
2022-11-30T02:00:19.067Z,25.20
2022-11-30T02:03:11.336Z,24.77
2022-11-30T02:05:41.926Z,26.03
2022-11-30T02:08:10.998Z,25.60
2022-11-30T02:10:45.170Z,25.47
2022-11-30T02:13:41.346Z,25.57
2022-11-30T02:16:27.362Z,24.80
2022-11-30T02:19:18.242Z,23.40
2022-11-30T02:21:59.790Z,26.07
2022-11-30T02:24:55.448Z,25.03
2022-11-30T02:27:37.424Z,24.93
2022-11-30T02:30:12.142Z,24.50
2022-11-30T02:32:56.244Z,24.23
2022-11-30T02:35:27.603Z,25.80
2022-11-30T02:37:57.118Z,28.20
2022-11-30T02:40:24.073Z,23.97
2022-11-30T02:42:52.341Z,26.67
2022-11-30T02:45:32.534Z,29.13
2022-11-30T02:48:07.372Z,28.80
2022-11-30T02:50:54.324Z,26.37
2022-11-30T02:53:21.674Z,23.80
2022-11-30T02:55:48.579Z,23.43
2022-11-30T02:58:17.220Z,23.53
2022-11-30T03:00:44.105Z,22.57
2022-11-30T03:03:11.024Z,22.07
2022-11-30T03:05:38.358Z,24.67
2022-11-30T03:08:05.539Z,23.13
2022-11-30T03:10:32.442Z,21.27
2022-11-30T03:13:00.366Z,23.70
2022-11-30T03:15:27.299Z,23.27
2022-11-30T03:17:54.217Z,23.87
2022-11-30T03:20:21.197Z,25.73
2022-11-30T03:22:48.035Z,26.20
2022-11-30T03:25:14.967Z,24.83
2022-11-30T03:27:41.751Z,26.70
2022-11-30T03:30:09.117Z,27.93
2022-11-30T03:32:35.945Z,24.13
2022-11-30T03:35:03.927Z,25.10
2022-11-30T03:37:30.766Z,25.87
2022-11-30T03:39:58.516Z,25.20
2022-11-30T03:42:25.590Z,25.13
2022-11-30T03:44:52.423Z,23.73
2022-11-30T03:47:19.251Z,24.63
2022-11-30T03:49:46.028Z,23.60
2022-11-30T03:52:12.900Z,27.50
2022-11-30T03:54:39.725Z,26.20
2022-11-30T03:57:06.559Z,26.07
2022-11-30T03:59:33.347Z,26.37
2022-11-30T04:02:00.217Z,26.87
2022-11-30T04:04:27.170Z,36.80
2022-11-30T04:06:54.046Z,22.90
2022-11-30T04:09:20.862Z,23.67
2022-11-30T04:11:47.701Z,24.47
2022-11-30T04:14:14.584Z,24.50
2022-11-30T04:16:41.430Z,25.90
2022-11-30T04:19:08.258Z,26.43
2022-11-30T04:21:35.146Z,32.60
2022-11-30T04:24:02.055Z,23.60
2022-11-30T04:26:28.876Z,26.47
2022-11-30T04:28:55.694Z,26.53
2022-11-30T04:31:22.539Z,24.57
2022-11-30T04:33:53.673Z,23.10
2022-11-30T04:36:21.370Z,26.47
2022-11-30T04:38:48.344Z,25.43
2022-11-30T04:41:15.551Z,25.60
2022-11-30T04:43:42.548Z,29.13
2022-11-30T04:46:09.646Z,25.33
2022-11-30T04:48:36.589Z,25.40
2022-11-30T04:51:06.145Z,26.27
2022-11-30T04:53:37.561Z,27.00
2022-11-30T04:56:09.408Z,25.10
2022-11-30T04:58:36.764Z,25.30
2022-11-30T05:01:03.863Z,25.67
2022-11-30T05:03:30.853Z,26.00
2022-11-30T05:05:57.729Z,27.53
2022-11-30T05:08:26.615Z,26.40
2022-11-30T05:10:54.409Z,23.43
2022-11-30T05:13:23.288Z,26.90
2022-11-30T05:15:50.535Z,23.90
2022-11-30T05:18:17.807Z,23.87
2022-11-30T05:20:49.877Z,25.60
2022-11-30T05:23:17.585Z,23.97
2022-11-30T05:25:45.034Z,21.40
2022-11-30T05:28:13.120Z,26.10
2022-11-30T05:30:41.354Z,25.07
2022-11-30T05:33:08.626Z,22.07
2022-11-30T05:35:35.565Z,22.47
2022-11-30T05:38:03.028Z,26.30
2022-11-30T05:40:32.552Z,24.80
2022-11-30T05:43:01.858Z,26.23
2022-11-30T05:45:29.067Z,23.50
2022-11-30T05:47:56.061Z,23.10
2022-11-30T05:50:23.000Z,22.07
2022-11-30T05:52:52.015Z,24.17
2022-11-30T05:55:18.800Z,26.67
2022-11-30T05:57:45.688Z,26.00
2022-11-30T06:00:13.176Z,24.97
2022-11-30T06:02:40.187Z,22.27
2022-11-30T06:05:07.992Z,24.13
2022-11-30T06:07:35.255Z,25.17
2022-11-30T06:10:02.235Z,27.07
2022-11-30T06:12:29.236Z,23.77
2022-11-30T06:14:56.126Z,25.07
2022-11-30T06:17:23.051Z,29.30
2022-11-30T06:19:50.947Z,24.73
2022-11-30T06:22:17.887Z,26.07
2022-11-30T06:24:45.083Z,25.40
2022-11-30T06:27:12.495Z,24.93
2022-11-30T06:29:39.637Z,26.70
2022-11-30T06:32:09.765Z,26.97
2022-11-30T06:34:36.760Z,29.57
2022-11-30T06:37:03.631Z,29.20
2022-11-30T06:39:50.461Z,25.43
2022-11-30T06:42:26.223Z,29.10
2022-11-30T06:44:53.089Z,27.47
2022-11-30T06:47:19.931Z,29.97
2022-11-30T06:49:46.771Z,31.03
2022-11-30T06:52:13.586Z,29.40
2022-11-30T06:54:40.390Z,28.30
2022-11-30T06:57:09.621Z,27.33
2022-11-30T06:59:37.584Z,28.80
2022-11-30T07:02:09.730Z,28.53
2022-11-30T07:04:38.966Z,29.93
2022-11-30T07:07:07.568Z,29.53
2022-11-30T07:09:35.042Z,27.27
2022-11-30T07:12:02.937Z,27.77
2022-11-30T07:14:33.901Z,29.10
2022-11-30T07:17:04.581Z,30.20
2022-11-30T07:19:35.400Z,30.27
2022-11-30T07:22:02.628Z,33.17
2022-11-30T07:24:48.455Z,32.13
2022-11-30T07:27:15.542Z,26.83
2022-11-30T07:29:42.449Z,30.30
2022-11-30T07:32:09.321Z,29.10
2022-11-30T07:34:36.479Z,30.97
2022-11-30T07:37:03.393Z,28.93
2022-11-30T07:39:30.179Z,28.97
2022-11-30T07:41:57.003Z,29.80
2022-11-30T07:44:23.808Z,29.17
2022-11-30T07:46:50.724Z,26.33
2022-11-30T07:49:17.635Z,27.07
2022-11-30T07:51:44.670Z,34.70
2022-11-30T07:54:11.788Z,26.13
2022-11-30T07:56:42.800Z,26.00
2022-11-30T07:59:15.305Z,27.00
2022-11-30T08:01:42.444Z,27.77
2022-11-30T08:04:13.935Z,29.40
2022-11-30T08:06:41.127Z,28.53
2022-11-30T08:09:08.087Z,27.87
2022-11-30T08:11:40.323Z,28.80
2022-11-30T08:14:07.264Z,27.33
2022-11-30T08:16:39.641Z,27.80
2022-11-30T08:19:06.623Z,27.03
2022-11-30T08:21:37.493Z,33.90
2022-11-30T08:24:04.745Z,28.17
2022-11-30T08:26:33.755Z,29.97
2022-11-30T08:29:01.799Z,27.83
2022-11-30T08:31:31.120Z,27.67
2022-11-30T08:34:00.446Z,30.07
2022-11-30T08:36:29.404Z,27.30
2022-11-30T08:38:58.396Z,27.30
2022-11-30T08:41:25.509Z,26.33
2022-11-30T08:43:52.841Z,26.07
2022-11-30T08:49:25.350Z,24.40
2022-11-30T08:54:47.023Z,27.43
2022-11-30T08:57:19.570Z,24.63
2022-11-30T08:59:46.991Z,25.67
2022-11-30T09:02:19.039Z,25.00
2022-11-30T09:04:49.059Z,23.87
2022-11-30T09:07:16.676Z,27.63
2022-11-30T09:09:43.608Z,26.83
2022-11-30T09:12:10.540Z,27.07
2022-11-30T09:14:37.689Z,33.03
2022-11-30T09:17:04.832Z,27.37
2022-11-30T09:19:31.789Z,29.20
2022-11-30T09:22:01.114Z,27.57
2022-11-30T09:24:28.040Z,27.10
2022-11-30T09:26:58.072Z,30.27
2022-11-30T09:29:24.937Z,28.20
2022-11-30T09:31:51.800Z,26.70
2022-11-30T09:34:18.592Z,26.20
2022-11-30T09:36:45.511Z,28.53
2022-11-30T09:39:13.151Z,27.00
2022-11-30T09:42:17.076Z,24.90
2022-11-30T09:44:47.325Z,26.23
2022-11-30T09:47:27.677Z,23.20
2022-11-30T09:50:01.196Z,24.93
2022-11-30T09:52:41.907Z,24.60
2022-11-30T09:55:11.854Z,23.23
2022-11-30T09:57:45.180Z,22.57
2022-11-30T10:00:23.442Z,25.93
2022-11-30T10:02:53.252Z,25.07
2022-11-30T10:05:24.952Z,19.73
2022-11-30T10:08:13.302Z,21.70
2022-11-30T10:11:01.815Z,23.33
2022-11-30T10:13:48.924Z,25.20
2022-11-30T10:16:53.535Z,20.33
2022-11-30T10:19:51.713Z,22.43
2022-11-30T10:22:25.203Z,20.27
2022-11-30T10:25:27.596Z,20.27
2022-11-30T10:28:12.682Z,22.37
2022-11-30T10:30:49.387Z,24.43
2022-11-30T10:33:23.386Z,24.43
2022-11-30T10:36:03.194Z,24.13
2022-11-30T10:38:37.093Z,24.03
2022-11-30T10:41:19.401Z,35.13
2022-11-30T10:43:55.379Z,24.43
2022-11-30T10:46:27.818Z,30.43
2022-11-30T10:49:14.403Z,27.93
2022-11-30T10:51:44.703Z,25.10
2022-11-30T10:54:17.316Z,26.53
2022-11-30T10:56:45.615Z,24.60
2022-11-30T10:59:17.867Z,23.73
2022-11-30T11:01:44.736Z,21.77
2022-11-30T11:04:19.024Z,25.03
2022-11-30T11:06:59.452Z,27.77
2022-11-30T11:09:50.375Z,20.67
2022-11-30T11:12:28.226Z,26.07
2022-11-30T11:15:22.133Z,23.70
2022-11-30T11:17:49.352Z,22.83
2022-11-30T11:20:39.309Z,25.03
2022-11-30T11:23:06.187Z,24.30
2022-11-30T11:25:37.719Z,24.80
2022-11-30T11:28:17.330Z,22.57
2022-11-30T11:30:44.425Z,19.50
2022-11-30T11:33:11.942Z,28.57
2022-11-30T11:35:52.440Z,20.77
2022-11-30T11:38:28.730Z,22.43
2022-11-30T11:41:05.700Z,20.80
2022-11-30T11:43:34.457Z,22.67
2022-11-30T11:46:11.317Z,23.37
2022-11-30T11:48:56.160Z,20.57
2022-11-30T11:51:33.715Z,19.87
2022-11-30T11:54:06.467Z,19.83
2022-11-30T11:56:36.520Z,20.40
2022-11-30T11:59:19.306Z,22.30
2022-11-30T12:02:01.963Z,20.40
2022-11-30T12:04:34.210Z,19.90
2022-11-30T12:07:12.579Z,19.53
2022-11-30T12:09:55.018Z,21.97
2022-11-30T12:12:21.885Z,20.50
2022-11-30T12:14:48.697Z,21.00
2022-11-30T12:17:42.473Z,19.97
2022-11-30T12:20:33.226Z,19.17
2022-11-30T12:23:12.144Z,19.77
2022-11-30T12:26:03.077Z,22.50
2022-11-30T12:28:39.646Z,25.90
2022-11-30T12:31:17.908Z,20.50
2022-11-30T12:34:07.689Z,20.60
2022-11-30T12:37:03.096Z,24.80
2022-11-30T12:39:38.787Z,24.30
2022-11-30T12:42:22.634Z,19.53
2022-11-30T12:44:56.035Z,18.77
2022-11-30T12:47:44.068Z,20.67
2022-11-30T12:50:39.235Z,21.53
2022-11-30T12:53:11.917Z,20.53
2022-11-30T12:55:55.744Z,22.10
2022-11-30T12:58:51.963Z,20.77
2022-11-30T13:01:34.628Z,21.20
2022-11-30T13:04:09.139Z,18.80
2022-11-30T13:06:53.355Z,23.43
2022-11-30T13:09:48.710Z,20.67
2022-11-30T13:12:37.724Z,23.30
2022-11-30T13:15:20.575Z,28.00
2022-11-30T13:17:49.855Z,22.30
2022-11-30T13:20:22.517Z,34.73
2022-11-30T13:23:09.459Z,24.00
2022-11-30T13:28:46.404Z,23.83
2022-11-30T13:31:40.562Z,24.50
2022-11-30T13:34:25.653Z,22.53
2022-11-30T13:37:03.139Z,23.27
2022-11-30T13:39:35.902Z,22.57
2022-11-30T13:42:02.678Z,23.37
2022-11-30T13:44:37.847Z,25.53
2022-11-30T13:47:19.148Z,21.03
2022-11-30T13:49:46.444Z,20.90
2022-11-30T13:52:39.714Z,22.87
2022-11-30T13:55:35.699Z,23.30
2022-11-30T13:58:06.591Z,25.30
2022-11-30T14:00:33.461Z,26.10
2022-11-30T14:03:20.662Z,23.77
2022-11-30T14:05:55.645Z,27.47
2022-11-30T14:08:22.516Z,27.37
2022-11-30T14:10:51.459Z,22.43
2022-11-30T14:13:22.696Z,23.67
2022-11-30T14:15:55.750Z,25.57
2022-11-30T14:18:52.098Z,22.90
2022-11-30T14:21:26.786Z,24.90
2022-11-30T14:24:01.403Z,22.23
2022-11-30T14:26:30.397Z,26.63
2022-11-30T14:29:10.169Z,23.10
2022-11-30T14:31:58.367Z,26.97
2022-11-30T14:34:32.939Z,23.07
2022-11-30T14:37:21.992Z,24.97
2022-11-30T14:39:50.164Z,25.33
2022-11-30T14:42:26.647Z,24.83
2022-11-30T14:44:54.412Z,23.63
2022-11-30T14:47:28.454Z,28.33
2022-11-30T14:49:57.430Z,23.97
2022-11-30T14:52:59.011Z,25.00
2022-11-30T14:55:51.125Z,23.93
2022-11-30T14:58:46.181Z,32.33
2022-11-30T15:01:24.036Z,25.77
2022-11-30T15:03:53.568Z,26.03
2022-11-30T15:06:25.654Z,26.00
2022-11-30T15:08:55.316Z,23.00
2022-11-30T15:11:23.093Z,22.97
2022-11-30T15:14:09.540Z,22.73
2022-11-30T15:16:36.996Z,23.80
2022-11-30T15:19:36.460Z,21.60
2022-11-30T15:22:03.469Z,22.20
2022-11-30T15:24:30.956Z,20.33
2022-11-30T15:27:11.284Z,20.57
2022-11-30T15:29:44.302Z,21.60
2022-11-30T15:32:20.231Z,23.60
2022-11-30T15:34:56.981Z,22.23
2022-11-30T15:37:33.302Z,25.17
2022-11-30T15:40:02.448Z,25.60
2022-11-30T15:42:39.798Z,24.43
2022-11-30T15:45:27.530Z,27.80
2022-11-30T15:47:56.547Z,23.43
2022-11-30T15:50:29.269Z,25.63
2022-11-30T15:52:59.356Z,26.30
2022-11-30T15:55:47.425Z,21.33
2022-11-30T15:58:23.468Z,22.43
2022-11-30T16:00:59.623Z,22.90
2022-11-30T16:03:26.526Z,22.37
2022-11-30T16:05:58.587Z,22.67
2022-11-30T16:08:26.137Z,24.90
2022-11-30T16:10:53.503Z,25.00
2022-11-30T16:13:22.960Z,28.13
2022-11-30T16:15:51.803Z,29.30
2022-11-30T16:18:28.335Z,29.37
2022-11-30T16:21:00.386Z,26.50
2022-11-30T16:23:30.367Z,26.83
2022-11-30T16:25:57.295Z,23.27
2022-11-30T16:28:24.241Z,22.47
2022-11-30T16:30:53.599Z,20.27
2022-11-30T16:33:25.118Z,21.80
2022-11-30T16:35:56.272Z,23.50
2022-11-30T16:38:24.227Z,21.37
2022-11-30T16:40:54.108Z,21.00
2022-11-30T16:43:22.464Z,19.97
2022-11-30T16:45:51.058Z,21.53
2022-11-30T16:48:19.123Z,18.93
2022-11-30T16:50:46.556Z,32.37
2022-11-30T16:53:15.605Z,19.47
2022-11-30T16:55:43.117Z,21.60
2022-11-30T16:58:10.049Z,19.67
2022-11-30T17:00:40.085Z,17.80
2022-11-30T17:03:09.472Z,17.43
2022-11-30T17:05:37.580Z,17.30
2022-11-30T17:08:04.680Z,17.40
2022-11-30T17:10:31.688Z,17.57
2022-11-30T17:12:58.615Z,16.90
2022-11-30T17:15:25.783Z,19.37
2022-11-30T17:17:52.787Z,16.00
2022-11-30T17:20:19.715Z,16.27
2022-11-30T17:22:46.720Z,16.37
2022-11-30T17:25:17.903Z,20.40
2022-11-30T17:27:45.650Z,16.97
2022-11-30T17:30:17.331Z,20.47
2022-11-30T17:32:44.220Z,19.17
2022-11-30T17:35:11.969Z,19.50
2022-11-30T17:37:39.089Z,17.13
2022-11-30T17:40:07.159Z,17.67
2022-11-30T17:42:34.242Z,15.00
2022-11-30T17:45:01.057Z,15.13
2022-11-30T17:47:27.899Z,16.80
2022-11-30T17:49:54.942Z,18.93
2022-11-30T17:52:22.024Z,16.53
2022-11-30T17:54:49.281Z,15.67
2022-11-30T17:57:16.444Z,15.97
2022-11-30T17:59:43.307Z,16.50
2022-11-30T18:02:12.064Z,15.90
2022-11-30T18:04:39.784Z,27.37
2022-11-30T18:07:06.685Z,16.37
2022-11-30T18:09:37.854Z,17.67
2022-11-30T18:12:08.042Z,16.20
2022-11-30T18:14:34.954Z,18.90
2022-11-30T18:17:01.918Z,15.03
2022-11-30T18:19:28.895Z,14.40
2022-11-30T18:21:55.675Z,16.87
2022-11-30T18:24:25.212Z,33.33
2022-11-30T18:26:53.120Z,16.50
2022-11-30T18:29:20.377Z,16.13
2022-11-30T18:31:48.585Z,17.33
2022-11-30T18:34:15.657Z,18.03
2022-11-30T18:36:42.816Z,15.57
2022-11-30T18:39:09.739Z,16.27
2022-11-30T18:41:36.892Z,16.87
2022-11-30T18:44:03.920Z,18.13
2022-11-30T18:46:30.840Z,15.87
2022-11-30T18:48:59.175Z,17.30
2022-11-30T18:51:28.117Z,18.13
2022-11-30T18:54:00.274Z,15.43
2022-11-30T18:56:29.146Z,19.53
2022-11-30T18:58:57.622Z,20.87
2022-11-30T19:01:25.108Z,15.73
2022-11-30T19:03:52.741Z,19.17
2022-11-30T19:06:20.282Z,14.83
2022-11-30T19:08:47.836Z,16.17
2022-11-30T19:11:16.544Z,16.70
2022-11-30T19:13:44.381Z,16.53
2022-11-30T19:16:14.146Z,15.80
2022-11-30T19:18:41.146Z,14.53
2022-11-30T19:21:13.047Z,16.97
2022-11-30T19:23:40.311Z,16.57
2022-11-30T19:26:08.726Z,17.23
2022-11-30T19:28:36.940Z,16.50
2022-11-30T19:31:12.601Z,16.33
2022-11-30T19:33:40.995Z,16.93
2022-11-30T19:36:11.694Z,33.63
2022-11-30T19:38:43.277Z,21.90
2022-11-30T19:41:12.760Z,26.03
2022-11-30T19:43:40.344Z,19.63
2022-11-30T19:46:09.756Z,21.07
2022-11-30T19:48:37.068Z,22.43
2022-11-30T19:51:13.255Z,17.60
2022-11-30T19:53:43.167Z,20.67
2022-11-30T19:56:15.475Z,16.73
2022-11-30T19:58:44.249Z,17.00
2022-11-30T20:01:17.193Z,19.60
2022-11-30T20:03:47.051Z,19.77
2022-11-30T20:06:13.911Z,20.57
2022-11-30T20:08:40.931Z,19.50
2022-11-30T20:11:09.848Z,19.17
2022-11-30T20:13:37.334Z,17.70
2022-11-30T20:16:23.396Z,16.27
2022-11-30T20:18:56.253Z,16.93
2022-11-30T20:21:26.273Z,16.60
2022-11-30T20:23:57.921Z,18.10
2022-11-30T20:26:30.025Z,15.27
2022-11-30T20:28:58.047Z,16.90
2022-11-30T20:31:26.313Z,21.13
2022-11-30T20:33:53.509Z,18.67
2022-11-30T20:36:21.243Z,16.27
2022-11-30T20:38:48.885Z,15.63
2022-11-30T20:41:18.690Z,17.33
2022-11-30T20:43:45.989Z,20.90
2022-11-30T20:46:22.161Z,24.03
2022-11-30T20:48:49.865Z,13.73
2022-11-30T20:51:30.769Z,14.63
2022-11-30T20:54:01.156Z,14.13
2022-11-30T20:56:28.149Z,14.37
2022-11-30T20:58:55.174Z,13.30
2022-11-30T21:01:22.861Z,14.50
2022-11-30T21:03:49.752Z,15.53
2022-11-30T21:06:19.357Z,17.10
2022-11-30T21:08:46.464Z,16.50
2022-11-30T21:11:16.692Z,15.77
2022-11-30T21:13:45.266Z,12.63
2022-11-30T21:16:14.502Z,12.97
2022-11-30T21:18:44.100Z,14.27
2022-11-30T21:21:14.308Z,11.80
2022-11-30T21:23:41.521Z,11.80
2022-11-30T21:26:18.279Z,17.40
2022-11-30T21:28:46.842Z,13.70
2022-11-30T21:31:14.456Z,12.07
2022-11-30T21:33:45.585Z,14.90
2022-11-30T21:36:17.520Z,37.07
2022-11-30T21:38:44.465Z,14.70
2022-11-30T21:41:13.847Z,18.97
2022-11-30T21:43:41.477Z,15.87
2022-11-30T21:46:12.442Z,15.37
2022-11-30T21:48:41.556Z,13.53
2022-11-30T21:51:17.144Z,14.17
2022-11-30T21:53:46.190Z,13.90
2022-11-30T21:56:15.823Z,14.73
2022-11-30T21:58:45.233Z,15.43
2022-11-30T22:01:21.485Z,15.20
2022-11-30T22:03:48.912Z,14.07
2022-11-30T22:06:20.627Z,13.63
2022-11-30T22:08:47.655Z,15.23
2022-11-30T22:11:22.812Z,14.53
2022-11-30T22:13:51.634Z,15.17
2022-11-30T22:16:20.012Z,16.93
2022-11-30T22:18:47.774Z,17.40
2022-11-30T22:21:17.206Z,17.10
2022-11-30T22:23:46.619Z,18.40
2022-11-30T22:26:17.773Z,15.67
2022-11-30T22:28:50.400Z,16.70
2022-11-30T22:31:19.860Z,19.90
2022-11-30T22:33:47.436Z,17.53
2022-11-30T22:36:23.199Z,17.07
2022-11-30T22:39:12.366Z,18.97
2022-11-30T22:41:43.849Z,20.37
2022-11-30T22:44:19.215Z,17.53
2022-11-30T22:47:08.492Z,20.00
2022-11-30T22:49:55.964Z,19.83
2022-11-30T22:53:01.051Z,21.23
2022-11-30T22:55:29.796Z,17.23
2022-11-30T22:58:15.366Z,19.30
2022-11-30T23:00:42.601Z,20.27
2022-11-30T23:03:18.738Z,25.13
2022-11-30T23:05:45.817Z,20.60
2022-11-30T23:08:29.496Z,20.37
2022-11-30T23:11:04.535Z,21.17
2022-11-30T23:13:37.885Z,23.17
2022-11-30T23:16:07.724Z,19.27
2022-11-30T23:18:54.859Z,20.47
2022-11-30T23:24:22.402Z,19.87
2022-11-30T23:27:01.213Z,20.00
2022-11-30T23:29:30.039Z,26.07
2022-11-30T23:32:00.018Z,25.03
2022-11-30T23:34:40.442Z,21.27
2022-11-30T23:37:07.630Z,20.47
2022-11-30T23:39:34.486Z,20.10
2022-11-30T23:42:01.585Z,21.07
2022-11-30T23:44:28.785Z,21.53
2022-11-30T23:46:55.901Z,22.70
2022-11-30T23:49:25.877Z,21.93
2022-11-30T23:51:52.794Z,23.27
2022-11-30T23:54:19.850Z,19.93
2022-11-30T23:56:46.897Z,20.50
2022-11-30T23:59:13.947Z,23.17
