createdAt,value
2023-01-06T00:07:02.795Z,94.67
2023-01-06T00:21:54.059Z,94.23
2023-01-06T00:36:45.256Z,94.00
2023-01-06T00:51:37.261Z,93.37
2023-01-06T01:06:29.557Z,92.72
2023-01-06T01:21:20.459Z,92.44
2023-01-06T01:36:11.436Z,92.03
2023-01-06T01:51:03.535Z,91.65
2023-01-06T02:05:55.551Z,91.26
2023-01-06T02:20:58.443Z,90.68
2023-01-06T02:36:14.746Z,90.38
2023-01-06T02:51:22.359Z,93.57
2023-01-06T03:06:20.023Z,96.41
2023-01-06T03:21:17.303Z,96.19
2023-01-06T03:36:15.894Z,96.46
2023-01-06T03:51:36.788Z,97.47
2023-01-06T04:06:33.886Z,98.14
2023-01-06T04:21:26.268Z,98.47
2023-01-06T04:36:17.767Z,98.95
2023-01-06T04:51:09.487Z,99.89
2023-01-06T05:06:00.407Z,100.00
2023-01-06T05:20:51.453Z,99.41
2023-01-06T05:36:01.886Z,98.69
2023-01-06T05:50:53.537Z,96.85
2023-01-06T06:05:44.908Z,97.36
2023-01-06T06:20:36.674Z,96.74
2023-01-06T06:35:27.974Z,96.01
2023-01-06T06:50:19.184Z,95.22
2023-01-06T07:05:10.290Z,94.04
2023-01-06T07:20:01.603Z,92.24
2023-01-06T07:34:52.423Z,91.96
2023-01-06T07:49:43.605Z,90.11
2023-01-06T08:04:35.830Z,89.01
2023-01-06T08:19:27.517Z,87.57
2023-01-06T08:34:19.451Z,83.85
2023-01-06T08:49:10.669Z,80.45
2023-01-06T09:04:02.392Z,77.15
2023-01-06T09:18:54.501Z,73.38
2023-01-06T09:33:46.097Z,72.50
2023-01-06T09:48:37.665Z,72.24
2023-01-06T10:03:29.241Z,74.48
2023-01-06T10:18:26.333Z,75.58
2023-01-06T10:33:23.260Z,72.88
2023-01-06T10:48:19.547Z,71.46
2023-01-06T11:03:32.436Z,72.22
2023-01-06T11:18:05.909Z,72.91
2023-01-06T11:32:57.622Z,73.12
2023-01-06T11:47:48.172Z,73.80
2023-01-06T12:02:43.181Z,70.91
2023-01-06T12:17:40.099Z,70.88
2023-01-06T12:32:33.306Z,71.30
2023-01-06T12:47:32.799Z,71.84
2023-01-06T13:02:47.712Z,71.42
2023-01-06T13:18:00.948Z,68.81
2023-01-06T13:33:02.324Z,70.22
2023-01-06T13:47:56.569Z,70.97
2023-01-06T14:02:49.912Z,70.59
2023-01-06T14:17:43.616Z,71.16
2023-01-06T14:32:36.546Z,70.94
2023-01-06T14:47:29.582Z,70.96
2023-01-06T15:02:20.647Z,71.14
2023-01-06T15:17:10.686Z,71.43
2023-01-06T15:32:01.196Z,70.86
2023-01-06T15:46:51.486Z,70.61
2023-01-06T16:01:54.013Z,70.86
2023-01-06T16:16:48.862Z,71.54
2023-01-06T16:31:40.162Z,71.41
2023-01-06T16:46:31.007Z,72.30
2023-01-06T17:01:21.631Z,73.32
2023-01-06T17:16:12.264Z,73.90
2023-01-06T17:31:03.340Z,74.59
2023-01-06T17:45:54.478Z,75.76
2023-01-06T18:00:44.527Z,76.39
2023-01-06T18:15:34.079Z,77.37
2023-01-06T18:30:25.375Z,77.76
2023-01-06T18:45:15.456Z,77.57
2023-01-06T19:00:31.327Z,77.51
2023-01-06T19:15:23.226Z,78.37
2023-01-06T19:30:17.275Z,78.81
2023-01-06T19:45:08.204Z,79.10
2023-01-06T19:59:59.703Z,78.96
2023-01-06T20:14:51.447Z,78.50
2023-01-06T20:29:44.505Z,78.04
2023-01-06T20:44:37.158Z,77.27
2023-01-06T20:59:28.640Z,77.50
2023-01-06T21:14:19.364Z,77.93
2023-01-06T21:29:09.667Z,77.19
2023-01-06T21:58:51.294Z,75.73
2023-01-06T22:13:41.986Z,75.51
2023-01-06T22:28:32.445Z,74.66
2023-01-06T22:43:23.215Z,74.42
2023-01-06T22:58:13.729Z,74.17
2023-01-06T23:13:06.754Z,73.58
2023-01-06T23:27:56.684Z,72.82
2023-01-06T23:42:48.870Z,74.04
2023-01-06T23:57:38.116Z,74.23
