createdAt,value
2017-04-17T00:00:26.549Z,20.51
2017-04-17T00:01:35.310Z,20.44
2017-04-17T00:02:44.383Z,20.44
2017-04-17T00:03:54.269Z,20.5
2017-04-17T00:05:03.910Z,20.51
2017-04-17T00:06:13.248Z,20.58
2017-04-17T00:07:22.015Z,20.47
2017-04-17T00:08:30.775Z,20.5
2017-04-17T00:09:39.850Z,20.48
2017-04-17T00:10:49.221Z,20.47
2017-04-17T00:11:57.977Z,20.41
2017-04-17T00:13:07.002Z,20.41
2017-04-17T00:14:16.012Z,20.37
2017-04-17T00:15:25.386Z,20.48
2017-04-17T00:16:34.159Z,20.39
2017-04-17T00:17:43.715Z,20.41
2017-04-17T00:18:52.773Z,20.44
2017-04-17T00:20:02.422Z,20.41
2017-04-17T00:21:11.182Z,20.41
2017-04-17T00:22:20.564Z,20.4
2017-04-17T00:23:29.625Z,20.36
2017-04-17T00:24:38.990Z,20.28
2017-04-17T00:25:47.750Z,20.29
2017-04-17T00:26:56.472Z,20.44
2017-04-17T00:28:05.205Z,20.41
2017-04-17T00:29:14.915Z,20.32
2017-04-17T00:30:23.640Z,20.36
2017-04-17T00:31:32.669Z,20.34
2017-04-17T00:32:41.415Z,20.29
2017-04-17T00:33:51.082Z,20.39
2017-04-17T00:34:59.847Z,20.37
2017-04-17T00:36:08.919Z,20.28
2017-04-17T00:37:17.990Z,20.36
2017-04-17T00:38:27.671Z,20.34
2017-04-17T00:39:36.729Z,20.31
2017-04-17T00:40:45.493Z,20.31
2017-04-17T00:41:54.827Z,20.41
2017-04-17T00:43:03.849Z,20.26
2017-04-17T00:44:13.830Z,20.34
2017-04-17T00:45:23.207Z,20.32
2017-04-17T00:46:32.450Z,20.29
2017-04-17T00:47:41.789Z,20.37
2017-04-17T00:48:51.466Z,20.36
2017-04-17T00:50:00.548Z,20.25
2017-04-17T00:51:09.338Z,20.28
2017-04-17T00:52:18.094Z,20.32
2017-04-17T00:53:27.778Z,20.32
2017-04-17T00:54:36.845Z,20.25
2017-04-17T00:55:45.906Z,20.25
2017-04-17T00:56:54.678Z,20.32
2017-04-17T00:58:03.414Z,20.22
2017-04-17T00:59:12.782Z,20.21
2017-04-17T01:00:22.177Z,20.28
2017-04-17T01:01:31.512Z,20.25
2017-04-17T01:02:40.581Z,20.26
2017-04-17T01:03:49.938Z,20.24
2017-04-17T01:04:59.586Z,20.26
2017-04-17T01:06:08.626Z,20.22
2017-04-17T01:07:17.991Z,20.18
2017-04-17T01:08:27.714Z,20.24
2017-04-17T01:09:37.437Z,20.21
2017-04-17T01:10:46.701Z,20.22
2017-04-17T01:11:55.789Z,20.24
2017-04-17T01:13:04.847Z,20.25
2017-04-17T01:14:13.576Z,20.21
2017-04-17T01:15:22.879Z,20.19
2017-04-17T01:16:31.918Z,20.13
2017-04-17T01:17:40.968Z,20.25
2017-04-17T01:18:50.575Z,20.16
2017-04-17T01:19:59.334Z,20.26
2017-04-17T01:21:08.715Z,20.24
2017-04-17T01:22:17.478Z,20.19
2017-04-17T01:23:26.544Z,20.19
2017-04-17T01:24:36.241Z,20.21
2017-04-17T01:25:45.318Z,20.16
2017-04-17T01:26:54.671Z,20.07
2017-04-17T01:28:03.705Z,20.11
2017-04-17T01:29:12.458Z,20.13
2017-04-17T01:30:21.829Z,20.14
2017-04-17T01:31:30.550Z,20.14
2017-04-17T01:32:39.592Z,20.09
2017-04-17T01:33:48.869Z,20.18
2017-04-17T01:34:57.912Z,20.18
2017-04-17T01:36:07.250Z,20.1
2017-04-17T01:37:16.279Z,20.18
2017-04-17T01:38:25.931Z,20.18
2017-04-17T01:39:35.303Z,20.18
2017-04-17T01:40:44.399Z,20.18
2017-04-17T01:41:54.035Z,20.14
2017-04-17T01:43:03.682Z,20.14
2017-04-17T01:44:13.050Z,20.16
2017-04-17T01:45:22.123Z,20.1
2017-04-17T01:46:30.877Z,20.07
2017-04-17T01:47:40.237Z,20.13
2017-04-17T01:48:49.576Z,20.06
2017-04-17T01:49:58.321Z,20.07
2017-04-17T01:51:07.423Z,20.06
2017-04-17T01:52:16.556Z,20.03
2017-04-17T01:53:25.671Z,20.02
2017-04-17T01:54:34.708Z,20.04
2017-04-17T01:55:43.473Z,20.09
2017-04-17T01:56:52.781Z,20.07
2017-04-17T01:58:02.093Z,20.07
2017-04-17T01:59:10.859Z,20
2017-04-17T02:00:19.929Z,20.16
2017-04-17T02:01:28.656Z,20.02
2017-04-17T02:02:37.398Z,20.07
2017-04-17T02:03:46.766Z,19.96
2017-04-17T02:04:55.846Z,20
2017-04-17T02:06:05.219Z,19.96
2017-04-17T02:07:14.292Z,20
2017-04-17T02:08:23.056Z,20.03
2017-04-17T02:09:32.121Z,19.96
2017-04-17T02:10:41.185Z,20.04
2017-04-17T02:11:50.547Z,20.06
2017-04-17T02:13:00.179Z,20.06
2017-04-17T02:14:09.217Z,20
2017-04-17T02:15:18.589Z,20
2017-04-17T02:16:27.656Z,19.96
2017-04-17T02:17:36.717Z,20.04
2017-04-17T02:18:45.737Z,20.02
2017-04-17T02:19:54.772Z,20.03
2017-04-17T02:21:03.545Z,20.04
2017-04-17T02:22:12.571Z,20.06
2017-04-17T02:23:21.293Z,20.02
2017-04-17T02:24:30.640Z,20.03
2017-04-17T02:25:39.409Z,20.06
2017-04-17T02:26:48.495Z,20.03
2017-04-17T02:27:57.263Z,20.06
2017-04-17T02:29:06.336Z,19.96
2017-04-17T02:30:15.713Z,19.96
2017-04-17T02:31:24.833Z,19.94
2017-04-17T02:32:34.098Z,20.04
2017-04-17T02:33:43.760Z,19.92
2017-04-17T02:34:52.525Z,19.95
2017-04-17T02:36:01.579Z,19.92
2017-04-17T02:37:10.608Z,19.95
2017-04-17T02:38:19.344Z,19.94
2017-04-17T02:39:28.709Z,20
2017-04-17T02:40:38.717Z,19.94
2017-04-17T02:41:48.399Z,19.95
2017-04-17T02:42:57.167Z,19.86
2017-04-17T02:44:06.496Z,19.92
2017-04-17T02:45:16.146Z,19.96
2017-04-17T02:46:25.243Z,19.92
2017-04-17T02:47:33.981Z,19.91
2017-04-17T02:48:43.351Z,19.85
2017-04-17T02:49:52.114Z,19.88
2017-04-17T02:51:01.494Z,19.88
2017-04-17T02:52:10.870Z,19.84
2017-04-17T02:53:20.206Z,19.88
2017-04-17T02:54:29.263Z,19.81
2017-04-17T02:55:38.326Z,19.85
2017-04-17T02:56:47.393Z,19.86
2017-04-17T02:57:56.149Z,19.86
2017-04-17T02:59:05.722Z,19.88
2017-04-17T03:00:15.392Z,19.85
2017-04-17T03:01:24.454Z,19.91
2017-04-17T03:02:33.213Z,19.82
2017-04-17T03:03:42.534Z,19.86
2017-04-17T03:04:51.572Z,19.85
2017-04-17T03:06:00.333Z,19.91
2017-04-17T03:07:09.093Z,19.84
2017-04-17T03:08:18.153Z,19.82
2017-04-17T03:09:28.164Z,19.81
2017-04-17T03:10:37.535Z,19.85
2017-04-17T03:11:46.552Z,19.81
2017-04-17T03:12:55.249Z,19.81
2017-04-17T03:14:04.890Z,19.85
2017-04-17T03:15:14.215Z,19.85
2017-04-17T03:16:22.943Z,19.84
2017-04-17T03:17:32.007Z,19.85
2017-04-17T03:18:41.068Z,19.81
2017-04-17T03:19:50.124Z,19.82
2017-04-17T03:20:59.490Z,19.82
2017-04-17T03:22:08.558Z,19.81
2017-04-17T03:23:17.582Z,19.82
2017-04-17T03:24:26.949Z,19.79
2017-04-17T03:25:36.016Z,19.74
2017-04-17T03:26:45.036Z,19.82
2017-04-17T03:27:53.763Z,19.81
2017-04-17T03:29:03.125Z,19.81
2017-04-17T03:30:12.190Z,19.86
2017-04-17T03:31:21.276Z,19.79
2017-04-17T03:32:30.233Z,19.82
2017-04-17T03:33:39.608Z,19.79
2017-04-17T03:34:48.363Z,19.71
2017-04-17T03:35:57.123Z,19.74
2017-04-17T03:37:06.216Z,19.77
2017-04-17T03:38:15.684Z,19.77
2017-04-17T03:39:24.783Z,19.76
2017-04-17T03:40:33.547Z,19.81
2017-04-17T03:41:42.333Z,19.76
2017-04-17T03:42:51.087Z,19.74
2017-04-17T03:44:00.761Z,19.82
2017-04-17T03:45:10.436Z,19.76
2017-04-17T03:46:19.456Z,19.79
2017-04-17T03:47:28.482Z,19.76
2017-04-17T03:48:37.850Z,19.76
2017-04-17T03:49:47.217Z,19.81
2017-04-17T03:50:56.580Z,19.79
2017-04-17T03:52:05.345Z,19.79
2017-04-17T03:53:14.711Z,19.79
2017-04-17T03:54:24.069Z,19.82
2017-04-17T03:55:33.140Z,19.85
2017-04-17T03:56:42.509Z,19.82
2017-04-17T03:57:51.573Z,19.86
2017-04-17T03:59:00.941Z,19.88
2017-04-17T04:00:10.320Z,19.81
2017-04-17T04:01:19.383Z,19.77
2017-04-17T04:02:28.338Z,19.85
2017-04-17T04:03:37.711Z,19.94
2017-04-17T04:04:46.740Z,19.84
2017-04-17T04:05:55.742Z,19.96
2017-04-17T04:07:04.531Z,19.96
2017-04-17T04:08:13.602Z,19.96
2017-04-17T04:09:22.352Z,19.92
2017-04-17T04:10:31.070Z,19.96
2017-04-17T04:11:40.095Z,20.03
2017-04-17T04:12:49.989Z,20.03
2017-04-17T04:13:58.746Z,20.04
2017-04-17T04:15:07.504Z,20.02
2017-04-17T04:16:16.261Z,20
2017-04-17T04:17:25.015Z,20.06
2017-04-17T04:18:34.381Z,20
2017-04-17T04:19:43.450Z,20.02
2017-04-17T04:20:52.520Z,20.03
2017-04-17T04:22:01.544Z,20.04
2017-04-17T04:23:10.261Z,20.11
2017-04-17T04:24:19.097Z,20.04
2017-04-17T04:25:28.523Z,20.07
2017-04-17T04:26:38.010Z,20.04
2017-04-17T04:27:47.360Z,20.16
2017-04-17T04:28:56.077Z,20.19
2017-04-17T04:30:05.175Z,20.11
2017-04-17T04:31:14.694Z,20.16
2017-04-17T04:32:23.713Z,20.07
2017-04-17T04:33:33.052Z,20.22
2017-04-17T04:34:42.410Z,20.16
2017-04-17T04:35:51.155Z,20.22
2017-04-17T04:36:59.910Z,20.21
2017-04-17T04:38:08.976Z,20.21
2017-04-17T04:39:17.731Z,20.16
2017-04-17T04:40:27.097Z,20.19
2017-04-17T04:41:35.858Z,20.28
2017-04-17T04:42:44.924Z,20.29
2017-04-17T04:43:53.993Z,20.32
2017-04-17T04:45:03.563Z,20.24
2017-04-17T04:46:12.320Z,20.29
2017-04-17T04:47:21.647Z,20.32
2017-04-17T04:48:30.684Z,20.31
2017-04-17T04:49:39.742Z,20.32
2017-04-17T04:50:48.804Z,20.32
2017-04-17T04:51:58.143Z,20.32
2017-04-17T04:53:07.170Z,20.32
2017-04-17T04:54:16.214Z,20.32
2017-04-17T04:55:25.227Z,20.34
2017-04-17T04:56:34.894Z,20.37
2017-04-17T04:57:43.604Z,20.4
2017-04-17T04:58:52.947Z,20.4
2017-04-17T05:00:02.014Z,20.41
2017-04-17T05:01:11.595Z,20.48
2017-04-17T05:02:21.264Z,20.41
2017-04-17T05:03:30.333Z,20.48
2017-04-17T05:04:39.359Z,20.41
2017-04-17T05:05:48.383Z,20.48
2017-04-17T05:06:57.150Z,20.51
2017-04-17T05:08:06.217Z,20.47
2017-04-17T05:09:15.248Z,20.48
2017-04-17T05:10:25.091Z,20.48
2017-04-17T05:11:34.155Z,20.43
2017-04-17T05:12:43.481Z,20.6
2017-04-17T05:13:53.426Z,20.62
2017-04-17T05:15:02.483Z,20.55
2017-04-17T05:16:11.547Z,20.55
2017-04-17T05:17:20.616Z,20.52
2017-04-17T05:18:29.680Z,20.6
2017-04-17T05:19:38.432Z,20.6
2017-04-17T05:20:47.152Z,20.59
2017-04-17T05:21:56.190Z,20.55
2017-04-17T05:23:04.914Z,20.56
2017-04-17T05:24:14.021Z,20.6
2017-04-17T05:25:23.405Z,20.6
2017-04-17T05:26:32.459Z,20.63
2017-04-17T05:27:42.025Z,20.62
2017-04-17T05:28:51.351Z,20.67
2017-04-17T05:30:00.152Z,20.63
2017-04-17T05:31:08.910Z,20.65
2017-04-17T05:32:17.930Z,20.67
2017-04-17T05:33:27.570Z,20.65
2017-04-17T05:34:36.305Z,20.67
2017-04-17T05:35:45.333Z,20.69
2017-04-17T05:36:54.098Z,20.69
2017-04-17T05:38:02.851Z,20.69
2017-04-17T05:39:12.214Z,20.75
2017-04-17T05:40:21.287Z,20.77
2017-04-17T05:41:30.384Z,20.75
2017-04-17T05:42:39.749Z,20.72
2017-04-17T05:43:48.464Z,20.81
2017-04-17T05:44:57.223Z,20.75
2017-04-17T05:46:06.189Z,20.74
2017-04-17T05:47:14.946Z,20.82
2017-04-17T05:48:23.713Z,20.74
2017-04-17T05:49:33.369Z,20.75
2017-04-17T05:50:42.128Z,20.81
2017-04-17T05:51:51.191Z,20.81
2017-04-17T05:53:00.560Z,20.78
2017-04-17T05:54:09.925Z,20.8
2017-04-17T05:55:18.991Z,20.85
2017-04-17T05:56:27.755Z,20.82
2017-04-17T05:57:36.837Z,20.82
2017-04-17T05:58:46.823Z,20.81
2017-04-17T05:59:56.491Z,20.77
2017-04-17T06:01:05.252Z,20.8
2017-04-17T06:02:14.002Z,20.84
2017-04-17T06:03:22.763Z,20.85
2017-04-17T06:04:31.672Z,20.87
2017-04-17T06:05:40.728Z,20.78
2017-04-17T06:06:49.781Z,20.82
2017-04-17T06:07:58.538Z,20.84
2017-04-17T06:09:07.598Z,20.84
2017-04-17T06:10:16.667Z,20.82
2017-04-17T06:11:25.726Z,20.81
2017-04-17T06:12:34.483Z,20.8
2017-04-17T06:13:43.856Z,20.9
2017-04-17T06:14:52.928Z,20.81
2017-04-17T06:16:02.595Z,20.84
2017-04-17T06:17:11.543Z,20.88
2017-04-17T06:18:20.308Z,20.92
2017-04-17T06:19:30.626Z,20.93
2017-04-17T06:20:39.994Z,20.92
2017-04-17T06:21:48.756Z,20.93
2017-04-17T06:22:57.513Z,20.87
2017-04-17T06:24:06.580Z,20.93
2017-04-17T06:25:15.639Z,20.96
2017-04-17T06:26:25.301Z,20.95
2017-04-17T06:27:34.334Z,20.97
2017-04-17T06:28:43.748Z,20.9
2017-04-17T06:29:53.144Z,20.9
2017-04-17T06:31:02.208Z,20.96
2017-04-17T06:32:11.267Z,20.96
2017-04-17T06:33:20.007Z,20.95
2017-04-17T06:34:29.356Z,20.96
2017-04-17T06:35:38.413Z,20.97
2017-04-17T06:36:47.131Z,20.93
2017-04-17T06:37:56.358Z,21.02
2017-04-17T06:39:05.156Z,20.9
2017-04-17T06:40:14.225Z,21
2017-04-17T06:41:22.951Z,20.99
2017-04-17T06:42:31.679Z,20.99
2017-04-17T06:43:41.053Z,20.99
2017-04-17T06:44:50.427Z,21
2017-04-17T06:45:59.498Z,21.06
2017-04-17T06:47:08.586Z,21.07
2017-04-17T06:48:17.548Z,21.07
2017-04-17T06:49:26.925Z,21.11
2017-04-17T06:50:35.959Z,21.12
2017-04-17T06:51:45.313Z,21.07
2017-04-17T06:52:54.650Z,21.15
2017-04-17T06:54:03.704Z,21.07
2017-04-17T06:55:13.071Z,21.18
2017-04-17T06:56:22.745Z,21.11
2017-04-17T06:57:31.817Z,21.15
2017-04-17T06:58:40.885Z,21.11
2017-04-17T06:59:50.148Z,21.11
2017-04-17T07:00:58.915Z,21.12
2017-04-17T07:02:08.265Z,21.14
2017-04-17T07:03:17.343Z,21.15
2017-04-17T07:04:26.717Z,21.2
2017-04-17T07:05:36.096Z,21.2
2017-04-17T07:06:45.479Z,21.18
2017-04-17T07:07:54.852Z,21.17
2017-04-17T07:09:04.211Z,21.18
2017-04-17T07:10:13.812Z,21.24
2017-04-17T07:11:22.878Z,21.24
2017-04-17T07:12:31.604Z,21.18
2017-04-17T07:13:40.931Z,21.29
2017-04-17T07:14:50.271Z,21.37
2017-04-17T07:15:59.343Z,21.37
2017-04-17T07:17:08.065Z,21.36
2017-04-17T07:18:17.094Z,21.45
2017-04-17T07:19:26.457Z,21.37
2017-04-17T07:20:35.726Z,21.39
2017-04-17T07:21:44.966Z,21.43
2017-04-17T07:22:54.296Z,21.42
2017-04-17T07:24:03.620Z,21.35
2017-04-17T07:25:12.347Z,21.45
2017-04-17T07:26:21.388Z,21.42
2017-04-17T07:27:30.756Z,21.42
2017-04-17T07:28:40.100Z,21.45
2017-04-17T07:29:49.124Z,21.46
2017-04-17T07:30:58.139Z,21.48
2017-04-17T07:32:06.914Z,21.45
2017-04-17T07:33:15.677Z,21.46
2017-04-17T07:34:24.971Z,21.46
2017-04-17T07:35:34.637Z,21.45
2017-04-17T07:36:43.693Z,21.45
2017-04-17T07:37:52.765Z,21.48
2017-04-17T07:39:02.113Z,21.48
2017-04-17T07:40:11.772Z,21.5
2017-04-17T07:41:20.857Z,21.51
2017-04-17T07:42:30.728Z,21.5
2017-04-17T07:43:39.794Z,21.54
2017-04-17T07:44:49.503Z,21.5
2017-04-17T07:45:58.579Z,21.51
2017-04-17T07:47:07.637Z,21.51
2017-04-17T07:48:16.711Z,21.5
2017-04-17T07:49:25.772Z,21.55
2017-04-17T07:50:34.837Z,21.58
2017-04-17T07:51:43.561Z,21.52
2017-04-17T07:52:52.492Z,21.58
2017-04-17T07:54:01.817Z,21.54
2017-04-17T07:55:11.124Z,21.58
2017-04-17T07:56:20.156Z,21.62
2017-04-17T07:57:29.524Z,21.6
2017-04-17T07:58:38.904Z,21.6
2017-04-17T07:59:49.139Z,21.6
2017-04-17T08:00:58.180Z,21.66
2017-04-17T08:02:06.935Z,21.7
2017-04-17T08:03:16.187Z,21.67
2017-04-17T08:04:25.244Z,21.7
2017-04-17T08:05:33.996Z,21.73
2017-04-17T08:06:42.761Z,21.72
2017-04-17T08:07:52.444Z,21.67
2017-04-17T08:09:02.011Z,21.82
2017-04-17T08:10:11.090Z,21.76
2017-04-17T08:11:20.421Z,21.72
2017-04-17T08:12:29.127Z,21.76
2017-04-17T08:13:38.663Z,21.77
2017-04-17T08:14:47.734Z,21.7
2017-04-17T08:15:56.801Z,21.72
2017-04-17T08:17:05.850Z,21.72
2017-04-17T08:18:15.214Z,21.73
2017-04-17T08:19:25.201Z,21.85
2017-04-17T08:20:34.264Z,21.8
2017-04-17T08:21:43.019Z,21.83
2017-04-17T08:22:52.083Z,21.91
2017-04-17T08:24:01.466Z,21.91
2017-04-17T08:25:11.366Z,21.99
2017-04-17T08:26:20.640Z,21.92
2017-04-17T08:27:29.989Z,22
2017-04-17T08:28:39.135Z,22.04
2017-04-17T08:29:48.206Z,22.07
2017-04-17T08:30:57.569Z,22.08
2017-04-17T08:32:06.630Z,22.17
2017-04-17T08:33:15.654Z,22.17
2017-04-17T08:34:24.693Z,22.08
2017-04-17T08:35:34.467Z,22.17
2017-04-17T08:36:43.531Z,22.18
2017-04-17T08:37:52.598Z,22.23
2017-04-17T08:39:01.970Z,22.23
2017-04-17T08:40:10.749Z,22.15
2017-04-17T08:41:19.502Z,22.13
2017-04-17T08:42:28.263Z,22.15
2017-04-17T08:43:37.651Z,22.25
2017-04-17T08:44:46.717Z,22.11
2017-04-17T08:45:56.287Z,22.1
2017-04-17T08:47:05.346Z,22.11
2017-04-17T08:48:14.413Z,22.11
2017-04-17T08:49:24.096Z,22.07
2017-04-17T08:50:33.763Z,22.02
2017-04-17T08:51:42.527Z,21.99
2017-04-17T08:52:51.912Z,21.96
2017-04-17T08:54:00.633Z,22
2017-04-17T08:55:09.633Z,21.98
2017-04-17T08:56:18.692Z,21.96
2017-04-17T08:57:28.061Z,22.06
2017-04-17T08:58:37.120Z,22.02
2017-04-17T08:59:46.187Z,22.14
2017-04-17T09:00:55.258Z,22.08
2017-04-17T09:02:04.020Z,22.14
2017-04-17T09:03:12.734Z,22.13
2017-04-17T09:04:21.795Z,22.17
2017-04-17T09:05:31.155Z,22.22
2017-04-17T09:06:39.917Z,22.17
2017-04-17T09:07:49.598Z,22.22
2017-04-17T09:08:58.623Z,22.17
2017-04-17T09:10:07.354Z,22.26
2017-04-17T09:11:16.124Z,22.23
2017-04-17T09:12:24.843Z,22.28
2017-04-17T09:13:33.576Z,22.26
2017-04-17T09:14:42.651Z,22.33
2017-04-17T09:15:51.708Z,22.26
2017-04-17T09:17:00.762Z,22.33
2017-04-17T09:18:09.512Z,22.33
2017-04-17T09:19:18.841Z,22.3
2017-04-17T09:20:28.178Z,22.29
2017-04-17T09:21:37.251Z,22.28
2017-04-17T09:22:46.013Z,22.3
2017-04-17T09:23:55.702Z,22.3
2017-04-17T09:25:04.764Z,22.28
2017-04-17T09:26:13.820Z,22.28
2017-04-17T09:27:23.164Z,22.23
2017-04-17T09:28:32.330Z,22.25
2017-04-17T09:29:41.646Z,22.26
2017-04-17T09:30:51.029Z,22.23
2017-04-17T09:32:00.549Z,22.23
2017-04-17T09:33:09.436Z,22.23
2017-04-17T09:34:18.501Z,22.15
2017-04-17T09:35:27.564Z,22.18
2017-04-17T09:36:36.543Z,22.13
2017-04-17T09:37:46.213Z,22.18
2017-04-17T09:38:55.676Z,22.25
2017-04-17T09:40:04.714Z,22.28
2017-04-17T09:41:13.476Z,22.17
2017-04-17T09:42:22.209Z,22.14
2017-04-17T09:43:31.554Z,22.25
2017-04-17T09:44:41.225Z,22.23
2017-04-17T09:45:49.985Z,22.14
2017-04-17T09:46:59.359Z,22.15
2017-04-17T09:48:08.093Z,22.23
2017-04-17T09:49:17.436Z,22.23
2017-04-17T09:50:26.812Z,22.18
2017-04-17T09:51:35.573Z,22.28
2017-04-17T09:52:44.651Z,22.23
2017-04-17T09:53:54.010Z,22.15
2017-04-17T09:55:03.069Z,22.17
2017-04-17T09:56:11.817Z,22.28
2017-04-17T09:57:20.528Z,22.15
2017-04-17T09:58:29.874Z,22.17
2017-04-17T09:59:38.953Z,22.22
2017-04-17T10:00:47.976Z,22.14
2017-04-17T10:01:57.006Z,22.18
2017-04-17T10:03:06.073Z,22.22
2017-04-17T10:04:15.445Z,22.22
2017-04-17T10:05:24.809Z,22.28
2017-04-17T10:06:34.172Z,22.25
2017-04-17T10:07:43.245Z,22.3
2017-04-17T10:08:52.310Z,22.28
2017-04-17T10:10:01.373Z,22.28
2017-04-17T10:11:10.430Z,22.23
2017-04-17T10:12:19.193Z,22.26
2017-04-17T10:13:28.556Z,22.3
2017-04-17T10:14:38.222Z,22.33
2017-04-17T10:15:46.977Z,22.35
2017-04-17T10:16:56.041Z,22.43
2017-04-17T10:18:04.803Z,22.38
2017-04-17T10:19:14.143Z,22.38
2017-04-17T10:20:23.200Z,22.33
2017-04-17T10:21:32.222Z,22.41
2017-04-17T10:22:41.220Z,22.5
2017-04-17T10:23:49.959Z,22.54
2017-04-17T10:24:58.669Z,22.7
2017-04-17T10:26:07.698Z,22.69
2017-04-17T10:27:16.475Z,23.2
2017-04-17T10:28:25.237Z,23.87
2017-04-17T10:29:34.307Z,24.61
2017-04-17T10:30:43.403Z,25.53
2017-04-17T10:31:52.122Z,26.25
2017-04-17T10:33:00.854Z,26.9
2017-04-17T10:34:09.912Z,27.47
2017-04-17T10:35:18.974Z,28.23
2017-04-17T10:36:27.986Z,28.84
2017-04-17T10:37:37.044Z,29.5
2017-04-17T10:38:45.773Z,29.94
2017-04-17T10:39:55.420Z,30.05
2017-04-17T10:41:04.496Z,30.16
2017-04-17T10:42:13.563Z,30.06
2017-04-17T10:43:22.301Z,29.94
2017-04-17T10:44:31.343Z,29.98
2017-04-17T10:45:40.120Z,29.81
2017-04-17T10:46:48.920Z,29.61
2017-04-17T10:47:58.345Z,29.56
2017-04-17T10:49:07.494Z,29.87
2017-04-17T10:50:16.767Z,30.37
2017-04-17T10:51:25.867Z,30.66
2017-04-17T10:52:35.713Z,30.37
2017-04-17T10:53:45.706Z,29.91
2017-04-17T10:54:55.463Z,29.53
2017-04-17T10:56:04.648Z,29.13
2017-04-17T10:57:14.012Z,28.78
2017-04-17T10:58:23.437Z,28.78
2017-04-17T10:59:32.762Z,28.94
2017-04-17T11:00:41.538Z,29.31
2017-04-17T11:01:50.303Z,29.78
2017-04-17T11:02:59.677Z,30.24
2017-04-17T11:04:08.405Z,30.75
2017-04-17T11:05:17.443Z,31.2
2017-04-17T11:06:26.517Z,31.7
2017-04-17T11:07:35.590Z,32.09
2017-04-17T11:08:44.968Z,32.46
2017-04-17T11:09:54.802Z,32.78
2017-04-17T11:11:03.538Z,32.73
2017-04-17T11:12:12.601Z,32.34
2017-04-17T11:13:21.368Z,32.09
2017-04-17T11:14:30.764Z,32.22
2017-04-17T11:15:39.824Z,32.45
2017-04-17T11:16:48.886Z,32.83
2017-04-17T11:17:58.259Z,33.43
2017-04-17T11:19:07.023Z,33.79
2017-04-17T11:20:16.058Z,34.27
2017-04-17T11:21:25.398Z,34.58
2017-04-17T11:22:34.126Z,34.83
2017-04-17T11:23:43.468Z,35.18
2017-04-17T11:24:52.500Z,34.99
2017-04-17T11:26:01.536Z,35.11
2017-04-17T11:27:10.539Z,35.08
2017-04-17T11:28:19.607Z,35.29
2017-04-17T11:29:28.976Z,35.58
2017-04-17T11:30:38.569Z,35.42
2017-04-17T11:31:47.358Z,34.81
2017-04-17T11:32:56.424Z,34.4
2017-04-17T11:34:05.225Z,34.39
2017-04-17T11:35:13.982Z,34.38
2017-04-17T11:36:23.045Z,34.1
2017-04-17T11:37:32.110Z,34.25
2017-04-17T11:38:41.795Z,34.43
2017-04-17T11:39:50.839Z,34.67
2017-04-17T11:41:00.083Z,34.93
2017-04-17T11:42:09.152Z,35.26
2017-04-17T11:43:17.916Z,35.39
2017-04-17T11:44:27.291Z,35.36
2017-04-17T11:45:36.055Z,34.92
2017-04-17T11:46:45.120Z,34.2
2017-04-17T11:47:54.192Z,33.64
2017-04-17T11:49:03.258Z,33.61
2017-04-17T11:50:12.326Z,33.92
2017-04-17T11:51:21.129Z,34.16
2017-04-17T11:52:30.811Z,34.42
2017-04-17T11:53:39.844Z,34.66
2017-04-17T11:54:49.153Z,34.9
2017-04-17T11:55:57.856Z,35.33
2017-04-17T11:57:06.595Z,35.52
2017-04-17T11:58:15.664Z,35.78
2017-04-17T11:59:24.736Z,35.92
2017-04-17T12:00:33.666Z,35.97
2017-04-17T12:01:42.402Z,36.01
2017-04-17T12:02:51.543Z,35.74
2017-04-17T12:04:00.640Z,35.26
2017-04-17T12:05:09.395Z,34.74
2017-04-17T12:06:18.463Z,34.16
2017-04-17T12:07:27.877Z,33.67
2017-04-17T12:08:36.926Z,33.27
2017-04-17T12:09:45.971Z,32.77
2017-04-17T12:10:54.739Z,32.36
2017-04-17T12:12:03.805Z,31.99
2017-04-17T12:13:12.660Z,31.65
2017-04-17T12:14:21.431Z,31.29
2017-04-17T12:15:31.012Z,30.92
2017-04-17T12:16:40.049Z,30.66
2017-04-17T12:17:49.120Z,30.43
2017-04-17T12:18:58.491Z,30.05
2017-04-17T12:20:07.227Z,29.93
2017-04-17T12:21:16.581Z,29.56
2017-04-17T12:22:25.649Z,29.38
2017-04-17T12:23:35.533Z,29.14
2017-04-17T12:24:45.517Z,28.89
2017-04-17T12:25:54.590Z,28.81
2017-04-17T12:27:03.356Z,28.56
2017-04-17T12:28:12.443Z,28.35
2017-04-17T12:29:21.480Z,28.23
2017-04-17T12:30:30.260Z,28
2017-04-17T12:31:39.329Z,27.9
2017-04-17T12:32:48.393Z,27.77
2017-04-17T12:33:57.771Z,27.55
2017-04-17T12:35:07.146Z,27.51
2017-04-17T12:36:15.906Z,27.42
2017-04-17T12:37:24.630Z,27.25
2017-04-17T12:38:33.629Z,27.14
2017-04-17T12:39:43.213Z,27.15
2017-04-17T12:40:52.240Z,26.99
2017-04-17T12:42:00.984Z,26.85
2017-04-17T12:43:10.061Z,26.77
2017-04-17T12:44:18.815Z,26.63
2017-04-17T12:45:28.490Z,26.59
2017-04-17T12:46:37.553Z,26.51
2017-04-17T12:47:46.895Z,26.31
2017-04-17T12:48:55.965Z,26.36
2017-04-17T12:50:05.033Z,26.16
2017-04-17T12:51:13.788Z,26.18
2017-04-17T12:52:23.158Z,26.03
2017-04-17T12:53:32.829Z,26
2017-04-17T12:54:42.210Z,25.95
2017-04-17T12:55:51.278Z,25.77
2017-04-17T12:57:00.347Z,25.77
2017-04-17T12:58:09.111Z,25.85
2017-04-17T12:59:18.479Z,25.63
2017-04-17T13:00:27.872Z,25.58
2017-04-17T13:01:36.686Z,25.62
2017-04-17T13:02:45.734Z,25.48
2017-04-17T13:03:54.761Z,25.46
2017-04-17T13:05:04.116Z,25.46
2017-04-17T13:06:13.481Z,25.36
2017-04-17T13:07:22.867Z,25.32
2017-04-17T13:08:32.330Z,25.28
2017-04-17T13:09:41.403Z,25.25
2017-04-17T13:10:50.461Z,25.21
2017-04-17T13:11:59.536Z,24.99
2017-04-17T13:13:08.305Z,25.03
2017-04-17T13:14:17.110Z,24.99
2017-04-17T13:15:26.489Z,24.96
2017-04-17T13:16:35.513Z,24.92
2017-04-17T13:17:44.551Z,24.88
2017-04-17T13:18:53.622Z,24.81
2017-04-17T13:20:03.294Z,24.74
2017-04-17T13:21:12.361Z,24.74
2017-04-17T13:22:21.430Z,24.68
2017-04-17T13:23:30.790Z,24.61
2017-04-17T13:24:40.459Z,24.53
2017-04-17T13:25:49.493Z,24.55
2017-04-17T13:26:58.325Z,24.54
2017-04-17T13:28:07.459Z,24.47
2017-04-17T13:29:16.206Z,24.39
2017-04-17T13:30:25.244Z,24.47
2017-04-17T13:31:34.638Z,24.35
2017-04-17T13:32:44.013Z,24.32
2017-04-17T13:33:53.357Z,24.29
2017-04-17T13:35:03.085Z,24.29
2017-04-17T13:36:12.149Z,24.3
2017-04-17T13:37:21.218Z,24.24
2017-04-17T13:38:30.586Z,24.28
2017-04-17T13:39:39.976Z,24.17
2017-04-17T13:40:48.755Z,24.18
2017-04-17T13:41:57.520Z,24.05
2017-04-17T13:43:06.582Z,24.05
2017-04-17T13:44:15.658Z,24.01
2017-04-17T13:45:24.722Z,23.92
2017-04-17T13:46:33.460Z,23.99
2017-04-17T13:47:42.832Z,23.8
2017-04-17T13:48:52.205Z,23.86
2017-04-17T13:50:02.196Z,23.83
2017-04-17T13:51:11.268Z,23.8
2017-04-17T13:52:20.321Z,23.78
2017-04-17T13:53:29.087Z,23.66
2017-04-17T13:54:38.152Z,23.61
2017-04-17T13:55:47.783Z,23.63
2017-04-17T13:56:57.329Z,23.62
2017-04-17T13:58:06.706Z,23.43
2017-04-17T13:59:15.768Z,23.44
2017-04-17T14:00:24.877Z,23.48
2017-04-17T14:01:33.914Z,23.41
2017-04-17T14:02:43.778Z,23.37
2017-04-17T14:03:52.823Z,23.4
2017-04-17T14:05:02.475Z,23.44
2017-04-17T14:06:11.541Z,23.28
2017-04-17T14:07:20.253Z,23.36
2017-04-17T14:08:29.592Z,23.27
2017-04-17T14:09:38.346Z,23.37
2017-04-17T14:10:47.710Z,23.27
2017-04-17T14:11:56.778Z,23.24
2017-04-17T14:13:05.542Z,23.32
2017-04-17T14:14:15.218Z,23.24
2017-04-17T14:15:24.591Z,23.25
2017-04-17T14:16:33.345Z,23.24
2017-04-17T14:17:42.717Z,23.24
2017-04-17T14:18:52.395Z,23.17
2017-04-17T14:20:01.466Z,23.1
2017-04-17T14:21:10.973Z,23.18
2017-04-17T14:22:19.745Z,23.1
2017-04-17T14:23:28.526Z,23.06
2017-04-17T14:24:37.295Z,23
2017-04-17T14:25:46.309Z,23.06
2017-04-17T14:26:55.042Z,23.02
2017-04-17T14:28:04.114Z,22.98
2017-04-17T14:29:12.880Z,22.94
2017-04-17T14:30:21.631Z,22.94
2017-04-17T14:31:30.449Z,22.99
2017-04-17T14:32:39.524Z,22.98
2017-04-17T14:33:48.896Z,22.93
2017-04-17T14:34:58.260Z,22.93
2017-04-17T14:36:07.017Z,22.94
2017-04-17T14:37:16.392Z,22.99
2017-04-17T14:38:25.465Z,22.96
2017-04-17T14:39:34.441Z,22.88
2017-04-17T14:40:43.198Z,22.94
2017-04-17T14:41:52.351Z,22.9
2017-04-17T14:43:01.477Z,22.87
2017-04-17T14:44:10.889Z,22.78
2017-04-17T14:45:19.663Z,22.78
2017-04-17T14:46:28.756Z,22.72
2017-04-17T14:47:38.077Z,22.75
2017-04-17T14:48:47.885Z,22.68
2017-04-17T14:49:56.964Z,22.76
2017-04-17T14:51:05.927Z,22.75
2017-04-17T14:52:14.682Z,22.68
2017-04-17T14:53:23.613Z,22.78
2017-04-17T14:54:33.163Z,22.7