createdAt,value
2017-11-15T00:00:07.787Z,1024.01
2017-11-15T00:01:08.185Z,1024.04
2017-11-15T00:02:07.180Z,1024.03
2017-11-15T00:03:07.443Z,1024.04
2017-11-15T00:04:07.437Z,1024.04
2017-11-15T00:05:08.212Z,1024.03
2017-11-15T00:06:07.634Z,1024.05
2017-11-15T00:07:07.468Z,1024.04
2017-11-15T00:08:07.830Z,1024.02
2017-11-15T00:09:08.164Z,1024.06
2017-11-15T00:10:08.315Z,1024.07
2017-11-15T00:11:07.263Z,1024.11
2017-11-15T00:12:07.763Z,1024.11
2017-11-15T00:13:07.784Z,1024.11
2017-11-15T00:14:08.082Z,1024.11
2017-11-15T00:15:06.937Z,1024.09
2017-11-15T00:16:07.187Z,1024.11
2017-11-15T00:17:07.620Z,1024.11
2017-11-15T00:18:07.579Z,1024.11
2017-11-15T00:19:07.895Z,1024.12
2017-11-15T00:20:07.334Z,1024.14
2017-11-15T00:21:07.997Z,1024.17
2017-11-15T00:22:07.521Z,1024.16
2017-11-15T00:23:07.415Z,1024.08
2017-11-15T00:24:07.708Z,1024.10
2017-11-15T00:25:08.058Z,1024.10
2017-11-15T00:26:08.312Z,1024.06
2017-11-15T00:27:07.569Z,1024.07
2017-11-15T00:28:07.707Z,1024.09
2017-11-15T00:29:07.733Z,1024.07
2017-11-15T00:30:08.074Z,1024.09
2017-11-15T00:31:07.021Z,1024.10
2017-11-15T00:32:07.392Z,1024.12
2017-11-15T00:33:07.417Z,1024.11
2017-11-15T00:34:07.836Z,1024.12
2017-11-15T00:35:07.733Z,1024.13
2017-11-15T00:36:07.831Z,1024.13
2017-11-15T00:37:08.556Z,1024.13
2017-11-15T00:38:07.786Z,1024.10
2017-11-15T00:39:08.205Z,1024.11
2017-11-15T00:40:07.423Z,1024.10
2017-11-15T00:41:07.800Z,1024.11
2017-11-15T00:42:08.131Z,1024.12
2017-11-15T00:43:07.871Z,1024.11
2017-11-15T00:44:06.813Z,1024.12
2017-11-15T00:45:07.780Z,1024.15
2017-11-15T00:46:07.740Z,1024.12
2017-11-15T00:47:07.994Z,1024.13
2017-11-15T00:48:07.344Z,1024.16
2017-11-15T00:49:07.549Z,1024.13
2017-11-15T00:50:07.960Z,1024.16
2017-11-15T00:51:06.841Z,1024.14
2017-11-15T00:52:07.753Z,1024.11
2017-11-15T00:53:08.005Z,1024.17
2017-11-15T00:54:07.592Z,1024.16
2017-11-15T00:55:07.559Z,1024.13
2017-11-15T00:56:07.369Z,1024.14
2017-11-15T00:57:07.281Z,1024.14
2017-11-15T00:58:07.263Z,1024.14
2017-11-15T00:59:07.708Z,1024.14
2017-11-15T01:00:07.601Z,1024.16
2017-11-15T01:01:06.892Z,1024.17
2017-11-15T01:02:08.254Z,1024.11
2017-11-15T01:03:07.670Z,1024.09
2017-11-15T01:04:08.244Z,1024.14
2017-11-15T01:05:07.145Z,1024.14
2017-11-15T01:06:07.600Z,1024.13
2017-11-15T01:07:07.947Z,1024.13
2017-11-15T01:08:07.075Z,1024.16
2017-11-15T01:09:07.721Z,1024.17
2017-11-15T01:10:08.081Z,1024.21
2017-11-15T01:11:07.459Z,1024.19
2017-11-15T01:12:07.817Z,1024.24
2017-11-15T01:13:07.690Z,1024.18
2017-11-15T01:14:08.369Z,1024.21
2017-11-15T01:15:07.466Z,1024.23
2017-11-15T01:16:07.353Z,1024.22
2017-11-15T01:17:06.898Z,1024.23
2017-11-15T01:18:07.079Z,1024.23
2017-11-15T01:19:07.461Z,1024.21
2017-11-15T01:20:08.268Z,1024.18
2017-11-15T01:21:07.154Z,1024.18
2017-11-15T01:22:07.344Z,1024.20
2017-11-15T01:23:07.770Z,1024.17
2017-11-15T01:24:07.918Z,1024.18
2017-11-15T01:25:07.669Z,1024.22
2017-11-15T01:26:08.030Z,1024.19
2017-11-15T01:27:07.392Z,1024.22
2017-11-15T01:28:07.279Z,1024.20
2017-11-15T01:29:07.131Z,1024.18
2017-11-15T01:30:07.238Z,1024.25
2017-11-15T01:31:07.654Z,1024.27
2017-11-15T01:32:07.400Z,1024.28
2017-11-15T01:33:07.272Z,1024.28
2017-11-15T01:34:07.141Z,1024.28
2017-11-15T01:35:07.011Z,1024.31
2017-11-15T01:36:07.251Z,1024.31
2017-11-15T01:37:07.701Z,1024.27
2017-11-15T01:38:07.573Z,1024.26
2017-11-15T01:39:07.788Z,1024.29
2017-11-15T01:40:07.818Z,1024.30
2017-11-15T01:41:07.236Z,1024.28
2017-11-15T01:42:08.043Z,1024.30
2017-11-15T01:43:07.349Z,1024.29
2017-11-15T01:44:07.929Z,1024.29
2017-11-15T01:45:06.925Z,1024.25
2017-11-15T01:46:06.766Z,1024.25
2017-11-15T01:47:07.298Z,1024.26
2017-11-15T01:48:07.221Z,1024.26
2017-11-15T01:49:07.620Z,1024.26
2017-11-15T01:50:07.940Z,1024.26
2017-11-15T01:51:06.988Z,1024.23
2017-11-15T01:52:07.801Z,1024.26
2017-11-15T01:53:08.205Z,1024.26
2017-11-15T01:54:07.658Z,1024.23
2017-11-15T01:55:07.972Z,1024.24
2017-11-15T01:56:07.407Z,1024.25
2017-11-15T01:57:07.843Z,1024.26
2017-11-15T01:58:07.073Z,1024.32
2017-11-15T01:59:07.601Z,1024.27
2017-11-15T02:00:08.060Z,1024.28
2017-11-15T02:01:07.206Z,1024.30
2017-11-15T02:02:07.508Z,1024.29
2017-11-15T02:03:07.693Z,1024.28
2017-11-15T02:04:08.092Z,1024.27
2017-11-15T02:05:07.129Z,1024.28
2017-11-15T02:06:07.459Z,1024.26
2017-11-15T02:07:07.882Z,1024.26
2017-11-15T02:08:07.413Z,1024.25
2017-11-15T02:09:07.328Z,1024.24
2017-11-15T02:10:07.030Z,1024.24
2017-11-15T02:11:07.032Z,1024.18
2017-11-15T02:12:07.864Z,1024.21
2017-11-15T02:13:07.756Z,1024.18
2017-11-15T02:14:07.672Z,1024.21
2017-11-15T02:15:07.882Z,1024.24
2017-11-15T02:16:06.951Z,1024.17
2017-11-15T02:17:07.144Z,1024.22
2017-11-15T02:18:07.529Z,1024.19
2017-11-15T02:19:07.969Z,1024.24
2017-11-15T02:20:07.422Z,1024.24
2017-11-15T02:21:07.137Z,1024.24
2017-11-15T02:22:07.417Z,1024.24
2017-11-15T02:23:07.324Z,1024.23
2017-11-15T02:24:07.744Z,1024.19
2017-11-15T02:25:06.830Z,1024.21
2017-11-15T02:26:07.121Z,1024.20
2017-11-15T02:27:07.912Z,1024.16
2017-11-15T02:28:07.509Z,1024.13
2017-11-15T02:29:07.930Z,1024.16
2017-11-15T02:30:07.421Z,1024.15
2017-11-15T02:31:07.379Z,1024.14
2017-11-15T02:32:07.782Z,1024.12
2017-11-15T02:33:08.168Z,1024.14
2017-11-15T02:34:07.652Z,1024.13
2017-11-15T02:35:08.137Z,1024.14
2017-11-15T02:36:07.161Z,1024.13
2017-11-15T02:37:07.565Z,1024.15
2017-11-15T02:38:07.941Z,1024.16
2017-11-15T02:39:07.282Z,1024.15
2017-11-15T02:40:07.675Z,1024.14
2017-11-15T02:41:07.101Z,1024.13
2017-11-15T02:42:07.899Z,1024.16
2017-11-15T02:43:07.477Z,1024.16
2017-11-15T02:44:07.941Z,1024.11
2017-11-15T02:45:07.411Z,1024.10
2017-11-15T02:46:06.813Z,1024.16
2017-11-15T02:47:08.050Z,1024.14
2017-11-15T02:48:07.043Z,1024.07
2017-11-15T02:49:07.010Z,1024.16
2017-11-15T02:50:07.369Z,1024.12
2017-11-15T02:51:07.114Z,1024.11
2017-11-15T02:52:07.177Z,1024.14
2017-11-15T02:53:08.588Z,1024.12
2017-11-15T02:54:07.601Z,1024.12
2017-11-15T02:55:07.988Z,1024.09
2017-11-15T02:56:06.935Z,1024.13
2017-11-15T02:57:07.365Z,1024.07
2017-11-15T02:58:08.105Z,1024.04
2017-11-15T02:59:07.214Z,1024.07
2017-11-15T03:00:07.197Z,1024.01
2017-11-15T03:01:07.322Z,1024.01
2017-11-15T03:02:07.458Z,1023.99
2017-11-15T03:03:08.164Z,1023.97
2017-11-15T03:04:07.088Z,1023.96
2017-11-15T03:05:07.532Z,1023.97
2017-11-15T03:06:07.491Z,1024.00
2017-11-15T03:07:07.485Z,1023.98
2017-11-15T03:08:07.847Z,1023.98
2017-11-15T03:09:07.642Z,1023.96
2017-11-15T03:10:08.648Z,1023.94
2017-11-15T03:11:08.025Z,1023.98
2017-11-15T03:12:07.834Z,1023.95
2017-11-15T03:13:07.801Z,1023.96
2017-11-15T03:14:07.848Z,1023.94
2017-11-15T03:15:06.998Z,1023.97
2017-11-15T03:16:07.417Z,1023.94
2017-11-15T03:17:07.863Z,1023.97
2017-11-15T03:18:07.906Z,1023.98
2017-11-15T03:19:08.245Z,1023.98
2017-11-15T03:20:07.730Z,1023.94
2017-11-15T03:21:07.162Z,1024.01
2017-11-15T03:22:07.169Z,1023.96
2017-11-15T03:23:07.464Z,1023.94
2017-11-15T03:24:07.346Z,1023.95
2017-11-15T03:25:08.172Z,1023.94
2017-11-15T03:26:07.200Z,1023.86
2017-11-15T03:27:07.675Z,1023.84
2017-11-15T03:28:07.676Z,1023.83
2017-11-15T03:29:08.122Z,1023.84
2017-11-15T03:30:08.098Z,1023.84
2017-11-15T03:31:07.545Z,1023.89
2017-11-15T03:32:06.952Z,1023.92
2017-11-15T03:33:07.331Z,1023.87
2017-11-15T03:34:07.837Z,1023.90
2017-11-15T03:35:07.995Z,1023.96
2017-11-15T03:36:07.973Z,1023.92
2017-11-15T03:37:06.854Z,1023.88
2017-11-15T03:38:07.253Z,1023.94
2017-11-15T03:39:07.648Z,1023.94
2017-11-15T03:40:08.395Z,1023.94
2017-11-15T03:41:07.368Z,1023.89
2017-11-15T03:42:07.669Z,1023.86
2017-11-15T03:43:07.641Z,1023.83
2017-11-15T03:44:07.694Z,1023.84
2017-11-15T03:45:07.515Z,1023.88
2017-11-15T03:46:08.358Z,1023.82
2017-11-15T03:47:07.779Z,1023.84
2017-11-15T03:48:07.105Z,1023.83
2017-11-15T03:49:07.686Z,1023.84
2017-11-15T03:50:07.814Z,1023.79
2017-11-15T03:51:08.166Z,1023.80
2017-11-15T03:52:07.517Z,1023.80
2017-11-15T03:53:07.476Z,1023.83
2017-11-15T03:54:07.765Z,1023.84
2017-11-15T03:55:07.839Z,1023.82
2017-11-15T03:56:08.240Z,1023.86
2017-11-15T03:57:07.633Z,1023.84
2017-11-15T03:58:07.744Z,1023.90
2017-11-15T03:59:08.115Z,1023.87
2017-11-15T04:00:08.134Z,1023.89
2017-11-15T04:01:07.095Z,1023.96
2017-11-15T04:02:07.828Z,1023.96
2017-11-15T04:03:07.807Z,1023.95
2017-11-15T04:04:08.224Z,1023.99
2017-11-15T04:05:07.928Z,1024.00
2017-11-15T04:06:07.432Z,1023.75
2017-11-15T04:07:07.662Z,1024.04
2017-11-15T04:08:07.602Z,1024.02
2017-11-15T04:09:07.879Z,1024.07
2017-11-15T04:10:07.404Z,1024.02
2017-11-15T04:11:07.521Z,1024.02
2017-11-15T04:12:07.872Z,1024.07
2017-11-15T04:13:07.178Z,1024.07
2017-11-15T04:14:07.280Z,1024.13
2017-11-15T04:15:07.707Z,1024.10
2017-11-15T04:16:07.653Z,1024.11
2017-11-15T04:17:07.546Z,1024.11
2017-11-15T04:18:07.934Z,1024.10
2017-11-15T04:19:07.031Z,1024.10
2017-11-15T04:20:07.009Z,1024.17
2017-11-15T04:21:06.924Z,1024.16
2017-11-15T04:22:07.425Z,1024.16
2017-11-15T04:23:07.431Z,1024.17
2017-11-15T04:24:07.806Z,1024.14
2017-11-15T04:25:08.178Z,1024.17
2017-11-15T04:26:07.616Z,1024.17
2017-11-15T04:27:08.051Z,1024.15
2017-11-15T04:28:07.288Z,1024.11
2017-11-15T04:29:08.005Z,1024.08
2017-11-15T04:30:07.510Z,1024.05
2017-11-15T04:31:07.404Z,1024.13
2017-11-15T04:32:07.313Z,1024.10
2017-11-15T04:33:07.652Z,1024.13
2017-11-15T04:34:07.695Z,1024.11
2017-11-15T04:35:07.855Z,1024.18
2017-11-15T04:36:07.811Z,1024.18
2017-11-15T04:37:07.358Z,1024.19
2017-11-15T04:38:07.262Z,1024.18
2017-11-15T04:39:07.652Z,1024.13
2017-11-15T04:40:08.028Z,1024.18
2017-11-15T04:41:06.891Z,1024.17
2017-11-15T04:42:06.871Z,1024.16
2017-11-15T04:43:06.894Z,1024.14
2017-11-15T04:44:07.314Z,1024.17
2017-11-15T04:45:07.640Z,1024.21
2017-11-15T04:46:08.058Z,1024.19
2017-11-15T04:47:07.103Z,1024.16
2017-11-15T04:48:07.071Z,1024.19
2017-11-15T04:49:07.808Z,1024.13
2017-11-15T04:50:08.088Z,1024.15
2017-11-15T04:51:07.474Z,1024.15
2017-11-15T04:52:07.847Z,1024.16
2017-11-15T04:53:08.038Z,1024.11
2017-11-15T04:54:07.406Z,1024.13
2017-11-15T04:55:07.412Z,1024.10
2017-11-15T04:56:07.365Z,1024.12
2017-11-15T04:57:07.368Z,1024.10
2017-11-15T04:58:07.687Z,1024.09
2017-11-15T04:59:08.084Z,1024.09
2017-11-15T05:00:07.154Z,1024.11
2017-11-15T05:01:07.209Z,1024.16
2017-11-15T05:02:07.653Z,1024.16
2017-11-15T05:03:08.048Z,1024.13
2017-11-15T05:04:08.642Z,1024.20
2017-11-15T05:05:08.186Z,1024.19
2017-11-15T05:06:07.520Z,1024.24
2017-11-15T05:07:07.495Z,1024.25
2017-11-15T05:08:08.076Z,1024.26
2017-11-15T05:09:07.440Z,1024.26
2017-11-15T05:10:07.756Z,1024.29
2017-11-15T05:11:08.170Z,1024.28
2017-11-15T05:12:07.972Z,1024.31
2017-11-15T05:13:08.198Z,1024.33
2017-11-15T05:14:07.128Z,1024.33
2017-11-15T05:15:07.587Z,1024.35
2017-11-15T05:16:08.058Z,1024.36
2017-11-15T05:17:06.994Z,1024.36
2017-11-15T05:18:07.980Z,1024.34
2017-11-15T05:19:07.366Z,1024.35
2017-11-15T05:20:08.157Z,1024.32
2017-11-15T05:21:06.990Z,1024.36
2017-11-15T05:22:07.913Z,1024.36
2017-11-15T05:23:06.841Z,1024.37
2017-11-15T05:24:08.227Z,1024.34
2017-11-15T05:25:08.116Z,1024.41
2017-11-15T05:26:07.381Z,1024.37
2017-11-15T05:27:07.714Z,1024.36
2017-11-15T05:28:08.140Z,1024.38
2017-11-15T05:29:07.052Z,1024.35
2017-11-15T05:30:07.227Z,1024.40
2017-11-15T05:31:07.647Z,1024.39
2017-11-15T05:32:07.705Z,1024.36
2017-11-15T05:33:08.170Z,1024.34
2017-11-15T05:34:07.108Z,1024.35
2017-11-15T05:35:07.689Z,1024.32
2017-11-15T05:36:07.702Z,1024.33
2017-11-15T05:37:07.728Z,1024.35
2017-11-15T05:38:08.167Z,1024.33
2017-11-15T05:39:07.729Z,1024.35
2017-11-15T05:40:08.168Z,1024.40
2017-11-15T05:41:07.116Z,1024.39
2017-11-15T05:42:07.686Z,1024.41
2017-11-15T05:43:07.682Z,1024.44
2017-11-15T05:44:07.640Z,1024.43
2017-11-15T05:45:06.835Z,1024.44
2017-11-15T05:46:08.027Z,1024.48
2017-11-15T05:47:07.400Z,1024.46
2017-11-15T05:48:07.697Z,1024.46
2017-11-15T05:49:07.699Z,1024.45
2017-11-15T05:50:07.542Z,1024.47
2017-11-15T05:51:07.547Z,1024.44
2017-11-15T05:52:08.379Z,1024.47
2017-11-15T05:53:07.710Z,1024.51
2017-11-15T05:54:08.067Z,1024.49
2017-11-15T05:55:07.072Z,1024.49
2017-11-15T05:56:07.570Z,1024.47
2017-11-15T05:57:07.665Z,1024.53
2017-11-15T05:58:08.201Z,1024.52
2017-11-15T05:59:07.142Z,1024.51
2017-11-15T06:00:07.589Z,1024.54
2017-11-15T06:01:07.998Z,1024.52
2017-11-15T06:02:06.853Z,1024.57
2017-11-15T06:03:08.112Z,1024.56
2017-11-15T06:04:07.526Z,1024.57
2017-11-15T06:05:07.509Z,1024.59
2017-11-15T06:06:07.794Z,1024.59
2017-11-15T06:07:07.257Z,1024.61
2017-11-15T06:08:08.176Z,1024.59
2017-11-15T06:09:07.876Z,1024.56
2017-11-15T06:10:07.260Z,1024.54
2017-11-15T06:11:07.731Z,1024.55
2017-11-15T06:12:07.006Z,1024.54
2017-11-15T06:13:08.132Z,1024.53
2017-11-15T06:14:08.140Z,1024.55
2017-11-15T06:15:07.685Z,1024.55
2017-11-15T06:16:07.513Z,1024.54
2017-11-15T06:17:07.822Z,1024.54
2017-11-15T06:18:07.774Z,1024.55
2017-11-15T06:19:07.575Z,1024.54
2017-11-15T06:20:07.628Z,1024.56
2017-11-15T06:21:08.226Z,1024.56
2017-11-15T06:22:07.478Z,1024.59
2017-11-15T06:23:07.739Z,1024.66
2017-11-15T06:24:08.280Z,1024.63
2017-11-15T06:25:07.447Z,1024.64
2017-11-15T06:26:07.300Z,1024.64
2017-11-15T06:27:07.301Z,1024.70
2017-11-15T06:28:07.331Z,1024.70
2017-11-15T06:29:07.689Z,1024.71
2017-11-15T06:30:08.647Z,1024.72
2017-11-15T06:31:08.022Z,1024.73
2017-11-15T06:32:07.157Z,1024.70
2017-11-15T06:33:07.746Z,1024.74
2017-11-15T06:34:08.262Z,1024.69
2017-11-15T06:35:07.833Z,1024.74
2017-11-15T06:36:07.835Z,1024.77
2017-11-15T06:37:08.120Z,1024.80
2017-11-15T06:38:07.562Z,1024.79
2017-11-15T06:39:06.842Z,1024.76
2017-11-15T06:40:07.800Z,1024.77
2017-11-15T06:41:08.461Z,1024.78
2017-11-15T06:42:08.057Z,1024.79
2017-11-15T06:43:07.097Z,1024.78
2017-11-15T06:44:07.050Z,1024.78
2017-11-15T06:45:07.344Z,1024.78
2017-11-15T06:46:07.690Z,1024.80
2017-11-15T06:47:07.961Z,1024.80
2017-11-15T06:48:07.581Z,1024.80
2017-11-15T06:49:07.937Z,1024.82
2017-11-15T06:50:07.275Z,1024.81
2017-11-15T06:51:07.899Z,1024.81
2017-11-15T06:52:07.287Z,1024.82
2017-11-15T06:53:08.100Z,1024.78
2017-11-15T06:54:07.300Z,1024.73
2017-11-15T06:55:07.388Z,1024.74
2017-11-15T06:56:07.364Z,1024.70
2017-11-15T06:57:07.383Z,1024.70
2017-11-15T06:58:07.650Z,1024.69
2017-11-15T06:59:07.490Z,1024.70
2017-11-15T07:00:07.533Z,1024.72
2017-11-15T07:01:07.293Z,1024.72
2017-11-15T07:02:07.339Z,1024.73
2017-11-15T07:03:07.668Z,1024.70
2017-11-15T07:04:07.986Z,1024.68
2017-11-15T07:05:07.338Z,1024.75
2017-11-15T07:06:07.696Z,1024.81
2017-11-15T07:07:07.623Z,1024.82
2017-11-15T07:08:08.214Z,1024.83
2017-11-15T07:09:07.389Z,1024.80
2017-11-15T07:10:07.332Z,1024.82
2017-11-15T07:11:07.303Z,1024.78
2017-11-15T07:12:07.644Z,1024.82
2017-11-15T07:13:07.669Z,1024.84
2017-11-15T07:14:08.541Z,1024.88
2017-11-15T07:15:07.972Z,1024.88
2017-11-15T07:16:06.990Z,1024.87
2017-11-15T07:17:07.372Z,1024.89
2017-11-15T07:18:07.027Z,1024.92
2017-11-15T07:19:07.562Z,1024.94
2017-11-15T07:20:08.395Z,1024.99
2017-11-15T07:21:07.785Z,1025.00
2017-11-15T07:22:08.233Z,1025.04
2017-11-15T07:22:28.775Z,1025.00
2017-11-15T07:23:28.814Z,1025.03
2017-11-15T07:24:29.083Z,1025.06
2017-11-15T07:25:29.951Z,1025.07
2017-11-15T07:26:29.619Z,1025.07
2017-11-15T07:27:28.977Z,1025.09
2017-11-15T07:28:28.903Z,1025.05
2017-11-15T07:29:28.978Z,1025.09
2017-11-15T07:30:28.796Z,1025.09
2017-11-15T07:31:29.670Z,1025.11
2017-11-15T07:32:29.051Z,1025.11
2017-11-15T07:33:29.547Z,1025.07
2017-11-15T07:34:28.601Z,1025.12
2017-11-15T07:35:29.140Z,1025.10
2017-11-15T07:36:29.360Z,1025.13
2017-11-15T07:37:28.456Z,1025.10
2017-11-15T07:38:28.818Z,1025.15
2017-11-15T07:39:29.165Z,1025.17
2017-11-15T07:40:29.190Z,1025.19
2017-11-15T07:41:30.209Z,1025.14
2017-11-15T07:42:28.895Z,1025.22
2017-11-15T07:43:29.273Z,1025.20
2017-11-15T07:44:28.934Z,1025.21
2017-11-15T07:45:30.065Z,1025.22
2017-11-15T07:46:29.905Z,1025.27
2017-11-15T07:47:29.014Z,1025.20
2017-11-15T07:48:29.554Z,1025.23
2017-11-15T07:49:29.355Z,1025.21
2017-11-15T07:50:28.785Z,1025.24
2017-11-15T07:51:28.836Z,1025.24
2017-11-15T07:52:28.828Z,1025.26
2017-11-15T07:53:28.903Z,1025.26
2017-11-15T07:54:29.009Z,1025.26
2017-11-15T07:55:29.464Z,1025.25
2017-11-15T07:56:28.383Z,1025.28
2017-11-15T07:57:29.626Z,1025.28
2017-11-15T07:58:28.593Z,1025.28
2017-11-15T07:59:28.771Z,1025.32
2017-11-15T08:00:28.876Z,1025.30
2017-11-15T08:01:29.706Z,1025.33
2017-11-15T08:02:29.280Z,1025.35
2017-11-15T08:03:28.428Z,1025.36
2017-11-15T08:04:28.406Z,1025.37
2017-11-15T08:05:28.879Z,1025.36
2017-11-15T08:06:29.076Z,1025.39
2017-11-15T08:07:29.608Z,1025.37
2017-11-15T08:08:29.192Z,1025.41
2017-11-15T08:09:29.052Z,1025.39
2017-11-15T08:10:29.075Z,1025.38
2017-11-15T08:11:28.846Z,1025.38
2017-11-15T08:12:29.130Z,1025.38
2017-11-15T08:13:29.708Z,1025.40
2017-11-15T08:14:28.657Z,1025.39
2017-11-15T08:15:29.107Z,1025.45
2017-11-15T08:16:29.553Z,1025.42
2017-11-15T08:17:28.994Z,1025.38
2017-11-15T08:18:28.845Z,1025.33
2017-11-15T08:19:29.407Z,1025.36
2017-11-15T08:20:29.000Z,1025.37
2017-11-15T08:21:29.666Z,1025.36
2017-11-15T08:22:29.250Z,1025.35
2017-11-15T08:23:28.381Z,1025.35
2017-11-15T08:24:28.422Z,1025.37
2017-11-15T08:25:28.425Z,1025.40
2017-11-15T08:26:28.895Z,1025.41
2017-11-15T08:27:29.420Z,1025.36
2017-11-15T08:28:28.410Z,1025.38
2017-11-15T08:29:28.376Z,1025.37
2017-11-15T08:30:29.000Z,1025.34
2017-11-15T08:31:29.145Z,1025.35
2017-11-15T08:32:29.229Z,1025.38
2017-11-15T08:33:28.727Z,1025.34
2017-11-15T08:34:28.872Z,1025.36
2017-11-15T08:35:29.378Z,1025.35
2017-11-15T08:36:28.790Z,1025.34
2017-11-15T08:37:29.400Z,1025.37
2017-11-15T08:38:29.671Z,1025.37
2017-11-15T08:39:28.953Z,1025.36
2017-11-15T08:40:29.462Z,1025.35
2017-11-15T08:41:28.919Z,1025.34
2017-11-15T08:42:28.999Z,1025.33
2017-11-15T08:43:29.266Z,1025.32
2017-11-15T08:44:28.812Z,1025.32
2017-11-15T08:45:29.231Z,1025.36
2017-11-15T08:46:29.761Z,1025.35
2017-11-15T08:47:28.936Z,1025.38
2017-11-15T08:48:29.042Z,1025.37
2017-11-15T08:49:29.568Z,1025.38
2017-11-15T08:50:29.101Z,1025.38
2017-11-15T08:51:29.295Z,1025.42
2017-11-15T08:52:28.984Z,1025.40
2017-11-15T08:53:29.046Z,1025.41
2017-11-15T08:54:29.321Z,1025.41
2017-11-15T08:55:28.493Z,1025.45
2017-11-15T08:56:29.003Z,1025.43
2017-11-15T08:57:29.109Z,1025.46
2017-11-15T08:58:29.373Z,1025.43
2017-11-15T08:59:28.841Z,1025.45
2017-11-15T09:00:28.994Z,1025.45
2017-11-15T09:01:28.603Z,1025.48
2017-11-15T09:02:28.713Z,1025.46
2017-11-15T09:03:28.909Z,1025.47
2017-11-15T09:04:29.124Z,1025.50
2017-11-15T09:05:29.621Z,1025.46
2017-11-15T09:06:29.339Z,1025.47
2017-11-15T09:07:28.833Z,1025.49
2017-11-15T09:08:29.352Z,1025.46
2017-11-15T09:09:28.887Z,1025.46
2017-11-15T09:10:29.093Z,1025.43
2017-11-15T09:11:29.626Z,1025.44
2017-11-15T09:12:29.130Z,1025.45
2017-11-15T09:13:29.696Z,1025.42
2017-11-15T09:14:29.160Z,1025.46
2017-11-15T09:15:29.337Z,1025.45
2017-11-15T09:16:28.925Z,1025.42
2017-11-15T09:17:29.445Z,1025.46
2017-11-15T09:18:29.137Z,1025.47
2017-11-15T09:19:29.768Z,1025.50
2017-11-15T09:20:28.630Z,1025.53
2017-11-15T09:21:28.772Z,1025.53
2017-11-15T09:22:28.814Z,1025.52
2017-11-15T09:23:28.974Z,1025.56
2017-11-15T09:24:29.698Z,1025.61
2017-11-15T09:25:29.107Z,1025.59
2017-11-15T09:26:29.605Z,1025.57
2017-11-15T09:27:28.871Z,1025.58
2017-11-15T09:28:29.372Z,1025.58
2017-11-15T09:29:29.239Z,1025.61
2017-11-15T09:30:28.890Z,1025.59
2017-11-15T09:31:28.475Z,1025.60
2017-11-15T09:32:29.080Z,1025.60
2017-11-15T09:33:29.645Z,1025.61
2017-11-15T09:34:29.131Z,1025.58
2017-11-15T09:35:28.813Z,1025.59
2017-11-15T09:36:29.029Z,1025.62
2017-11-15T09:37:29.043Z,1025.61
2017-11-15T09:38:29.561Z,1025.67
2017-11-15T09:39:29.239Z,1025.64
2017-11-15T09:40:30.232Z,1025.66
2017-11-15T09:41:28.774Z,1025.68
2017-11-15T09:42:30.104Z,1025.72
2017-11-15T09:43:29.216Z,1025.73
2017-11-15T09:44:29.693Z,1025.79
2017-11-15T09:45:29.352Z,1025.77
2017-11-15T09:46:28.729Z,1025.79
2017-11-15T09:47:29.303Z,1025.79
2017-11-15T09:48:28.916Z,1025.78
2017-11-15T09:49:29.369Z,1025.77
2017-11-15T09:50:28.638Z,1025.75
2017-11-15T09:51:29.591Z,1025.80
2017-11-15T09:52:28.776Z,1025.79
2017-11-15T09:53:28.887Z,1025.81
2017-11-15T09:54:28.975Z,1025.83
2017-11-15T09:55:29.977Z,1025.83
2017-11-15T09:56:29.727Z,1025.87
2017-11-15T09:57:29.131Z,1025.83
2017-11-15T09:58:29.447Z,1025.84
2017-11-15T09:59:28.431Z,1025.85
2017-11-15T10:00:28.467Z,1025.86
2017-11-15T10:01:29.031Z,1025.85
2017-11-15T10:02:28.732Z,1025.86
2017-11-15T10:03:28.889Z,1025.87
2017-11-15T10:04:30.507Z,1025.88
2017-11-15T10:05:29.293Z,1025.86
2017-11-15T10:06:28.776Z,1025.90
2017-11-15T10:07:29.458Z,1025.91
2017-11-15T10:08:28.890Z,1025.90
2017-11-15T10:09:29.081Z,1025.88
2017-11-15T10:10:28.926Z,1025.88
2017-11-15T10:11:29.589Z,1025.86
2017-11-15T10:12:28.677Z,1025.88
2017-11-15T10:13:28.836Z,1025.94
2017-11-15T10:14:29.204Z,1025.88
2017-11-15T10:15:30.287Z,1025.90
2017-11-15T10:16:28.392Z,1025.94
2017-11-15T10:17:28.771Z,1025.97
2017-11-15T10:18:29.031Z,1025.95
2017-11-15T10:19:29.537Z,1025.92
2017-11-15T10:20:29.480Z,1025.94
2017-11-15T10:21:28.948Z,1025.91
2017-11-15T10:22:28.726Z,1025.93
2017-11-15T10:23:30.087Z,1025.95
2017-11-15T10:24:28.319Z,1025.98
2017-11-15T10:25:28.294Z,1025.98
2017-11-15T10:26:28.839Z,1025.99
2017-11-15T10:27:29.029Z,1025.97
2017-11-15T10:28:29.560Z,1025.96
2017-11-15T10:29:28.881Z,1025.95
2017-11-15T10:30:28.822Z,1025.96
2017-11-15T10:31:29.383Z,1025.95
2017-11-15T10:32:28.506Z,1025.95
2017-11-15T10:33:28.570Z,1025.92
2017-11-15T10:34:29.036Z,1025.92
2017-11-15T10:35:29.107Z,1025.94
2017-11-15T10:36:29.681Z,1025.93
2017-11-15T10:37:29.289Z,1025.89
2017-11-15T10:38:28.377Z,1025.88
2017-11-15T10:39:28.917Z,1025.88
2017-11-15T10:40:29.636Z,1025.87
2017-11-15T10:41:28.828Z,1025.88
2017-11-15T10:42:29.423Z,1025.84
2017-11-15T10:43:28.952Z,1025.84
2017-11-15T10:44:29.482Z,1025.85
2017-11-15T10:45:28.419Z,1025.77
2017-11-15T10:46:28.546Z,1025.77
2017-11-15T10:47:29.017Z,1025.77
2017-11-15T10:48:29.485Z,1025.76
2017-11-15T10:49:29.002Z,1025.77
2017-11-15T10:50:30.187Z,1025.75
2017-11-15T10:51:29.576Z,1025.77
2017-11-15T10:52:29.074Z,1025.78
2017-11-15T10:53:29.290Z,1025.78
2017-11-15T10:54:28.555Z,1025.79
2017-11-15T10:55:28.715Z,1025.77
2017-11-15T10:56:29.273Z,1025.79
2017-11-15T10:57:28.979Z,1025.77
2017-11-15T10:58:29.228Z,1025.75
2017-11-15T10:59:28.859Z,1025.72
2017-11-15T11:00:29.023Z,1025.72
2017-11-15T11:01:29.837Z,1025.70
2017-11-15T11:02:30.097Z,1025.71
2017-11-15T11:03:29.115Z,1025.66
2017-11-15T11:04:29.214Z,1025.65
2017-11-15T11:05:28.873Z,1025.61
2017-11-15T11:06:29.412Z,1025.61
2017-11-15T11:07:28.411Z,1025.61
2017-11-15T11:08:28.475Z,1025.66
2017-11-15T11:09:29.106Z,1025.63
2017-11-15T11:10:29.452Z,1025.63
2017-11-15T11:11:28.670Z,1025.73
2017-11-15T11:12:29.125Z,1025.66
2017-11-15T11:13:29.509Z,1025.67
2017-11-15T11:14:28.525Z,1025.71
2017-11-15T11:15:30.448Z,1025.67
2017-11-15T11:16:28.449Z,1025.70
2017-11-15T11:17:28.469Z,1025.61
2017-11-15T11:18:28.656Z,1025.59
2017-11-15T11:19:29.168Z,1025.65
2017-11-15T11:20:29.648Z,1025.57
2017-11-15T11:21:28.830Z,1025.57
2017-11-15T11:22:29.064Z,1025.57
2017-11-15T11:23:29.507Z,1025.61
2017-11-15T11:24:29.867Z,1025.63
2017-11-15T11:25:29.179Z,1025.62
2017-11-15T11:26:29.454Z,1025.65
2017-11-15T11:27:28.860Z,1025.69
2017-11-15T11:28:29.405Z,1025.63
2017-11-15T11:29:29.143Z,1025.62
2017-11-15T11:30:30.072Z,1025.63
2017-11-15T11:31:28.787Z,1025.58
2017-11-15T11:32:29.374Z,1025.62
2017-11-15T11:33:29.072Z,1025.57
2017-11-15T11:34:29.301Z,1025.53
2017-11-15T11:35:28.918Z,1025.51
2017-11-15T11:36:29.593Z,1025.54
2017-11-15T11:37:28.823Z,1025.54
2017-11-15T11:38:29.034Z,1025.51
2017-11-15T11:39:28.907Z,1025.50
2017-11-15T11:40:29.322Z,1025.54
2017-11-15T11:41:28.994Z,1025.53
2017-11-15T11:42:29.428Z,1025.55
2017-11-15T11:43:29.097Z,1025.53
2017-11-15T11:44:29.433Z,1025.54
2017-11-15T11:45:29.677Z,1025.51
2017-11-15T11:46:29.003Z,1025.50
2017-11-15T11:47:29.435Z,1025.53
2017-11-15T11:48:28.754Z,1025.51
2017-11-15T11:49:29.370Z,1025.51
2017-11-15T11:50:28.592Z,1025.52
2017-11-15T11:51:28.976Z,1025.47
2017-11-15T11:52:29.607Z,1025.48
2017-11-15T11:53:28.920Z,1025.51
2017-11-15T11:54:29.430Z,1025.45
2017-11-15T11:55:29.412Z,1025.50
2017-11-15T11:56:29.115Z,1025.46
2017-11-15T11:57:29.391Z,1025.47
2017-11-15T11:58:28.974Z,1025.51
2017-11-15T11:59:29.703Z,1025.50
2017-11-15T12:00:29.049Z,1025.52
2017-11-15T12:01:29.650Z,1025.52
2017-11-15T12:02:28.818Z,1025.50
2017-11-15T12:03:29.341Z,1025.52
2017-11-15T12:04:28.516Z,1025.51