createdAt,value
2023-07-01T00:01:31.789Z,62.38
2023-07-01T00:11:56.093Z,62.81
2023-07-01T00:22:20.213Z,62.85
2023-07-01T00:32:44.528Z,63.25
2023-07-01T00:43:08.682Z,63.77
2023-07-01T00:53:32.866Z,63.94
2023-07-01T01:04:14.144Z,63.90
2023-07-01T01:14:40.926Z,64.08
2023-07-01T01:25:06.153Z,64.56
2023-07-01T01:35:30.595Z,64.61
2023-07-01T01:45:56.141Z,65.10
2023-07-01T01:56:21.503Z,65.73
2023-07-01T02:06:45.675Z,65.74
2023-07-01T02:17:10.145Z,65.69
2023-07-01T02:27:34.857Z,65.73
2023-07-01T02:37:59.317Z,65.91
2023-07-01T02:48:23.462Z,65.92
2023-07-01T02:58:47.646Z,66.09
2023-07-01T03:09:11.861Z,66.44
2023-07-01T03:19:36.051Z,66.45
2023-07-01T03:30:00.443Z,66.70
2023-07-01T03:40:24.683Z,67.28
2023-07-01T03:50:49.569Z,68.11
2023-07-01T04:01:17.169Z,68.33
2023-07-01T04:11:41.895Z,68.03
2023-07-01T04:22:06.460Z,67.88
2023-07-01T04:32:30.883Z,67.88
2023-07-01T04:42:55.430Z,67.76
2023-07-01T04:53:19.640Z,67.59
2023-07-01T05:03:44.017Z,67.82
2023-07-01T05:14:08.391Z,68.13
2023-07-01T05:24:32.813Z,67.95
2023-07-01T05:34:57.055Z,68.20
2023-07-01T05:45:21.463Z,68.76
2023-07-01T05:55:46.736Z,68.79
2023-07-01T06:06:19.468Z,69.00
2023-07-01T06:16:43.819Z,68.81
2023-07-01T06:27:08.940Z,69.11
2023-07-01T06:37:33.780Z,69.37
2023-07-01T06:47:58.676Z,69.05
2023-07-01T06:58:22.909Z,68.92
2023-07-01T07:08:47.109Z,69.06
2023-07-01T07:19:11.258Z,69.06
2023-07-01T07:29:35.429Z,68.83
2023-07-01T07:40:02.734Z,68.95
2023-07-01T07:50:27.844Z,69.35
2023-07-01T08:00:52.022Z,69.24
2023-07-01T08:11:16.383Z,69.18
2023-07-01T08:21:40.499Z,69.00
2023-07-01T08:32:05.860Z,68.98
2023-07-01T08:42:36.570Z,68.64
2023-07-01T08:53:06.771Z,68.83
2023-07-01T09:03:32.728Z,68.31
2023-07-01T09:13:57.571Z,68.02
2023-07-01T09:24:39.109Z,68.25
2023-07-01T09:35:04.590Z,68.16
2023-07-01T09:45:29.006Z,67.88
2023-07-01T09:55:53.166Z,67.63
2023-07-01T10:06:17.463Z,67.55
2023-07-01T10:16:48.923Z,67.58
2023-07-01T10:27:14.814Z,68.25
2023-07-01T10:37:39.300Z,66.98
2023-07-01T10:48:17.052Z,66.34
2023-07-01T10:58:41.688Z,66.29
2023-07-01T11:09:07.928Z,65.68
2023-07-01T11:19:32.832Z,65.65
2023-07-01T11:29:57.892Z,64.74
2023-07-01T11:40:40.653Z,64.13
2023-07-01T11:51:05.292Z,64.02
2023-07-01T12:01:30.650Z,63.51
2023-07-01T12:11:56.396Z,62.99
2023-07-01T12:22:21.293Z,62.96
2023-07-01T12:32:49.602Z,63.24
2023-07-01T12:43:14.459Z,62.76
2023-07-01T12:53:39.275Z,62.48
2023-07-01T13:04:06.049Z,62.44
2023-07-01T13:14:32.134Z,61.95
2023-07-01T13:24:56.347Z,61.97
2023-07-01T13:35:21.573Z,61.08
2023-07-01T13:45:47.105Z,60.99
2023-07-01T13:56:12.650Z,61.40
2023-07-01T14:06:40.103Z,61.35
2023-07-01T14:17:06.814Z,61.39
2023-07-01T14:27:30.593Z,61.10
2023-07-01T14:37:55.008Z,61.45
2023-07-01T14:48:19.271Z,61.29
2023-07-01T14:58:43.845Z,60.30
2023-07-01T15:09:12.447Z,59.51
2023-07-01T15:19:36.022Z,59.37
2023-07-01T15:30:04.838Z,59.39
2023-07-01T15:40:29.146Z,59.02
2023-07-01T15:50:53.474Z,58.55
2023-07-01T16:01:18.529Z,58.67
2023-07-01T16:11:42.744Z,58.52
2023-07-01T16:22:07.413Z,58.37
2023-07-01T16:32:32.287Z,58.43
2023-07-01T16:42:56.687Z,58.18
2023-07-01T16:53:21.076Z,57.89
2023-07-01T17:03:46.341Z,57.75
2023-07-01T17:14:27.836Z,58.03
2023-07-01T17:24:52.263Z,57.66
2023-07-01T17:35:18.989Z,57.96
2023-07-01T17:45:43.148Z,58.91
2023-07-01T17:56:08.254Z,59.30
2023-07-01T18:06:32.362Z,59.49
2023-07-01T18:16:56.706Z,61.11
2023-07-01T18:27:21.143Z,61.61
2023-07-01T18:37:46.618Z,61.54
2023-07-01T18:48:10.764Z,61.74
2023-07-01T18:58:34.963Z,62.20
2023-07-01T19:08:59.319Z,62.50
2023-07-01T19:19:23.836Z,62.88
2023-07-01T19:29:55.915Z,62.95
2023-07-01T19:40:28.255Z,63.28
2023-07-01T19:50:52.824Z,63.79
2023-07-01T20:01:17.110Z,64.05
2023-07-01T20:11:41.350Z,64.20
2023-07-01T20:22:06.129Z,64.60
2023-07-01T20:32:30.353Z,64.82
2023-07-01T20:42:54.658Z,64.86
2023-07-01T20:53:18.882Z,64.50
2023-07-01T21:03:45.280Z,65.03
2023-07-01T21:14:09.586Z,65.23
2023-07-01T21:24:33.738Z,65.06
2023-07-01T21:34:58.771Z,65.21
2023-07-01T21:45:28.626Z,65.87
2023-07-01T21:55:54.409Z,66.54
2023-07-01T22:06:18.707Z,66.90
2023-07-01T22:16:43.051Z,66.69
2023-07-01T22:27:08.961Z,66.72
2023-07-01T22:37:33.075Z,67.05
2023-07-01T22:47:57.284Z,67.24
2023-07-01T22:58:22.220Z,67.67
2023-07-01T23:08:46.494Z,68.19
2023-07-01T23:19:11.770Z,68.58
2023-07-01T23:29:37.996Z,68.53
2023-07-01T23:40:03.264Z,68.39
2023-07-01T23:50:27.723Z,68.06
