createdAt,value
2022-12-20T00:00:07.294Z,28.60
2022-12-20T00:01:13.446Z,30.92
2022-12-20T00:02:16.229Z,28.40
2022-12-20T00:03:20.741Z,26.73
2022-12-20T00:04:23.804Z,26.50
2022-12-20T00:05:26.497Z,25.08
2022-12-20T00:06:30.073Z,26.02
2022-12-20T00:07:33.518Z,26.85
2022-12-20T00:08:37.219Z,26.95
2022-12-20T00:09:40.389Z,25.52
2022-12-20T00:10:45.552Z,25.62
2022-12-20T00:11:51.211Z,27.15
2022-12-20T00:12:53.861Z,25.93
2022-12-20T00:13:57.245Z,26.27
2022-12-20T00:15:00.292Z,25.48
2022-12-20T00:16:15.250Z,27.05
2022-12-20T00:17:18.321Z,26.80
2022-12-20T00:18:21.400Z,26.40
2022-12-20T00:19:24.742Z,26.73
2022-12-20T00:20:28.476Z,28.85
2022-12-20T00:21:33.560Z,25.92
2022-12-20T00:22:37.941Z,31.73
2022-12-20T00:23:41.152Z,32.80
2022-12-20T00:24:43.761Z,33.65
2022-12-20T00:25:46.529Z,34.40
2022-12-20T00:26:49.353Z,35.50
2022-12-20T00:27:52.772Z,32.58
2022-12-20T00:31:02.312Z,27.13
2022-12-20T00:32:05.264Z,26.08
2022-12-20T00:35:30.553Z,26.87
2022-12-20T00:36:34.340Z,22.80
2022-12-20T00:40:00.404Z,23.40
2022-12-20T00:41:06.009Z,26.00
2022-12-20T00:44:31.404Z,23.83
2022-12-20T00:45:34.162Z,24.77
2022-12-20T00:49:03.321Z,23.77
2022-12-20T00:50:06.793Z,23.33
2022-12-20T00:53:35.288Z,25.60
2022-12-20T00:54:38.182Z,27.25
2022-12-20T00:58:07.299Z,25.95
2022-12-20T00:59:09.922Z,27.70
2022-12-20T01:00:13.243Z,27.83
2022-12-20T01:03:22.334Z,25.33
2022-12-20T01:04:25.532Z,26.30
2022-12-20T01:07:51.421Z,25.10
2022-12-20T01:08:55.233Z,24.95
2022-12-20T01:12:21.401Z,24.37
2022-12-20T01:13:24.357Z,25.83
2022-12-20T01:16:53.332Z,25.42
2022-12-20T01:17:56.153Z,26.00
2022-12-20T01:21:25.340Z,25.33
2022-12-20T01:22:28.366Z,26.98
2022-12-20T01:25:57.293Z,24.95
2022-12-20T01:27:00.255Z,27.17
2022-12-20T01:30:29.286Z,43.60
2022-12-20T01:31:32.445Z,53.92
2022-12-20T01:35:01.302Z,44.90
2022-12-20T01:36:07.116Z,33.83
2022-12-20T01:39:31.422Z,34.45
2022-12-20T01:40:34.396Z,39.55
2022-12-20T01:41:38.699Z,38.38
2022-12-20T01:44:53.093Z,36.80
2022-12-20T01:45:56.291Z,38.92
2022-12-20T01:49:18.401Z,40.00
2022-12-20T01:50:21.727Z,40.77
2022-12-20T01:53:48.402Z,28.40
2022-12-20T01:59:14.137Z,29.35
2022-12-20T02:00:18.936Z,37.75
2022-12-20T02:01:23.485Z,34.83
2022-12-20T02:04:31.988Z,27.40
2022-12-20T02:05:37.887Z,29.97
2022-12-20T02:09:01.746Z,26.73
2022-12-20T02:10:07.701Z,27.77
2022-12-20T02:13:31.406Z,26.10
2022-12-20T02:18:58.365Z,31.55
2022-12-20T02:20:04.068Z,31.02
2022-12-20T02:21:18.847Z,34.47
2022-12-20T02:29:08.676Z,28.02
2022-12-20T02:30:15.739Z,29.63
2022-12-20T02:33:28.289Z,29.30
2022-12-20T02:34:33.889Z,29.58
2022-12-20T02:37:56.379Z,27.10
2022-12-20T02:38:59.416Z,28.87
2022-12-20T02:42:28.280Z,29.55
2022-12-20T02:43:53.369Z,28.92
2022-12-20T02:45:17.241Z,33.55
2022-12-20T02:46:23.995Z,30.45
2022-12-20T02:52:00.732Z,27.65
2022-12-20T02:53:07.150Z,31.40
2022-12-20T02:56:28.426Z,28.62
2022-12-20T03:01:57.297Z,28.48
2022-12-20T03:03:22.290Z,29.40
2022-12-20T03:04:28.002Z,29.50
2022-12-20T03:07:30.220Z,30.40
2022-12-20T03:10:54.437Z,28.58
2022-12-20T03:11:57.655Z,30.75
2022-12-20T03:15:26.261Z,29.80
2022-12-20T03:16:29.981Z,30.05
2022-12-20T03:19:58.281Z,31.35
2022-12-20T03:21:01.260Z,31.35
2022-12-20T03:24:30.307Z,27.93
2022-12-20T03:25:33.154Z,29.12
2022-12-20T03:29:02.269Z,28.98
2022-12-20T03:30:06.753Z,31.12
2022-12-20T03:33:33.399Z,26.98
2022-12-20T03:34:37.181Z,28.40
2022-12-20T03:38:03.403Z,28.55
2022-12-20T03:39:06.487Z,29.00
2022-12-20T03:42:33.391Z,29.33
2022-12-20T03:43:36.470Z,29.02
2022-12-20T03:47:03.381Z,26.90
2022-12-20T03:48:07.656Z,26.75
2022-12-20T03:51:34.390Z,26.20
2022-12-20T03:52:37.975Z,27.02
2022-12-20T03:56:04.396Z,29.00
2022-12-20T03:57:08.208Z,28.60
2022-12-20T03:58:10.935Z,29.70
2022-12-20T03:59:14.561Z,30.42
2022-12-20T04:00:34.788Z,30.25
2022-12-20T04:01:39.121Z,31.77
2022-12-20T04:02:42.336Z,31.62
2022-12-20T04:05:52.220Z,29.90
2022-12-20T04:06:55.356Z,29.73
2022-12-20T04:10:21.379Z,29.52
2022-12-20T04:11:24.102Z,30.52
2022-12-20T04:14:52.268Z,29.12
2022-12-20T04:19:22.727Z,27.73
2022-12-20T04:20:25.811Z,30.20
2022-12-20T04:23:52.410Z,29.83
2022-12-20T04:24:55.180Z,30.95
2022-12-20T04:28:24.272Z,28.17
2022-12-20T04:29:27.838Z,28.05
2022-12-20T04:32:56.259Z,27.55
2022-12-20T04:34:01.037Z,28.45
2022-12-20T04:37:26.385Z,27.80
2022-12-20T04:38:29.496Z,51.83
2022-12-20T04:39:32.842Z,45.85
2022-12-20T04:42:41.727Z,32.50
2022-12-20T04:43:44.567Z,34.63
2022-12-20T04:47:11.349Z,30.25
2022-12-20T04:48:54.600Z,37.75
2022-12-20T04:52:29.798Z,33.20
2022-12-20T04:53:50.925Z,36.08
2022-12-20T04:54:56.693Z,44.33
2022-12-20T04:56:00.052Z,36.42
2022-12-20T04:57:02.861Z,49.28
2022-12-20T04:58:07.951Z,48.65
2022-12-20T04:59:12.665Z,32.53
2022-12-20T05:02:22.073Z,26.85
2022-12-20T05:03:26.395Z,30.40
2022-12-20T05:06:52.359Z,50.45
2022-12-20T05:07:55.783Z,71.95
2022-12-20T05:11:22.400Z,35.78
2022-12-20T05:12:26.413Z,28.80
2022-12-20T05:15:52.462Z,44.72
2022-12-20T05:16:56.803Z,54.85
2022-12-20T05:20:23.557Z,38.10
2022-12-20T05:21:44.850Z,46.40
2022-12-20T05:23:06.220Z,30.85
2022-12-20T05:24:28.806Z,31.23
2022-12-20T05:25:50.300Z,26.62
2022-12-20T05:26:53.184Z,27.52
2022-12-20T05:30:08.755Z,28.25
2022-12-20T05:31:12.300Z,29.17
2022-12-20T05:34:38.433Z,25.23
2022-12-20T05:35:41.891Z,29.08
2022-12-20T05:40:10.997Z,31.42
2022-12-20T05:44:41.149Z,33.03
2022-12-20T05:49:12.267Z,31.37
2022-12-20T05:53:42.522Z,28.95
2022-12-20T05:54:46.079Z,29.30
2022-12-20T05:55:51.661Z,30.65
2022-12-20T05:57:10.385Z,29.83
2022-12-20T05:58:13.785Z,29.08
2022-12-20T05:59:18.104Z,32.40
2022-12-20T06:02:16.155Z,32.47
2022-12-20T06:03:19.566Z,33.72
2022-12-20T06:07:46.923Z,33.90
2022-12-20T06:12:19.376Z,36.83
2022-12-20T06:16:47.151Z,34.67
2022-12-20T06:21:18.440Z,34.78
2022-12-20T06:22:21.472Z,35.88
2022-12-20T06:23:24.965Z,37.25
2022-12-20T06:24:48.503Z,36.78
2022-12-20T06:25:51.945Z,35.55
2022-12-20T06:26:55.358Z,36.75
2022-12-20T06:29:54.670Z,37.10
2022-12-20T06:30:58.828Z,41.37
2022-12-20T06:35:25.897Z,44.80
2022-12-20T06:39:56.034Z,43.15
2022-12-20T06:44:25.710Z,43.67
2022-12-20T06:48:58.003Z,42.35
2022-12-20T06:53:28.041Z,35.97
2022-12-20T06:54:30.859Z,35.50
2022-12-20T06:57:28.243Z,31.10
2022-12-20T06:58:33.430Z,31.77
2022-12-20T07:02:59.260Z,32.70
2022-12-20T07:07:28.681Z,30.33
2022-12-20T07:12:00.700Z,33.92
2022-12-20T07:16:32.334Z,43.40
2022-12-20T07:17:35.129Z,47.33
2022-12-20T07:18:39.366Z,58.15
2022-12-20T07:19:59.383Z,37.22
2022-12-20T07:21:04.479Z,36.58
2022-12-20T07:22:07.667Z,52.40
2022-12-20T07:25:04.419Z,55.72
2022-12-20T07:26:08.156Z,42.20
2022-12-20T07:30:34.758Z,33.00
2022-12-20T07:35:07.010Z,33.45
2022-12-20T07:39:36.782Z,32.88
2022-12-20T07:44:06.996Z,36.97
2022-12-20T07:45:10.204Z,37.95
2022-12-20T07:47:47.173Z,35.20
2022-12-20T07:48:50.422Z,33.92
2022-12-20T07:49:53.608Z,35.75
2022-12-20T07:51:02.717Z,33.80
2022-12-20T07:52:08.387Z,36.90
2022-12-20T07:53:12.034Z,37.37
2022-12-20T07:54:29.914Z,37.15
2022-12-20T07:55:33.984Z,41.83
2022-12-20T07:56:41.810Z,38.53
2022-12-20T07:57:55.068Z,39.38
2022-12-20T07:59:01.152Z,36.28
2022-12-20T08:00:04.979Z,38.33
2022-12-20T08:01:14.664Z,33.92
2022-12-20T08:02:24.468Z,32.03
2022-12-20T08:03:33.381Z,33.75
2022-12-20T08:04:36.500Z,31.77
2022-12-20T08:05:44.431Z,32.20
2022-12-20T08:06:48.361Z,31.80
2022-12-20T08:07:59.032Z,31.70
2022-12-20T08:09:05.485Z,32.28
2022-12-20T08:10:11.755Z,31.42
2022-12-20T08:11:15.315Z,35.13
2022-12-20T08:12:19.595Z,32.22
2022-12-20T08:13:22.870Z,32.75
2022-12-20T08:14:25.806Z,32.58
2022-12-20T08:15:29.212Z,33.93
2022-12-20T08:16:32.490Z,31.85
2022-12-20T08:17:35.300Z,34.63
2022-12-20T08:18:38.395Z,32.10
2022-12-20T08:19:41.570Z,32.75
2022-12-20T08:20:44.408Z,34.35
2022-12-20T08:21:47.160Z,38.50
2022-12-20T08:22:50.174Z,50.97
2022-12-20T08:23:53.386Z,54.88
2022-12-20T08:24:56.050Z,57.00
2022-12-20T08:26:01.400Z,34.93
2022-12-20T08:27:04.211Z,32.83
2022-12-20T08:28:06.911Z,33.80
2022-12-20T08:29:10.578Z,31.52
2022-12-20T08:30:14.061Z,33.72
2022-12-20T08:31:16.844Z,32.45
2022-12-20T08:32:19.771Z,45.17
2022-12-20T08:35:23.166Z,42.83
2022-12-20T08:36:26.201Z,58.63
2022-12-20T08:40:53.643Z,28.75
2022-12-20T08:41:56.643Z,28.30
2022-12-20T08:44:52.970Z,28.27
2022-12-20T08:45:55.970Z,28.98
2022-12-20T08:50:23.709Z,35.97
2022-12-20T08:54:55.536Z,29.63
2022-12-20T08:59:27.571Z,28.33
2022-12-20T09:03:59.593Z,48.87
2022-12-20T09:08:29.671Z,41.00
2022-12-20T09:09:32.461Z,49.10
2022-12-20T09:12:29.208Z,27.73
2022-12-20T09:13:34.410Z,28.98
2022-12-20T09:14:53.590Z,25.85
2022-12-20T09:15:56.855Z,29.70
2022-12-20T09:16:59.645Z,29.95
2022-12-20T09:18:02.499Z,28.30
2022-12-20T09:19:06.637Z,27.50
2022-12-20T09:20:09.885Z,28.40
2022-12-20T09:21:13.531Z,29.23
2022-12-20T09:22:16.216Z,33.30
2022-12-20T09:23:18.932Z,38.92
2022-12-20T09:24:21.928Z,34.25
2022-12-20T09:25:24.707Z,27.35
2022-12-20T09:26:27.931Z,28.38
2022-12-20T09:27:31.033Z,35.85
2022-12-20T09:28:34.743Z,44.55
2022-12-20T09:29:37.687Z,28.30
2022-12-20T09:30:40.380Z,41.97
2022-12-20T09:35:09.836Z,26.98
2022-12-20T09:39:41.764Z,26.95
2022-12-20T09:48:38.453Z,25.85
2022-12-20T09:49:45.931Z,24.65
2022-12-20T09:53:25.290Z,23.70
2022-12-20T09:54:51.165Z,24.15
2022-12-20T09:56:00.831Z,24.83
2022-12-20T10:03:10.472Z,22.25
2022-12-20T10:08:46.548Z,22.80
2022-12-20T10:10:26.242Z,23.52
2022-12-20T10:12:07.040Z,23.55
2022-12-20T10:18:00.135Z,24.17
2022-12-20T10:21:02.458Z,22.92
2022-12-20T10:22:05.102Z,23.05
2022-12-20T10:25:32.506Z,23.02
2022-12-20T10:26:35.899Z,23.05
2022-12-20T10:27:43.083Z,21.90
2022-12-20T10:30:39.966Z,21.83
2022-12-20T10:31:43.448Z,23.95
2022-12-20T10:41:18.484Z,20.25
2022-12-20T10:42:03.745Z,21.37
2022-12-20T10:45:21.908Z,22.70
2022-12-20T10:46:36.160Z,20.88
2022-12-20T10:47:43.395Z,22.48
2022-12-20T10:50:35.097Z,22.23
2022-12-20T10:59:36.882Z,60.00
2022-12-20T11:00:40.334Z,23.02
2022-12-20T11:03:59.349Z,20.98
2022-12-20T11:05:11.051Z,20.37
2022-12-20T11:06:18.108Z,21.83
2022-12-20T11:09:34.415Z,19.92
2022-12-20T11:10:37.344Z,20.50
2022-12-20T11:13:58.208Z,19.85
2022-12-20T11:23:41.977Z,19.55
2022-12-20T11:25:06.097Z,19.73
2022-12-20T11:26:31.263Z,18.17
2022-12-20T11:27:40.594Z,19.95
2022-12-20T11:33:31.602Z,19.80
2022-12-20T11:38:58.972Z,19.70
2022-12-20T11:40:17.408Z,19.45
2022-12-20T11:44:15.864Z,21.80
2022-12-20T11:47:43.153Z,25.62
2022-12-20T11:49:04.719Z,24.23
2022-12-20T11:52:37.350Z,22.13
2022-12-20T12:02:25.161Z,18.30
2022-12-20T12:03:34.712Z,17.77
2022-12-20T12:07:17.721Z,17.92
2022-12-20T12:12:35.914Z,16.83
2022-12-20T12:13:40.804Z,17.83
2022-12-20T12:16:54.648Z,17.50
2022-12-20T12:22:03.380Z,16.25
2022-12-20T12:26:55.490Z,17.60
2022-12-20T12:30:21.361Z,18.53
2022-12-20T12:36:02.299Z,27.55
2022-12-20T12:37:26.293Z,40.00
2022-12-20T12:38:44.206Z,58.75
2022-12-20T12:40:25.127Z,52.45
2022-12-20T12:41:55.638Z,31.62
2022-12-20T12:43:40.492Z,40.72
2022-12-20T12:44:57.596Z,42.13
2022-12-20T12:46:03.006Z,21.73
2022-12-20T12:47:19.814Z,22.85
2022-12-20T12:48:23.819Z,29.05
2022-12-20T12:49:30.309Z,28.65
2022-12-20T12:50:42.287Z,24.30
2022-12-20T12:51:52.183Z,22.65
2022-12-20T12:52:59.152Z,21.58
2022-12-20T12:54:10.275Z,22.30
2022-12-20T12:55:34.819Z,23.85
2022-12-20T12:56:51.060Z,24.63
2022-12-20T12:59:34.848Z,22.07
2022-12-20T13:03:03.357Z,20.12
2022-12-20T13:06:50.649Z,20.30
2022-12-20T13:07:55.063Z,21.30
2022-12-20T13:09:03.991Z,22.52
2022-12-20T13:12:34.632Z,24.25
2022-12-20T13:13:37.636Z,24.67
2022-12-20T13:14:40.323Z,25.58
2022-12-20T13:17:52.315Z,24.40
2022-12-20T13:21:28.704Z,62.85
2022-12-20T13:22:31.737Z,47.42
2022-12-20T13:25:51.933Z,39.22
2022-12-20T13:26:55.572Z,61.28
2022-12-20T13:30:18.925Z,32.10
2022-12-20T13:31:21.579Z,32.92
2022-12-20T13:34:50.205Z,32.50
2022-12-20T13:40:05.528Z,29.48
2022-12-20T13:41:29.578Z,28.60
2022-12-20T13:42:42.573Z,31.50
2022-12-20T13:45:36.264Z,29.15
2022-12-20T13:49:09.426Z,47.22
2022-12-20T13:54:43.648Z,59.10
2022-12-20T13:55:47.005Z,49.17
2022-12-20T13:59:20.039Z,37.05
2022-12-20T14:00:25.698Z,98.63
2022-12-20T14:03:45.774Z,40.42
2022-12-20T14:08:59.081Z,39.42
2022-12-20T14:10:04.117Z,49.70
2022-12-20T14:13:02.115Z,47.28
2022-12-20T14:14:05.255Z,53.95
2022-12-20T14:15:31.656Z,65.27
2022-12-20T14:16:34.427Z,60.60
2022-12-20T14:17:42.860Z,48.22
2022-12-20T14:18:50.167Z,38.75
2022-12-20T14:20:09.358Z,40.42
2022-12-20T14:21:12.611Z,39.58
2022-12-20T14:22:15.377Z,40.60
2022-12-20T14:23:23.681Z,40.92
2022-12-20T14:24:26.680Z,38.63
2022-12-20T14:25:54.600Z,38.88
2022-12-20T14:26:57.737Z,43.77
2022-12-20T14:28:00.987Z,44.37
2022-12-20T14:29:11.593Z,44.42
2022-12-20T14:30:32.021Z,50.85
2022-12-20T14:31:41.246Z,37.88
2022-12-20T14:32:49.823Z,33.70
2022-12-20T14:34:27.443Z,34.08
2022-12-20T14:35:32.154Z,30.98
2022-12-20T14:36:36.211Z,29.87
2022-12-20T14:37:41.336Z,31.17
2022-12-20T14:38:50.309Z,31.77
2022-12-20T14:40:04.975Z,32.93
2022-12-20T14:41:33.445Z,33.08
2022-12-20T14:42:38.955Z,33.10
2022-12-20T14:43:41.686Z,34.33
2022-12-20T14:44:45.233Z,34.55
2022-12-20T14:45:50.114Z,39.05
2022-12-20T14:46:59.015Z,41.22
2022-12-20T14:48:07.743Z,40.35
2022-12-20T14:49:24.922Z,49.63
2022-12-20T14:50:37.888Z,51.83
2022-12-20T14:51:44.566Z,68.13
2022-12-20T14:52:48.089Z,65.32
2022-12-20T14:53:51.953Z,64.15
2022-12-20T14:55:10.024Z,56.75
2022-12-20T14:56:31.901Z,70.37
2022-12-20T14:57:36.264Z,71.30
2022-12-20T14:58:42.873Z,86.03
2022-12-20T15:00:16.875Z,86.32
2022-12-20T15:01:31.490Z,62.88
2022-12-20T15:02:47.319Z,87.67
2022-12-20T15:03:56.824Z,86.15
2022-12-20T15:05:01.472Z,77.10
2022-12-20T15:06:05.980Z,70.10
2022-12-20T15:07:32.546Z,48.50
2022-12-20T15:08:38.133Z,37.85
2022-12-20T15:09:44.312Z,43.13
2022-12-20T15:10:52.324Z,42.38
2022-12-20T15:11:58.468Z,47.83
2022-12-20T15:13:02.457Z,54.67
2022-12-20T15:14:39.426Z,60.40
2022-12-20T15:15:43.385Z,61.10
2022-12-20T15:16:51.070Z,49.78
2022-12-20T15:18:14.195Z,42.72
2022-12-20T15:21:35.591Z,37.90
2022-12-20T15:22:39.841Z,38.40
2022-12-20T15:23:53.275Z,47.22
2022-12-20T15:24:57.746Z,45.12
2022-12-20T15:26:00.816Z,51.10
2022-12-20T15:27:03.695Z,41.77
2022-12-20T15:28:21.664Z,37.53
2022-12-20T15:29:26.629Z,41.45
2022-12-20T15:30:30.351Z,41.60
2022-12-20T15:31:37.101Z,43.05
2022-12-20T15:32:54.513Z,37.25
2022-12-20T15:33:58.775Z,35.78
2022-12-20T15:35:03.513Z,38.53
2022-12-20T15:36:07.628Z,39.00
2022-12-20T15:37:18.424Z,36.28
2022-12-20T15:38:40.632Z,33.97
2022-12-20T15:39:47.316Z,44.97
2022-12-20T15:43:16.190Z,61.20
2022-12-20T15:44:27.826Z,45.83
2022-12-20T15:45:30.598Z,44.15
2022-12-20T15:46:33.677Z,40.20
2022-12-20T15:47:46.443Z,42.25
2022-12-20T15:48:49.606Z,38.30
2022-12-20T15:49:52.691Z,38.83
2022-12-20T15:53:00.695Z,35.50
2022-12-20T15:54:07.988Z,36.50
2022-12-20T15:57:30.955Z,29.95
2022-12-20T15:58:33.715Z,41.13
2022-12-20T16:02:02.315Z,49.20
2022-12-20T16:03:05.588Z,54.35
2022-12-20T16:06:34.192Z,48.73
2022-12-20T16:07:36.961Z,40.67
2022-12-20T16:10:51.666Z,37.95
2022-12-20T16:11:54.406Z,37.90
2022-12-20T16:12:57.170Z,42.17
2022-12-20T16:14:00.602Z,43.67
2022-12-20T16:15:03.965Z,38.83
2022-12-20T16:16:07.018Z,41.08
2022-12-20T16:17:14.223Z,48.20
2022-12-20T16:18:17.179Z,46.93
2022-12-20T16:19:20.672Z,52.22
2022-12-20T16:20:23.635Z,51.08
2022-12-20T16:21:30.855Z,65.75
2022-12-20T16:22:33.538Z,90.43
2022-12-20T16:23:36.260Z,79.93
2022-12-20T16:24:39.526Z,66.40
2022-12-20T16:25:42.418Z,51.22
2022-12-20T16:26:46.320Z,46.45
2022-12-20T16:27:49.393Z,43.47
2022-12-20T16:28:54.926Z,36.57
2022-12-20T16:32:20.287Z,45.63
2022-12-20T16:33:23.016Z,61.58
2022-12-20T16:34:25.953Z,64.78
2022-12-20T16:37:38.979Z,93.20
2022-12-20T16:38:42.089Z,212.23
2022-12-20T16:42:04.271Z,87.78
2022-12-20T16:46:55.100Z,47.10
2022-12-20T16:47:58.941Z,50.80
2022-12-20T16:51:24.719Z,39.97
2022-12-20T16:52:27.510Z,34.05
2022-12-20T16:55:53.285Z,44.42
2022-12-20T16:56:57.016Z,45.80
2022-12-20T17:00:23.416Z,73.18
2022-12-20T17:01:33.414Z,48.08
2022-12-20T17:04:55.064Z,46.78
2022-12-20T17:05:58.060Z,46.33
2022-12-20T17:10:44.630Z,46.53
2022-12-20T17:13:56.319Z,50.23
2022-12-20T17:14:59.073Z,55.05
2022-12-20T17:18:25.344Z,40.58
2022-12-20T17:19:28.625Z,36.20
2022-12-20T17:22:57.185Z,39.78
2022-12-20T17:24:00.774Z,47.85
2022-12-20T17:27:27.263Z,72.05
2022-12-20T17:28:30.143Z,45.23
2022-12-20T17:29:33.150Z,43.72
2022-12-20T17:32:41.642Z,51.25
2022-12-20T17:33:44.377Z,47.15
2022-12-20T17:37:13.178Z,44.03
2022-12-20T17:38:16.543Z,46.10
2022-12-20T17:41:45.181Z,48.75
2022-12-20T17:42:47.947Z,47.67
2022-12-20T17:46:17.314Z,33.92
2022-12-20T17:47:20.140Z,32.10
2022-12-20T17:51:51.695Z,36.17
2022-12-20T17:56:24.893Z,57.35
2022-12-20T18:00:52.851Z,40.38
2022-12-20T18:01:56.794Z,41.67
2022-12-20T18:03:00.218Z,37.80
2022-12-20T18:07:28.635Z,47.47
2022-12-20T18:10:18.258Z,44.38
2022-12-20T18:11:23.469Z,48.57
2022-12-20T18:12:26.200Z,48.15
2022-12-20T18:13:29.408Z,50.42
2022-12-20T18:14:32.143Z,49.20
2022-12-20T18:15:34.775Z,39.50
2022-12-20T18:16:41.315Z,39.28
2022-12-20T18:17:44.586Z,38.42
2022-12-20T18:18:49.006Z,42.58
2022-12-20T18:19:55.831Z,41.28
2022-12-20T18:21:07.938Z,40.80
2022-12-20T18:22:13.971Z,45.07
2022-12-20T18:23:17.005Z,36.17
2022-12-20T18:24:21.564Z,40.42
2022-12-20T18:25:24.331Z,38.03
2022-12-20T18:26:33.830Z,36.03
2022-12-20T18:27:39.650Z,41.55
2022-12-20T18:28:45.275Z,48.83
2022-12-20T18:29:48.578Z,56.03
2022-12-20T18:30:51.950Z,46.83
2022-12-20T18:31:55.079Z,49.42
2022-12-20T18:32:57.885Z,45.23
2022-12-20T18:34:01.655Z,43.13
2022-12-20T18:35:07.265Z,42.22
2022-12-20T18:36:13.882Z,41.60
2022-12-20T18:37:18.667Z,37.28
2022-12-20T18:38:23.495Z,46.05
2022-12-20T18:39:27.221Z,47.90
2022-12-20T18:40:30.892Z,47.90
2022-12-20T18:41:35.232Z,53.60
2022-12-20T18:42:38.756Z,65.72
2022-12-20T18:43:44.110Z,54.00
2022-12-20T18:44:50.348Z,43.28
2022-12-20T18:45:54.201Z,45.00
2022-12-20T18:46:58.083Z,47.67
2022-12-20T18:48:01.296Z,39.60
2022-12-20T18:49:04.652Z,37.83
2022-12-20T18:50:09.145Z,36.28
2022-12-20T18:51:17.978Z,34.03
2022-12-20T18:52:20.807Z,38.65
2022-12-20T18:53:23.710Z,35.70
2022-12-20T18:54:26.858Z,35.37
2022-12-20T18:55:30.036Z,33.70
2022-12-20T18:56:37.324Z,34.35
2022-12-20T18:57:40.409Z,39.00
2022-12-20T19:02:13.088Z,39.13
2022-12-20T19:03:17.385Z,35.45
2022-12-20T19:04:24.573Z,36.05
2022-12-20T19:05:41.672Z,37.45
2022-12-20T19:06:45.004Z,37.13
2022-12-20T19:07:48.917Z,44.53
2022-12-20T19:10:46.385Z,38.22
2022-12-20T19:11:56.211Z,41.25
2022-12-20T19:15:15.917Z,40.78
2022-12-20T19:16:25.079Z,45.72
2022-12-20T19:19:45.528Z,36.58
2022-12-20T19:20:49.725Z,31.73
2022-12-20T19:25:17.826Z,36.58
2022-12-20T19:29:49.505Z,32.22
2022-12-20T19:30:56.565Z,32.20
2022-12-20T19:33:57.420Z,32.35
2022-12-20T19:35:16.607Z,35.50
2022-12-20T19:38:30.640Z,36.80
2022-12-20T19:39:34.827Z,34.17
2022-12-20T19:44:01.285Z,31.17
2022-12-20T19:48:37.824Z,35.97
2022-12-20T19:53:04.010Z,29.63
2022-12-20T19:57:48.337Z,28.90
2022-12-20T20:01:02.435Z,26.90
2022-12-20T20:02:06.864Z,30.08
2022-12-20T20:06:34.605Z,29.73
2022-12-20T20:07:38.613Z,28.05
2022-12-20T20:10:35.891Z,28.17
2022-12-20T20:11:38.879Z,29.52
2022-12-20T20:16:08.035Z,29.85
2022-12-20T20:20:40.827Z,31.02
2022-12-20T20:25:07.198Z,26.77
2022-12-20T20:29:37.921Z,28.65
2022-12-20T20:34:10.096Z,26.37
2022-12-20T20:35:13.510Z,29.50
2022-12-20T20:38:11.481Z,29.85
2022-12-20T20:39:15.554Z,25.92
2022-12-20T20:43:41.780Z,28.98
2022-12-20T20:48:11.116Z,27.73
2022-12-20T20:52:56.867Z,28.38
2022-12-20T20:56:10.292Z,28.30
2022-12-20T20:57:13.416Z,28.27
2022-12-20T20:58:17.365Z,27.80
2022-12-20T21:01:15.307Z,29.08
2022-12-20T21:02:21.103Z,27.13
2022-12-20T21:06:46.581Z,33.25
2022-12-20T21:11:16.742Z,31.20
2022-12-20T21:15:48.410Z,28.92
2022-12-20T21:20:25.429Z,29.90
2022-12-20T21:21:29.020Z,31.37
2022-12-20T21:22:31.817Z,31.55
2022-12-20T21:23:48.270Z,34.22
2022-12-20T21:24:51.033Z,37.05
2022-12-20T21:29:21.985Z,33.65
2022-12-20T21:30:25.454Z,31.73
2022-12-20T21:33:21.043Z,30.85
2022-12-20T21:34:23.688Z,32.38
2022-12-20T21:38:57.297Z,30.85
2022-12-20T21:43:25.576Z,32.03
2022-12-20T21:48:02.763Z,49.50
2022-12-20T21:51:26.318Z,88.53
2022-12-20T21:52:30.161Z,36.58
2022-12-20T21:53:33.272Z,28.87
2022-12-20T21:56:31.412Z,28.45
2022-12-20T21:57:35.135Z,30.88
2022-12-20T22:02:00.080Z,26.52
2022-12-20T22:06:31.646Z,27.13
2022-12-20T22:11:04.135Z,40.00
2022-12-20T22:14:00.522Z,29.20
2022-12-20T22:15:03.910Z,31.10
2022-12-20T22:16:08.791Z,31.67
2022-12-20T22:17:11.626Z,31.52
2022-12-20T22:18:15.845Z,31.33
2022-12-20T22:19:18.684Z,32.63
2022-12-20T22:20:21.807Z,31.70
2022-12-20T22:21:27.954Z,33.08
2022-12-20T22:22:30.984Z,33.08
2022-12-20T22:23:33.840Z,33.25
2022-12-20T22:24:37.332Z,34.00
2022-12-20T22:25:40.947Z,35.35
2022-12-20T22:26:44.065Z,35.58
2022-12-20T22:27:46.784Z,35.90
2022-12-20T22:28:53.775Z,35.05
2022-12-20T22:29:56.428Z,34.70
2022-12-20T22:30:59.612Z,34.30
2022-12-20T22:32:02.397Z,32.65
2022-12-20T22:33:05.180Z,32.63
2022-12-20T22:34:08.274Z,32.03
2022-12-20T22:35:11.106Z,32.03
2022-12-20T22:36:16.159Z,31.65
2022-12-20T22:37:19.336Z,33.60
2022-12-20T22:38:23.904Z,37.15
2022-12-20T22:39:26.750Z,36.08
2022-12-20T22:40:29.882Z,33.33
2022-12-20T22:41:34.970Z,31.95
2022-12-20T22:42:41.419Z,35.47
2022-12-20T22:43:45.787Z,34.08
2022-12-20T22:44:48.802Z,36.03
2022-12-20T22:48:41.086Z,30.88
2022-12-20T22:49:43.880Z,31.65
2022-12-20T22:50:46.615Z,31.10
2022-12-20T22:51:59.342Z,32.05
2022-12-20T22:53:09.596Z,30.45
2022-12-20T22:54:12.986Z,28.33
2022-12-20T22:55:15.954Z,29.65
2022-12-20T22:56:21.150Z,30.33
2022-12-20T22:57:24.079Z,28.73
2022-12-20T22:58:28.079Z,29.70
2022-12-20T22:59:31.162Z,30.25
2022-12-20T23:00:34.016Z,30.20
2022-12-20T23:01:36.785Z,30.17
2022-12-20T23:02:41.620Z,32.70
2022-12-20T23:03:45.083Z,31.80
2022-12-20T23:04:48.010Z,30.83
2022-12-20T23:05:52.719Z,32.83
2022-12-20T23:06:55.592Z,31.27
2022-12-20T23:07:58.797Z,31.03
2022-12-20T23:09:02.068Z,33.05
2022-12-20T23:10:25.527Z,31.42
2022-12-20T23:11:48.209Z,30.60
2022-12-20T23:13:09.860Z,30.08
2022-12-20T23:14:39.870Z,29.33
2022-12-20T23:15:42.675Z,28.05
2022-12-20T23:16:45.923Z,28.80
2022-12-20T23:17:48.729Z,29.52
2022-12-20T23:18:59.924Z,28.42
2022-12-20T23:20:21.781Z,25.93
2022-12-20T23:21:43.756Z,26.58
2022-12-20T23:22:46.441Z,28.55
2022-12-20T23:23:55.607Z,28.70
2022-12-20T23:24:58.654Z,28.65
2022-12-20T23:26:16.148Z,29.23
2022-12-20T23:27:19.178Z,31.45
2022-12-20T23:28:22.352Z,31.87
2022-12-20T23:29:25.752Z,30.80
2022-12-20T23:30:28.541Z,30.95
2022-12-20T23:31:32.662Z,30.47
2022-12-20T23:32:36.218Z,32.22
2022-12-20T23:33:39.476Z,30.23
2022-12-20T23:34:42.116Z,30.23
2022-12-20T23:35:45.120Z,29.33
2022-12-20T23:36:48.193Z,29.25
2022-12-20T23:37:51.254Z,28.10
2022-12-20T23:38:56.982Z,30.25
2022-12-20T23:39:59.677Z,29.25
2022-12-20T23:41:10.631Z,29.02
2022-12-20T23:42:13.929Z,27.97
2022-12-20T23:43:17.049Z,27.65
2022-12-20T23:44:19.954Z,27.55
2022-12-20T23:45:22.643Z,28.33
2022-12-20T23:46:26.252Z,28.48
2022-12-20T23:47:29.461Z,27.60
2022-12-20T23:48:32.972Z,28.40
2022-12-20T23:49:36.218Z,27.87
2022-12-20T23:50:38.917Z,28.90
2022-12-20T23:51:42.730Z,27.80
2022-12-20T23:52:45.890Z,29.03
2022-12-20T23:53:51.005Z,29.27
2022-12-20T23:54:53.986Z,27.85
2022-12-20T23:56:08.808Z,28.27
2022-12-20T23:57:12.430Z,29.42
2022-12-20T23:58:15.783Z,31.30
2022-12-20T23:59:18.620Z,28.70
