createdAt,value
2022-08-20T00:01:08.951Z,4.70
2022-08-20T00:03:39.162Z,4.70
2022-08-20T00:06:10.461Z,5.00
2022-08-20T00:08:39.054Z,4.80
2022-08-20T00:11:11.184Z,4.77
2022-08-20T00:13:42.251Z,4.33
2022-08-20T00:16:10.922Z,5.50
2022-08-20T00:18:39.333Z,4.87
2022-08-20T00:21:09.222Z,5.40
2022-08-20T00:23:41.601Z,4.87
2022-08-20T00:26:12.519Z,5.23
2022-08-20T00:28:41.433Z,5.87
2022-08-20T00:31:34.269Z,4.93
2022-08-20T00:34:02.552Z,5.27
2022-08-20T00:36:32.673Z,5.67
2022-08-20T00:39:01.830Z,5.30
2022-08-20T00:41:32.359Z,5.53
2022-08-20T00:44:13.478Z,5.60
2022-08-20T00:46:43.036Z,5.30
2022-08-20T00:49:16.769Z,5.23
2022-08-20T00:51:47.469Z,5.63
2022-08-20T00:54:18.059Z,4.80
2022-08-20T00:56:51.289Z,4.87
2022-08-20T00:59:23.390Z,5.30
2022-08-20T01:01:55.107Z,5.07
2022-08-20T01:04:26.509Z,4.67
2022-08-20T01:06:55.262Z,4.87
2022-08-20T01:09:50.348Z,4.90
2022-08-20T01:12:20.197Z,4.67
2022-08-20T01:14:48.960Z,4.97
2022-08-20T01:17:22.422Z,5.63
2022-08-20T01:19:53.193Z,4.90
2022-08-20T01:22:44.279Z,4.83
2022-08-20T01:25:17.300Z,4.70
2022-08-20T01:27:55.156Z,4.80
2022-08-20T01:30:26.553Z,4.60
2022-08-20T01:32:54.680Z,4.70
2022-08-20T01:35:25.926Z,4.87
2022-08-20T01:37:54.561Z,4.50
2022-08-20T01:40:34.330Z,4.77
2022-08-20T01:43:09.739Z,4.53
2022-08-20T01:45:40.056Z,5.10
2022-08-20T01:48:08.491Z,5.20
2022-08-20T01:50:42.090Z,5.40
2022-08-20T01:53:19.211Z,5.60
2022-08-20T01:55:47.732Z,5.13
2022-08-20T01:58:17.282Z,5.10
2022-08-20T02:00:45.501Z,5.30
2022-08-20T02:03:13.562Z,5.30
2022-08-20T02:05:41.731Z,5.47
2022-08-20T02:08:09.891Z,6.00
2022-08-20T02:10:38.089Z,5.13
2022-08-20T02:13:08.892Z,5.43
2022-08-20T02:15:39.739Z,5.90
2022-08-20T02:18:11.032Z,5.60
2022-08-20T02:20:39.786Z,5.70
2022-08-20T02:23:08.284Z,5.50
2022-08-20T02:25:38.463Z,5.70
2022-08-20T02:28:09.305Z,5.87
2022-08-20T02:30:41.532Z,5.63
2022-08-20T02:33:12.349Z,5.77
2022-08-20T02:35:42.965Z,5.97
2022-08-20T02:38:11.661Z,5.50
2022-08-20T02:40:40.209Z,5.90
2022-08-20T02:43:08.351Z,5.67
2022-08-20T02:45:37.489Z,4.90
2022-08-20T02:48:07.282Z,5.93
2022-08-20T02:50:35.602Z,5.30
2022-08-20T02:53:03.729Z,5.80
2022-08-20T02:55:31.884Z,5.50
2022-08-20T02:58:01.341Z,5.23
2022-08-20T03:00:38.057Z,5.67
2022-08-20T03:03:09.314Z,5.50
2022-08-20T03:05:39.794Z,5.00
2022-08-20T03:08:09.176Z,5.00
2022-08-20T03:10:39.230Z,5.00
2022-08-20T03:13:11.391Z,5.27
2022-08-20T03:15:41.012Z,5.13
2022-08-20T03:18:10.933Z,5.30
2022-08-20T03:20:39.292Z,5.27
2022-08-20T03:23:08.103Z,5.80
2022-08-20T03:25:36.522Z,5.60
2022-08-20T03:28:05.363Z,4.80
2022-08-20T03:30:33.692Z,5.70
2022-08-20T03:33:01.841Z,5.33
2022-08-20T03:35:33.629Z,5.23
2022-08-20T03:38:01.841Z,5.00
2022-08-20T03:40:32.863Z,5.27
2022-08-20T03:43:01.065Z,5.50
2022-08-20T03:45:30.085Z,5.23
2022-08-20T03:47:58.939Z,5.03
2022-08-20T03:50:29.752Z,5.20
2022-08-20T03:53:00.232Z,5.37
2022-08-20T03:55:30.559Z,4.87
2022-08-20T03:58:02.952Z,5.17
2022-08-20T04:00:37.624Z,5.40
2022-08-20T04:03:08.483Z,5.40
2022-08-20T04:05:40.869Z,5.53
2022-08-20T04:08:12.004Z,5.53
2022-08-20T04:10:40.712Z,5.63
2022-08-20T04:13:09.602Z,5.70
2022-08-20T04:15:38.545Z,5.27
2022-08-20T04:18:09.132Z,5.20
2022-08-20T04:20:38.970Z,5.07
2022-08-20T04:23:08.242Z,5.00
2022-08-20T04:25:42.575Z,5.00
2022-08-20T04:28:15.261Z,4.50
2022-08-20T04:30:51.608Z,4.63
2022-08-20T04:33:22.655Z,5.27
2022-08-20T04:36:03.082Z,5.57
2022-08-20T04:38:50.540Z,4.90
2022-08-20T04:41:23.731Z,5.20
2022-08-20T04:43:54.311Z,5.13
2022-08-20T04:46:26.058Z,4.53
2022-08-20T04:48:54.494Z,5.17
2022-08-20T04:51:23.541Z,5.03
2022-08-20T04:53:54.387Z,5.60
2022-08-20T04:56:26.161Z,5.50
2022-08-20T04:58:55.873Z,5.47
2022-08-20T05:01:25.556Z,5.40
2022-08-20T05:03:55.441Z,5.63
2022-08-20T05:06:26.105Z,5.60
2022-08-20T05:08:54.387Z,5.63
2022-08-20T05:11:34.973Z,5.93
2022-08-20T05:14:06.215Z,5.90
2022-08-20T05:16:39.209Z,5.20
2022-08-20T05:19:09.022Z,5.77
2022-08-20T05:21:37.654Z,5.60
2022-08-20T05:24:06.849Z,5.27
2022-08-20T05:26:36.395Z,5.70
2022-08-20T05:29:06.471Z,5.90
2022-08-20T05:31:35.384Z,5.70
2022-08-20T05:34:03.842Z,5.50
2022-08-20T05:36:31.992Z,5.33
2022-08-20T05:39:00.249Z,6.30
2022-08-20T05:41:30.426Z,6.07
2022-08-20T05:44:01.993Z,5.80
2022-08-20T05:46:31.515Z,5.93
2022-08-20T05:49:02.076Z,5.77
2022-08-20T05:51:30.622Z,5.80
2022-08-20T05:53:59.414Z,5.77
2022-08-20T05:56:30.841Z,5.70
2022-08-20T05:59:03.835Z,6.10
2022-08-20T06:01:32.685Z,5.80
2022-08-20T06:04:18.331Z,5.40
2022-08-20T06:06:47.408Z,5.20
2022-08-20T06:09:31.959Z,5.20
2022-08-20T06:12:02.511Z,5.23
2022-08-20T06:14:32.491Z,5.00
2022-08-20T06:17:07.570Z,5.43
2022-08-20T06:19:35.971Z,6.30
2022-08-20T06:22:17.634Z,6.20
2022-08-20T06:24:49.544Z,5.93
2022-08-20T06:27:20.323Z,6.63
2022-08-20T06:29:50.614Z,6.97
2022-08-20T06:32:31.757Z,5.93
2022-08-20T06:35:03.711Z,6.43
2022-08-20T06:37:33.152Z,5.83
2022-08-20T06:40:02.878Z,6.10
2022-08-20T06:42:31.113Z,5.63
2022-08-20T06:45:00.644Z,6.77
2022-08-20T06:47:28.760Z,6.70
2022-08-20T06:49:56.913Z,6.10
2022-08-20T06:52:35.057Z,6.57
2022-08-20T06:55:13.522Z,6.17
2022-08-20T06:57:41.992Z,6.87
2022-08-20T07:00:14.472Z,6.20
2022-08-20T07:02:42.712Z,6.03
2022-08-20T07:05:11.802Z,5.93
2022-08-20T07:07:39.952Z,6.37
2022-08-20T07:10:09.772Z,5.50
2022-08-20T07:12:37.875Z,6.80
2022-08-20T07:15:07.400Z,6.87
2022-08-20T07:17:37.062Z,6.03
2022-08-20T07:20:06.124Z,5.90
2022-08-20T07:22:35.683Z,6.70
2022-08-20T07:25:04.354Z,6.80
2022-08-20T07:27:32.612Z,6.57
2022-08-20T07:30:18.171Z,6.63
2022-08-20T07:32:49.764Z,6.90
2022-08-20T07:35:20.395Z,6.00
2022-08-20T07:37:50.182Z,6.20
2022-08-20T07:40:25.358Z,7.03
2022-08-20T07:42:54.838Z,6.40
2022-08-20T07:45:24.053Z,6.60
2022-08-20T07:47:54.382Z,6.33
2022-08-20T07:50:25.842Z,6.73
2022-08-20T07:52:54.273Z,6.27
2022-08-20T07:55:22.745Z,6.13
2022-08-20T07:57:51.802Z,6.03
2022-08-20T08:00:21.860Z,6.63
2022-08-20T08:02:50.002Z,6.57
2022-08-20T08:05:19.882Z,6.70
2022-08-20T08:07:48.031Z,6.83
2022-08-20T08:10:19.683Z,7.60
2022-08-20T08:12:50.241Z,6.63
2022-08-20T08:15:21.632Z,6.23
2022-08-20T08:17:51.051Z,7.47
2022-08-20T08:20:22.778Z,6.93
2022-08-20T08:22:51.116Z,7.50
2022-08-20T08:25:19.657Z,7.23
2022-08-20T08:27:49.231Z,7.07
2022-08-20T08:30:18.589Z,6.83
2022-08-20T08:33:04.462Z,7.40
2022-08-20T08:35:34.363Z,7.37
2022-08-20T08:38:02.972Z,6.77
2022-08-20T08:40:32.072Z,6.60
2022-08-20T08:43:02.908Z,6.63
2022-08-20T08:45:45.669Z,6.77
2022-08-20T08:48:18.519Z,7.17
2022-08-20T08:50:53.890Z,7.20
2022-08-20T08:53:26.986Z,7.90
2022-08-20T08:55:55.324Z,7.90
2022-08-20T08:58:23.417Z,7.73
2022-08-20T09:00:56.367Z,7.27
2022-08-20T09:03:29.507Z,8.03
2022-08-20T09:06:06.437Z,8.33
2022-08-20T09:08:38.358Z,8.53
2022-08-20T09:11:08.737Z,8.07
2022-08-20T09:13:36.881Z,8.47
2022-08-20T09:16:05.418Z,8.83
2022-08-20T09:18:33.797Z,10.10
2022-08-20T09:21:03.199Z,10.47
2022-08-20T09:23:31.348Z,10.43
2022-08-20T09:25:59.498Z,11.03
2022-08-20T09:28:32.201Z,11.80
2022-08-20T09:31:03.544Z,10.83
2022-08-20T09:33:32.632Z,13.63
2022-08-20T09:36:02.067Z,13.27
2022-08-20T09:38:30.208Z,13.37
2022-08-20T09:40:58.247Z,12.23
2022-08-20T09:43:26.357Z,14.20
2022-08-20T09:45:54.396Z,14.30
2022-08-20T09:48:32.114Z,14.37
2022-08-20T09:51:00.478Z,14.70
2022-08-20T09:53:31.229Z,14.73
2022-08-20T09:56:00.330Z,14.67
2022-08-20T09:58:35.751Z,15.27
2022-08-20T10:01:14.101Z,15.60
2022-08-20T10:03:42.820Z,17.20
2022-08-20T10:06:11.430Z,17.63
2022-08-20T10:08:40.887Z,18.03
2022-08-20T10:11:08.918Z,16.97
2022-08-20T10:13:36.948Z,17.23
2022-08-20T10:16:05.438Z,18.67
2022-08-20T10:18:33.502Z,16.97
2022-08-20T10:21:01.532Z,17.90
2022-08-20T10:23:29.577Z,17.67
2022-08-20T10:25:59.047Z,18.27
2022-08-20T10:28:27.058Z,18.83
2022-08-20T10:30:55.077Z,19.03
2022-08-20T10:33:23.148Z,19.40
2022-08-20T10:35:51.188Z,19.70
2022-08-20T10:38:22.937Z,19.40
2022-08-20T10:40:52.412Z,19.70
2022-08-20T10:43:22.202Z,19.50
2022-08-20T10:45:50.237Z,19.93
2022-08-20T10:48:21.375Z,19.87
2022-08-20T10:50:49.818Z,20.97
2022-08-20T10:53:18.178Z,20.73
2022-08-20T10:55:46.417Z,20.57
2022-08-20T10:58:14.469Z,21.20
2022-08-20T11:00:45.797Z,21.23
2022-08-20T11:03:13.901Z,21.67
2022-08-20T11:05:41.955Z,20.33
2022-08-20T11:08:10.078Z,21.37
2022-08-20T11:10:39.038Z,20.70
2022-08-20T11:13:08.678Z,21.40
2022-08-20T11:15:39.717Z,21.37
2022-08-20T11:18:09.988Z,20.73
2022-08-20T11:20:38.489Z,21.33
2022-08-20T11:23:06.667Z,23.13
2022-08-20T11:25:34.750Z,21.23
2022-08-20T11:28:03.663Z,21.73
2022-08-20T11:30:33.317Z,20.87
2022-08-20T11:33:02.177Z,21.13
2022-08-20T11:35:50.140Z,20.33
2022-08-20T11:38:19.111Z,22.23
2022-08-20T11:40:47.560Z,20.93
2022-08-20T11:43:17.019Z,22.33
2022-08-20T11:45:46.838Z,21.80
2022-08-20T11:48:14.937Z,21.40
2022-08-20T11:50:44.447Z,22.43
2022-08-20T11:53:12.508Z,22.80
2022-08-20T11:55:41.496Z,22.70
2022-08-20T11:58:09.510Z,21.37
2022-08-20T12:00:37.667Z,20.73
2022-08-20T12:03:08.840Z,20.63
2022-08-20T12:05:38.148Z,21.00
2022-08-20T12:08:08.560Z,21.57
2022-08-20T12:10:37.307Z,22.00
2022-08-20T12:13:05.578Z,21.30
2022-08-20T12:15:33.996Z,21.97
2022-08-20T12:18:03.608Z,20.57
2022-08-20T12:20:31.697Z,21.03
2022-08-20T12:23:00.076Z,23.30
2022-08-20T12:25:29.587Z,21.50
2022-08-20T12:27:57.672Z,22.70
2022-08-20T12:30:25.958Z,21.07
2022-08-20T12:32:53.975Z,22.67
2022-08-20T12:35:31.138Z,21.20
2022-08-20T12:37:59.940Z,21.70
2022-08-20T12:40:30.668Z,22.10
2022-08-20T12:43:00.409Z,22.00
2022-08-20T12:45:28.527Z,21.53
2022-08-20T12:48:02.708Z,24.13
2022-08-20T12:50:35.039Z,23.73
2022-08-20T12:53:05.027Z,26.53
2022-08-20T12:55:34.937Z,22.10
2022-08-20T12:58:04.391Z,22.43
2022-08-20T13:00:34.516Z,22.07
2022-08-20T13:03:04.583Z,22.83
2022-08-20T13:05:33.628Z,21.87
2022-08-20T13:08:02.101Z,22.33
2022-08-20T13:10:33.087Z,22.17
2022-08-20T13:13:03.133Z,21.07
2022-08-20T13:15:31.535Z,22.83
2022-08-20T13:18:01.149Z,21.40
2022-08-20T13:20:34.112Z,21.37
2022-08-20T13:23:03.537Z,23.03
2022-08-20T13:25:31.749Z,22.47
2022-08-20T13:28:01.457Z,22.07
2022-08-20T13:30:31.500Z,22.30
2022-08-20T13:32:59.569Z,22.13
2022-08-20T13:35:28.228Z,21.43
2022-08-20T13:37:56.251Z,21.37
2022-08-20T13:40:24.521Z,20.90
2022-08-20T13:42:52.651Z,21.50
2022-08-20T13:45:20.849Z,21.53
2022-08-20T13:47:53.644Z,24.10
2022-08-20T13:50:26.790Z,21.87
2022-08-20T13:52:56.292Z,21.83
2022-08-20T13:55:25.828Z,21.10
2022-08-20T13:57:54.766Z,21.73
2022-08-20T14:00:31.423Z,22.23
2022-08-20T14:03:02.236Z,21.63
2022-08-20T14:05:30.571Z,21.97
2022-08-20T14:08:06.416Z,22.43
2022-08-20T14:10:34.548Z,21.53
2022-08-20T14:13:05.847Z,21.77
2022-08-20T14:15:34.111Z,22.27
2022-08-20T14:18:03.989Z,23.27
2022-08-20T14:20:34.367Z,23.83
2022-08-20T14:23:03.107Z,22.50
2022-08-20T14:25:31.996Z,23.50
2022-08-20T14:28:02.066Z,33.37
2022-08-20T14:30:31.739Z,24.70
2022-08-20T14:32:59.850Z,23.30
2022-08-20T14:35:29.437Z,24.47
2022-08-20T14:37:59.065Z,22.87
2022-08-20T14:40:28.939Z,21.63
2022-08-20T14:42:57.479Z,25.17
2022-08-20T14:45:26.067Z,23.07
2022-08-20T14:47:55.478Z,25.33
2022-08-20T14:50:25.629Z,23.03
2022-08-20T14:52:56.058Z,22.57
2022-08-20T14:55:26.760Z,23.07
2022-08-20T14:57:55.061Z,22.07
2022-08-20T15:00:26.468Z,21.03
2022-08-20T15:02:54.690Z,20.83
2022-08-20T15:05:22.826Z,23.07
2022-08-20T15:07:54.415Z,21.93
2022-08-20T15:10:25.054Z,21.37
2022-08-20T15:12:53.220Z,21.53
2022-08-20T15:15:22.009Z,22.07
2022-08-20T15:17:52.860Z,22.00
2022-08-20T15:20:23.220Z,23.77
2022-08-20T15:22:52.300Z,23.63
2022-08-20T15:25:23.500Z,22.00
2022-08-20T15:27:51.999Z,25.60
2022-08-20T15:30:22.655Z,24.93
2022-08-20T15:32:54.828Z,22.47
2022-08-20T15:35:23.628Z,23.37
2022-08-20T15:37:54.614Z,22.63
2022-08-20T15:40:28.218Z,25.33
2022-08-20T15:42:57.172Z,22.60
2022-08-20T15:45:25.431Z,23.97
2022-08-20T15:47:56.771Z,23.10
2022-08-20T15:50:35.551Z,24.17
2022-08-20T15:53:12.000Z,24.57
2022-08-20T15:55:45.001Z,24.90
2022-08-20T15:58:18.600Z,23.93
2022-08-20T16:00:53.035Z,23.97
2022-08-20T16:03:47.356Z,24.37
2022-08-20T16:06:18.943Z,24.13
2022-08-20T16:09:07.960Z,24.37
2022-08-20T16:11:46.640Z,23.33
2022-08-20T16:14:17.229Z,24.03
2022-08-20T16:16:46.754Z,23.30
2022-08-20T16:19:19.138Z,24.00
2022-08-20T16:21:47.814Z,23.87
2022-08-20T16:24:16.694Z,23.70
2022-08-20T16:26:59.675Z,23.47
2022-08-20T16:29:34.603Z,24.80
2022-08-20T16:32:07.684Z,28.67
2022-08-20T16:34:40.213Z,23.63
2022-08-20T16:37:20.204Z,24.40
2022-08-20T16:39:56.545Z,23.53
2022-08-20T16:42:27.544Z,23.87
2022-08-20T16:44:56.525Z,22.47
2022-08-20T16:47:28.872Z,25.30
2022-08-20T16:50:02.064Z,25.30
2022-08-20T16:52:30.283Z,25.13
2022-08-20T16:54:58.623Z,22.93
2022-08-20T16:57:29.473Z,23.13
2022-08-20T17:00:00.197Z,24.50
2022-08-20T17:02:28.385Z,23.40
2022-08-20T17:04:59.173Z,23.53
2022-08-20T17:07:33.506Z,24.00
2022-08-20T17:10:12.663Z,23.53
2022-08-20T17:12:42.223Z,31.70
2022-08-20T17:15:20.454Z,24.90
2022-08-20T17:17:48.664Z,23.93
2022-08-20T17:20:19.926Z,22.67
2022-08-20T17:22:52.064Z,24.67
2022-08-20T17:25:23.183Z,22.23
2022-08-20T17:27:52.767Z,22.03
2022-08-20T17:30:25.063Z,21.67
2022-08-20T17:32:58.662Z,20.77
2022-08-20T17:35:33.933Z,19.40
2022-08-20T17:38:03.683Z,19.83
2022-08-20T17:40:36.211Z,18.80
2022-08-20T17:43:11.826Z,15.67
2022-08-20T17:45:43.785Z,15.27
2022-08-20T17:48:15.764Z,14.60
2022-08-20T17:50:45.164Z,13.77
2022-08-20T17:53:23.341Z,13.03
2022-08-20T17:55:54.846Z,12.80
2022-08-20T17:58:36.805Z,13.83
2022-08-20T18:01:09.072Z,13.60
2022-08-20T18:03:41.412Z,13.70
2022-08-20T18:06:13.544Z,13.40
2022-08-20T18:08:51.261Z,13.80
2022-08-20T18:11:25.244Z,12.93
2022-08-20T18:14:19.915Z,13.13
2022-08-20T18:17:03.583Z,13.50
2022-08-20T18:19:49.834Z,12.43
2022-08-20T18:22:20.293Z,22.00
2022-08-20T18:24:54.012Z,13.33
2022-08-20T18:27:25.502Z,11.83
2022-08-20T18:29:58.003Z,11.80
2022-08-20T18:32:30.333Z,12.67
2022-08-20T18:35:10.460Z,12.27
2022-08-20T18:37:38.682Z,12.03
2022-08-20T18:40:12.288Z,11.80
2022-08-20T18:42:40.491Z,11.17
2022-08-20T18:45:10.810Z,11.40
2022-08-20T18:47:45.268Z,10.47
2022-08-20T18:50:21.923Z,11.83
2022-08-20T18:52:51.771Z,11.40
2022-08-20T18:55:31.573Z,11.50
2022-08-20T18:58:02.323Z,15.77
2022-08-20T19:00:38.833Z,12.53
2022-08-20T19:03:15.973Z,10.67
2022-08-20T19:06:04.186Z,10.00
2022-08-20T19:08:42.960Z,10.00
2022-08-20T19:11:35.304Z,9.40
2022-08-20T19:14:27.268Z,10.83
2022-08-20T19:17:01.506Z,9.77
2022-08-20T19:19:32.819Z,10.00
2022-08-20T19:22:02.049Z,9.80
2022-08-20T19:24:31.957Z,10.03
2022-08-20T19:27:02.776Z,10.10
2022-08-20T19:29:32.906Z,13.73
2022-08-20T19:32:04.497Z,9.53
2022-08-20T19:34:32.647Z,9.23
2022-08-20T19:37:09.099Z,9.63
2022-08-20T19:39:53.330Z,9.63
2022-08-20T19:42:24.527Z,9.20
2022-08-20T19:44:57.246Z,9.37
2022-08-20T19:47:32.257Z,9.53
2022-08-20T19:50:13.377Z,9.70
2022-08-20T19:52:48.407Z,8.33
2022-08-20T19:55:22.897Z,8.23
2022-08-20T19:57:52.776Z,7.93
2022-08-20T20:00:25.598Z,7.97
2022-08-20T20:02:55.037Z,8.30
2022-08-20T20:05:23.957Z,9.87
2022-08-20T20:07:54.967Z,9.70
2022-08-20T20:10:32.163Z,10.27
2022-08-20T20:13:08.175Z,11.83
2022-08-20T20:15:36.667Z,10.30
2022-08-20T20:18:06.245Z,11.20
2022-08-20T20:20:38.627Z,12.70
2022-08-20T20:23:26.913Z,10.77
2022-08-20T20:25:59.407Z,13.53
2022-08-20T20:28:29.268Z,11.97
2022-08-20T20:31:09.087Z,11.27
2022-08-20T20:33:44.119Z,9.83
2022-08-20T20:36:15.988Z,9.90
2022-08-20T20:38:54.576Z,9.50
2022-08-20T20:41:25.159Z,9.53
2022-08-20T20:44:01.031Z,9.43
2022-08-20T20:46:30.147Z,9.13
2022-08-20T20:49:02.313Z,9.40
2022-08-20T20:51:32.619Z,9.20
2022-08-20T20:54:03.244Z,8.83
2022-08-20T20:56:34.621Z,8.93
2022-08-20T20:59:06.583Z,9.30
2022-08-20T21:01:45.758Z,9.23
2022-08-20T21:04:20.697Z,10.63
2022-08-20T21:06:49.430Z,10.63
2022-08-20T21:09:18.794Z,9.67
2022-08-20T21:11:46.948Z,11.10
2022-08-20T21:14:15.347Z,10.50
2022-08-20T21:16:43.947Z,11.03
2022-08-20T21:19:12.855Z,10.90
2022-08-20T21:21:43.007Z,10.63
2022-08-20T21:24:11.147Z,10.10
2022-08-20T21:26:39.597Z,10.80
2022-08-20T21:29:09.318Z,11.13
2022-08-20T21:31:43.731Z,9.93
2022-08-20T21:34:12.467Z,9.97
2022-08-20T21:36:40.647Z,10.20
2022-08-20T21:39:10.612Z,10.20
2022-08-20T21:41:39.327Z,10.50
2022-08-20T21:44:13.827Z,9.93
2022-08-20T21:46:43.487Z,10.20
2022-08-20T21:49:11.577Z,9.93
2022-08-20T21:51:39.607Z,10.63
2022-08-20T21:54:07.647Z,12.53
2022-08-20T21:56:37.717Z,12.70
2022-08-20T21:59:08.367Z,11.17
2022-08-20T22:01:36.821Z,10.57
2022-08-20T22:04:06.770Z,10.77
2022-08-20T22:06:34.948Z,9.87
2022-08-20T22:09:03.056Z,9.77
2022-08-20T22:11:31.214Z,9.87
2022-08-20T22:14:00.817Z,10.30
2022-08-20T22:16:29.430Z,10.00
2022-08-20T22:18:57.458Z,9.97
2022-08-20T22:21:27.297Z,9.97
2022-08-20T22:23:56.718Z,9.80
2022-08-20T22:26:27.184Z,9.73
2022-08-20T22:28:55.520Z,10.03
2022-08-20T22:31:27.664Z,9.43
2022-08-20T22:33:55.945Z,10.07
2022-08-20T22:36:24.955Z,10.83
2022-08-20T22:38:54.603Z,10.83
2022-08-20T22:41:23.527Z,11.53
2022-08-20T22:43:56.306Z,11.07
2022-08-20T22:46:28.269Z,10.57
2022-08-20T22:48:56.837Z,10.07
2022-08-20T22:51:30.256Z,11.47
2022-08-20T22:53:58.645Z,11.20
2022-08-20T22:56:26.826Z,11.30
2022-08-20T22:58:59.647Z,10.77
2022-08-20T23:01:30.017Z,10.97
2022-08-20T23:04:07.396Z,11.00
2022-08-20T23:06:35.447Z,11.87
2022-08-20T23:09:03.476Z,11.63
2022-08-20T23:11:32.206Z,11.10
2022-08-20T23:14:00.236Z,11.03
2022-08-20T23:16:29.681Z,11.30
2022-08-20T23:18:57.677Z,11.73
2022-08-20T23:21:26.118Z,10.27
2022-08-20T23:23:54.216Z,12.27
2022-08-20T23:26:31.986Z,13.10
2022-08-20T23:29:00.776Z,13.20
2022-08-20T23:31:30.267Z,14.13
2022-08-20T23:33:58.346Z,14.37
2022-08-20T23:36:26.705Z,14.67
2022-08-20T23:38:55.066Z,15.83
2022-08-20T23:41:24.644Z,17.07
2022-08-20T23:43:52.796Z,17.97
2022-08-20T23:46:22.325Z,16.80
2022-08-20T23:48:53.095Z,16.20
2022-08-20T23:51:21.537Z,15.40
2022-08-20T23:53:49.586Z,15.53
2022-08-20T23:56:18.206Z,15.00
2022-08-20T23:58:46.407Z,15.53
