createdAt,value
2018-07-07T00:00:11.138Z,99.99
2018-07-07T00:01:11.187Z,99.99
2018-07-07T00:02:11.269Z,99.99
2018-07-07T00:03:11.282Z,99.99
2018-07-07T00:04:11.331Z,99.99
2018-07-07T00:05:11.380Z,99.99
2018-07-07T00:06:11.429Z,99.99
2018-07-07T00:07:11.510Z,99.99
2018-07-07T00:08:11.528Z,99.99
2018-07-07T00:09:11.605Z,99.99
2018-07-07T00:10:11.636Z,99.99
2018-07-07T00:11:11.679Z,99.99
2018-07-07T00:12:11.730Z,99.99
2018-07-07T00:13:11.776Z,99.99
2018-07-07T00:14:11.850Z,99.99
2018-07-07T00:15:11.875Z,99.99
2018-07-07T00:16:11.927Z,99.99
2018-07-07T00:17:11.976Z,99.99
2018-07-07T00:18:12.051Z,99.99
2018-07-07T00:19:12.108Z,99.99
2018-07-07T00:20:12.123Z,99.99
2018-07-07T00:21:12.174Z,99.99
2018-07-07T00:22:12.221Z,99.99
2018-07-07T00:23:12.303Z,99.99
2018-07-07T00:24:12.320Z,99.99
2018-07-07T00:25:12.370Z,99.99
2018-07-07T00:26:12.419Z,99.99
2018-07-07T00:27:12.548Z,99.99
2018-07-07T00:28:12.544Z,99.99
2018-07-07T00:29:12.567Z,99.99
2018-07-07T00:30:12.616Z,99.99
2018-07-07T00:31:12.668Z,99.99
2018-07-07T00:32:12.717Z,99.99
2018-07-07T00:33:12.795Z,99.99
2018-07-07T00:34:12.817Z,99.99
2018-07-07T00:35:13.107Z,99.99
2018-07-07T00:36:12.917Z,99.99
2018-07-07T00:37:12.962Z,99.99
2018-07-07T00:38:13.034Z,99.99
2018-07-07T00:39:13.065Z,99.99
2018-07-07T00:40:13.115Z,99.99
2018-07-07T00:41:13.185Z,99.99
2018-07-07T00:42:13.209Z,99.99
2018-07-07T00:43:13.263Z,99.99
2018-07-07T00:44:13.309Z,99.99
2018-07-07T00:45:13.357Z,99.99
2018-07-07T00:46:13.435Z,99.99
2018-07-07T00:47:13.458Z,99.99
2018-07-07T00:48:13.507Z,99.99
2018-07-07T00:49:13.589Z,99.99
2018-07-07T00:50:13.606Z,99.99
2018-07-07T00:51:13.679Z,99.99
2018-07-07T00:52:13.705Z,99.99
2018-07-07T00:53:13.755Z,99.99
2018-07-07T00:54:13.803Z,99.99
2018-07-07T00:55:13.879Z,99.99
2018-07-07T00:56:13.902Z,99.99
2018-07-07T00:57:13.955Z,99.99
2018-07-07T00:58:14.001Z,99.99
2018-07-07T00:59:14.055Z,99.99
2018-07-07T01:00:14.126Z,99.99
2018-07-07T01:01:14.148Z,99.99
2018-07-07T01:02:14.223Z,99.99
2018-07-07T01:03:14.248Z,99.99
2018-07-07T01:04:14.298Z,99.99
2018-07-07T01:05:14.345Z,99.99
2018-07-07T01:06:14.397Z,99.99
2018-07-07T01:07:14.493Z,99.99
2018-07-07T01:08:14.495Z,99.99
2018-07-07T01:09:14.545Z,99.99
2018-07-07T01:10:14.601Z,99.99
2018-07-07T01:11:14.656Z,99.99
2018-07-07T01:12:14.718Z,99.99
2018-07-07T01:13:14.767Z,99.99
2018-07-07T01:14:14.792Z,99.99
2018-07-07T01:15:14.841Z,99.99
2018-07-07T01:16:14.894Z,99.99
2018-07-07T01:17:14.938Z,99.99
2018-07-07T01:18:15.025Z,99.99
2018-07-07T01:19:15.039Z,99.99
2018-07-07T01:20:15.090Z,99.99
2018-07-07T01:21:15.136Z,99.99
2018-07-07T01:22:15.189Z,99.99
2018-07-07T01:23:15.273Z,99.99
2018-07-07T01:24:15.288Z,99.99
2018-07-07T01:25:15.333Z,99.99
2018-07-07T01:26:15.384Z,99.99
2018-07-07T01:27:15.434Z,99.99
2018-07-07T01:28:15.508Z,99.99
2018-07-07T01:29:15.535Z,99.99
2018-07-07T01:30:15.585Z,99.99
2018-07-07T01:31:15.633Z,99.99
2018-07-07T01:32:15.680Z,99.99
2018-07-07T01:33:15.768Z,99.99
2018-07-07T01:34:15.781Z,99.99
2018-07-07T01:35:15.831Z,99.99
2018-07-07T01:36:15.884Z,99.99
2018-07-07T01:37:15.926Z,99.99
2018-07-07T01:38:15.998Z,99.99
2018-07-07T01:39:16.026Z,99.99
2018-07-07T01:40:16.099Z,99.99
2018-07-07T01:41:16.179Z,99.99
2018-07-07T01:42:16.176Z,99.99
2018-07-07T01:43:16.223Z,99.99
2018-07-07T01:44:16.302Z,99.99
2018-07-07T01:45:16.321Z,99.99
2018-07-07T01:46:16.372Z,99.99
2018-07-07T01:47:16.428Z,99.99
2018-07-07T01:48:16.471Z,99.99
2018-07-07T01:49:16.553Z,99.99
2018-07-07T01:50:16.572Z,99.99
2018-07-07T01:51:16.618Z,99.99
2018-07-07T01:52:16.670Z,99.99
2018-07-07T01:53:16.719Z,99.99
2018-07-07T01:54:16.810Z,99.99
2018-07-07T01:55:16.816Z,99.99
2018-07-07T01:56:16.873Z,99.99
2018-07-07T01:57:16.917Z,99.99
2018-07-07T01:58:16.964Z,99.99
2018-07-07T01:59:17.046Z,99.99
2018-07-07T02:00:17.064Z,99.99
2018-07-07T02:01:17.115Z,99.99
2018-07-07T02:02:17.163Z,99.99
2018-07-07T02:03:17.215Z,99.99
2018-07-07T02:04:17.287Z,99.99
2018-07-07T02:05:17.314Z,99.99
2018-07-07T02:06:17.386Z,99.99
2018-07-07T02:07:17.414Z,99.99
2018-07-07T02:08:17.462Z,99.99
2018-07-07T02:09:17.508Z,99.99
2018-07-07T02:10:17.596Z,99.99
2018-07-07T02:11:17.631Z,99.99
2018-07-07T02:12:17.660Z,99.99
2018-07-07T02:13:17.713Z,99.99
2018-07-07T02:14:17.755Z,99.99
2018-07-07T02:15:17.810Z,99.99
2018-07-07T02:16:17.880Z,99.99
2018-07-07T02:17:17.927Z,99.99
2018-07-07T02:18:17.954Z,99.99
2018-07-07T02:19:18.007Z,99.99
2018-07-07T02:20:18.053Z,99.99
2018-07-07T02:21:18.126Z,99.99
2018-07-07T02:22:18.176Z,99.99
2018-07-07T02:23:18.200Z,99.99
2018-07-07T02:24:18.250Z,99.99
2018-07-07T02:25:18.298Z,99.99
2018-07-07T02:26:18.348Z,99.99
2018-07-07T02:27:18.436Z,99.99
2018-07-07T02:28:18.484Z,99.99
2018-07-07T02:29:18.496Z,99.99
2018-07-07T02:30:18.547Z,99.99
2018-07-07T02:31:18.595Z,99.99
2018-07-07T02:32:18.671Z,99.99
2018-07-07T02:33:18.696Z,99.99
2018-07-07T02:34:18.744Z,99.99
2018-07-07T02:35:18.793Z,99.99
2018-07-07T02:36:18.844Z,99.99
2018-07-07T02:37:18.927Z,99.99
2018-07-07T02:38:18.943Z,99.99
2018-07-07T02:39:18.994Z,99.99
2018-07-07T02:40:19.045Z,99.99
2018-07-07T02:41:19.090Z,99.99
2018-07-07T02:42:19.163Z,99.99
2018-07-07T02:43:19.217Z,99.99
2018-07-07T02:44:19.247Z,99.99
2018-07-07T02:45:19.290Z,99.99
2018-07-07T02:46:19.428Z,99.99
2018-07-07T02:47:19.394Z,99.99
2018-07-07T02:48:19.467Z,99.99
2018-07-07T02:49:19.490Z,99.99
2018-07-07T02:50:19.537Z,99.99
2018-07-07T02:51:19.590Z,99.99
2018-07-07T02:52:19.636Z,99.99
2018-07-07T02:53:19.717Z,99.99
2018-07-07T02:54:19.753Z,99.99
2018-07-07T02:55:19.785Z,99.99
2018-07-07T02:56:19.835Z,99.99
2018-07-07T02:57:19.885Z,99.99
2018-07-07T02:58:19.956Z,99.99
2018-07-07T02:59:20.006Z,99.99
2018-07-07T03:00:20.035Z,99.99
2018-07-07T03:01:20.083Z,99.99
2018-07-07T03:02:20.132Z,99.99
2018-07-07T03:03:20.220Z,99.99
2018-07-07T03:04:20.253Z,99.99
2018-07-07T03:05:20.278Z,99.99
2018-07-07T03:06:20.336Z,99.99
2018-07-07T03:07:20.379Z,99.99
2018-07-07T03:08:20.428Z,99.99
2018-07-07T03:09:20.502Z,99.99
2018-07-07T03:10:20.560Z,99.99
2018-07-07T03:11:20.578Z,99.99
2018-07-07T03:12:20.627Z,99.99
2018-07-07T03:13:20.679Z,99.99
2018-07-07T03:14:20.747Z,99.99
2018-07-07T03:15:20.780Z,99.99
2018-07-07T03:16:20.828Z,99.99
2018-07-07T03:17:20.873Z,99.99
2018-07-07T03:18:20.922Z,99.99
2018-07-07T03:19:20.995Z,99.99
2018-07-07T03:20:21.023Z,99.99
2018-07-07T03:21:21.094Z,99.99
2018-07-07T03:22:21.120Z,99.99
2018-07-07T03:23:21.172Z,99.99
2018-07-07T03:24:21.250Z,99.99
2018-07-07T03:25:21.272Z,99.99
2018-07-07T03:26:21.318Z,99.99
2018-07-07T03:27:21.372Z,99.99
2018-07-07T03:28:21.420Z,99.99
2018-07-07T03:29:21.497Z,99.99
2018-07-07T03:30:21.515Z,99.99
2018-07-07T03:31:21.616Z,99.99
2018-07-07T03:32:21.617Z,99.99
2018-07-07T03:33:21.666Z,99.99
2018-07-07T03:34:21.713Z,99.99
2018-07-07T03:35:21.765Z,99.99
2018-07-07T03:36:21.842Z,99.99
2018-07-07T03:37:21.864Z,99.99
2018-07-07T03:38:21.912Z,99.99
2018-07-07T03:39:21.969Z,99.99
2018-07-07T03:40:22.013Z,99.99
2018-07-07T03:41:22.085Z,99.99
2018-07-07T03:42:22.221Z,99.99
2018-07-07T03:43:22.163Z,99.99
2018-07-07T03:44:22.214Z,99.99
2018-07-07T03:45:22.260Z,99.99
2018-07-07T03:46:22.340Z,99.99
2018-07-07T03:47:22.380Z,99.99
2018-07-07T03:48:22.410Z,99.99
2018-07-07T03:49:22.460Z,99.99
2018-07-07T03:50:22.508Z,99.99
2018-07-07T03:51:22.578Z,99.99
2018-07-07T03:52:22.630Z,99.99
2018-07-07T03:53:22.656Z,99.99
2018-07-07T03:54:22.703Z,99.99
2018-07-07T03:55:22.755Z,99.99
2018-07-07T03:56:22.826Z,99.99
2018-07-07T03:57:22.880Z,99.99
2018-07-07T03:58:22.901Z,99.99
2018-07-07T03:59:22.959Z,99.99
2018-07-07T04:00:22.998Z,99.99
2018-07-07T04:01:23.049Z,99.99
2018-07-07T04:02:23.135Z,99.99
2018-07-07T04:03:23.147Z,99.99
2018-07-07T04:04:23.199Z,99.99
2018-07-07T04:05:23.247Z,99.99
2018-07-07T04:06:23.298Z,99.99
2018-07-07T04:07:23.375Z,99.99
2018-07-07T04:08:23.393Z,99.99
2018-07-07T04:09:23.441Z,99.99
2018-07-07T04:10:23.493Z,99.99
2018-07-07T04:11:23.543Z,99.99
2018-07-07T04:12:23.629Z,99.99
2018-07-07T04:13:23.640Z,99.99
2018-07-07T04:14:23.690Z,99.99
2018-07-07T04:15:23.738Z,99.99
2018-07-07T04:16:23.788Z,99.99
2018-07-07T04:17:23.862Z,99.99
2018-07-07T04:18:23.913Z,99.99
2018-07-07T04:19:23.937Z,99.99
2018-07-07T04:20:23.987Z,99.99
2018-07-07T04:21:24.038Z,99.99
2018-07-07T04:22:24.084Z,99.99
2018-07-07T04:23:24.158Z,99.99
2018-07-07T04:24:24.183Z,99.99
2018-07-07T04:25:24.232Z,99.99
2018-07-07T04:26:24.280Z,99.99
2018-07-07T04:27:24.332Z,99.99
2018-07-07T04:28:24.426Z,99.99
2018-07-07T04:29:24.431Z,99.99
2018-07-07T04:30:24.483Z,99.99
2018-07-07T04:31:24.527Z,99.99
2018-07-07T04:32:24.576Z,99.99
2018-07-07T04:33:24.663Z,99.99
2018-07-07T04:34:24.674Z,99.99
2018-07-07T04:35:24.747Z,99.99
2018-07-07T04:36:24.776Z,99.99
2018-07-07T04:37:24.826Z,99.99
2018-07-07T04:38:24.896Z,99.99
2018-07-07T04:39:24.933Z,99.99
2018-07-07T04:40:24.994Z,99.99
2018-07-07T04:41:25.023Z,99.99
2018-07-07T04:42:25.073Z,99.99
2018-07-07T04:43:25.118Z,99.99
2018-07-07T04:44:25.168Z,99.99
2018-07-07T04:45:25.239Z,99.99
2018-07-07T04:46:25.265Z,99.99
2018-07-07T04:47:25.315Z,99.99
2018-07-07T04:48:25.363Z,99.99
2018-07-07T04:49:25.442Z,99.99
2018-07-07T04:50:25.502Z,99.99
2018-07-07T04:51:25.512Z,99.99
2018-07-07T04:52:25.616Z,99.99
2018-07-07T04:53:25.612Z,99.99
2018-07-07T04:54:25.661Z,99.99
2018-07-07T04:55:25.743Z,99.99
2018-07-07T04:56:25.762Z,99.99
2018-07-07T04:57:25.809Z,99.99
2018-07-07T04:58:25.859Z,99.99
2018-07-07T04:59:25.906Z,99.99
2018-07-07T05:00:25.992Z,99.99
2018-07-07T05:01:26.008Z,99.99
2018-07-07T05:02:26.062Z,99.99
2018-07-07T05:03:26.103Z,99.99
2018-07-07T05:04:26.168Z,99.99
2018-07-07T05:05:26.227Z,99.99
2018-07-07T05:06:26.278Z,99.99
2018-07-07T05:07:26.304Z,99.99
2018-07-07T05:08:26.356Z,99.99
2018-07-07T05:09:26.404Z,99.99
2018-07-07T05:10:26.450Z,99.99
2018-07-07T05:11:26.524Z,99.99
2018-07-07T05:12:26.573Z,99.99
2018-07-07T05:13:26.598Z,99.99
2018-07-07T05:14:26.649Z,99.99
2018-07-07T05:15:26.708Z,99.99
2018-07-07T05:16:26.749Z,99.99
2018-07-07T05:17:26.820Z,99.99
2018-07-07T05:18:26.849Z,99.99
2018-07-07T05:19:26.896Z,99.99
2018-07-07T05:20:26.947Z,99.99
2018-07-07T05:21:26.994Z,99.99
2018-07-07T05:22:27.068Z,99.99
2018-07-07T05:23:27.096Z,99.99
2018-07-07T05:24:27.148Z,99.99
2018-07-07T05:25:27.192Z,99.99
2018-07-07T05:26:27.243Z,99.99
2018-07-07T05:27:27.317Z,99.99
2018-07-07T05:28:27.374Z,99.99
2018-07-07T05:29:27.394Z,99.99
2018-07-07T05:30:27.443Z,99.99
2018-07-07T05:31:27.493Z,99.99
2018-07-07T05:32:27.566Z,99.99
2018-07-07T05:33:27.591Z,99.99
2018-07-07T05:34:27.642Z,99.99
2018-07-07T05:35:27.692Z,99.99
2018-07-07T05:36:27.743Z,99.99
2018-07-07T05:37:27.813Z,99.99
2018-07-07T05:38:27.838Z,99.99
2018-07-07T05:39:28.340Z,99.99
2018-07-07T05:40:28.645Z,99.99
2018-07-07T05:41:27.988Z,99.99
2018-07-07T05:42:28.063Z,99.99
2018-07-07T05:43:28.092Z,99.99
2018-07-07T05:44:28.137Z,99.99
2018-07-07T05:45:28.187Z,99.99
2018-07-07T05:46:28.238Z,99.99
2018-07-07T05:47:28.317Z,99.99
2018-07-07T05:48:28.341Z,99.99
2018-07-07T05:49:28.411Z,99.99
2018-07-07T05:50:28.440Z,99.99
2018-07-07T05:51:28.488Z,99.99
2018-07-07T05:52:28.539Z,99.99
2018-07-07T05:53:28.589Z,99.99
2018-07-07T05:54:28.663Z,99.99
2018-07-07T05:55:29.653Z,99.99
2018-07-07T05:56:28.739Z,99.99
2018-07-07T05:57:29.378Z,99.99
2018-07-07T05:58:28.864Z,99.99
2018-07-07T05:59:28.888Z,99.99
2018-07-07T06:00:28.963Z,99.99
2018-07-07T06:01:28.988Z,99.99
2018-07-07T06:02:29.038Z,99.99
2018-07-07T06:03:29.090Z,99.99
2018-07-07T06:04:29.172Z,99.99
2018-07-07T06:05:29.213Z,99.99
2018-07-07T06:06:29.238Z,99.99
2018-07-07T06:07:29.291Z,99.99
2018-07-07T06:08:29.341Z,99.99
2018-07-07T06:09:29.413Z,99.99
2018-07-07T06:10:29.439Z,99.99
2018-07-07T06:11:29.516Z,99.99
2018-07-07T06:12:29.540Z,99.99
2018-07-07T06:13:29.587Z,99.99
2018-07-07T06:14:29.731Z,99.99
2018-07-07T06:15:29.691Z,99.99
2018-07-07T06:16:29.768Z,99.99
2018-07-07T06:17:29.788Z,99.99
2018-07-07T06:18:29.845Z,99.99
2018-07-07T06:19:29.922Z,99.99
2018-07-07T06:20:29.942Z,99.99
2018-07-07T06:21:29.989Z,99.99
2018-07-07T06:22:30.040Z,99.99
2018-07-07T06:23:30.124Z,99.99
2018-07-07T06:24:30.178Z,99.99
2018-07-07T06:25:30.191Z,99.99
2018-07-07T06:26:30.248Z,99.99
2018-07-07T06:27:30.291Z,99.99
2018-07-07T06:28:30.351Z,99.99
2018-07-07T06:29:30.423Z,99.99
2018-07-07T06:30:30.443Z,99.99
2018-07-07T06:31:30.492Z,99.99
2018-07-07T06:32:30.542Z,99.99
2018-07-07T06:33:30.596Z,99.99
2018-07-07T06:34:30.682Z,99.99
2018-07-07T06:35:31.356Z,99.99
2018-07-07T06:36:30.744Z,99.99
2018-07-07T06:37:30.796Z,99.99
2018-07-07T06:38:30.846Z,99.99
2018-07-07T06:39:30.921Z,99.99
2018-07-07T06:40:30.946Z,99.99
2018-07-07T06:41:30.998Z,99.99
2018-07-07T06:42:31.047Z,99.99
2018-07-07T06:43:31.096Z,99.99
2018-07-07T06:44:31.176Z,99.99
2018-07-07T06:45:31.201Z,99.99
2018-07-07T06:46:31.250Z,99.99
2018-07-07T06:47:31.300Z,99.99
2018-07-07T06:48:31.352Z,99.99
2018-07-07T06:49:31.438Z,99.99
2018-07-07T06:50:31.450Z,99.99
2018-07-07T06:51:31.504Z,99.99
2018-07-07T06:52:31.553Z,99.99
2018-07-07T06:53:31.602Z,99.99
2018-07-07T06:54:31.677Z,99.99
2018-07-07T06:55:31.706Z,99.99
2018-07-07T06:56:31.758Z,99.99
2018-07-07T06:57:31.806Z,99.99
2018-07-07T06:58:31.865Z,99.99
2018-07-07T06:59:31.952Z,99.99
2018-07-07T07:00:31.958Z,99.99
2018-07-07T07:01:32.008Z,99.99
2018-07-07T07:02:32.063Z,99.99
2018-07-07T07:03:32.127Z,99.99
2018-07-07T07:04:32.192Z,99.99
2018-07-07T07:05:32.211Z,99.99
2018-07-07T07:06:32.319Z,99.99
2018-07-07T07:07:32.314Z,99.99
2018-07-07T07:08:32.372Z,99.99
2018-07-07T07:09:32.444Z,99.99
2018-07-07T07:10:32.466Z,99.99
2018-07-07T07:11:32.517Z,99.99
2018-07-07T07:12:32.570Z,99.99
2018-07-07T07:13:32.628Z,99.99
2018-07-07T07:14:32.697Z,99.99
2018-07-07T07:15:32.748Z,99.99
2018-07-07T07:16:32.770Z,99.99
2018-07-07T07:17:32.823Z,99.99
2018-07-07T07:18:32.873Z,99.99
2018-07-07T07:19:32.931Z,99.99
2018-07-07T07:20:33.003Z,99.99
2018-07-07T07:21:33.028Z,99.99
2018-07-07T07:22:33.080Z,99.99
2018-07-07T07:23:33.129Z,96.12
2018-07-07T07:24:33.181Z,96.02
2018-07-07T07:25:33.262Z,95.10
2018-07-07T07:26:33.286Z,94.86
2018-07-07T07:27:33.337Z,96.51
2018-07-07T07:28:33.387Z,97.09
2018-07-07T07:29:33.440Z,99.99
2018-07-07T07:30:33.529Z,99.99
2018-07-07T07:31:33.543Z,99.99
2018-07-07T07:32:33.595Z,99.99
2018-07-07T07:33:33.647Z,99.99
2018-07-07T07:34:33.700Z,99.99
2018-07-07T07:35:33.776Z,99.99
2018-07-07T07:36:33.826Z,99.99
2018-07-07T07:37:33.851Z,99.99
2018-07-07T07:38:33.905Z,99.99
2018-07-07T07:39:33.957Z,99.99
2018-07-07T07:40:34.008Z,99.99
2018-07-07T07:41:34.082Z,99.99
2018-07-07T07:42:34.114Z,99.99
2018-07-07T07:43:34.167Z,99.99
2018-07-07T07:44:34.221Z,99.99
2018-07-07T07:45:34.266Z,99.99
2018-07-07T07:46:34.345Z,99.99
2018-07-07T07:47:34.371Z,99.99
2018-07-07T07:48:34.420Z,99.99
2018-07-07T07:49:34.538Z,99.99
2018-07-07T07:50:34.522Z,99.99
2018-07-07T07:51:34.601Z,99.99
2018-07-07T07:52:34.655Z,99.99
2018-07-07T07:53:34.675Z,99.99
2018-07-07T07:54:35.380Z,99.99
2018-07-07T07:55:34.781Z,99.99
2018-07-07T07:56:34.831Z,99.99
2018-07-07T07:57:34.913Z,99.99
2018-07-07T07:58:34.932Z,99.99
2018-07-07T07:59:34.984Z,99.99
2018-07-07T08:00:35.036Z,99.99
2018-07-07T08:01:35.087Z,99.99
2018-07-07T08:02:35.167Z,99.99
2018-07-07T08:03:35.882Z,99.99
2018-07-07T08:04:35.884Z,99.99
2018-07-07T08:05:35.294Z,99.99
2018-07-07T08:06:36.385Z,99.99
2018-07-07T08:07:35.408Z,99.99
2018-07-07T08:08:35.469Z,99.99
2018-07-07T08:09:35.498Z,99.99
2018-07-07T08:10:35.552Z,99.99
2018-07-07T08:11:35.609Z,99.99
2018-07-07T08:12:35.653Z,97.72
2018-07-07T08:13:35.726Z,93.22
2018-07-07T08:14:35.753Z,93.26
2018-07-07T08:15:35.810Z,91.76
2018-07-07T08:16:35.857Z,92.49
2018-07-07T08:17:35.910Z,89.19
2018-07-07T08:18:36.694Z,88.70
2018-07-07T08:19:36.015Z,86.57
2018-07-07T08:20:36.065Z,83.95
2018-07-07T08:21:36.118Z,85.25
2018-07-07T08:22:36.195Z,84.86
2018-07-07T08:23:36.247Z,83.64
2018-07-07T08:24:36.299Z,83.35
2018-07-07T08:25:36.343Z,80.54
2018-07-07T08:26:36.381Z,80.83
2018-07-07T08:27:36.433Z,80.07
2018-07-07T08:28:36.488Z,81.82
2018-07-07T08:29:36.563Z,83.33
2018-07-07T08:30:36.591Z,84.60
2018-07-07T08:31:36.650Z,88.81
2018-07-07T08:32:36.701Z,90.60
2018-07-07T08:33:36.750Z,89.00
2018-07-07T08:34:36.832Z,85.80
2018-07-07T08:35:36.883Z,85.96
2018-07-07T08:36:36.913Z,83.38
2018-07-07T08:37:36.966Z,83.58
2018-07-07T08:38:37.018Z,85.65
2018-07-07T08:39:37.075Z,86.18
2018-07-07T08:40:37.155Z,84.96
2018-07-07T08:41:37.182Z,83.09
2018-07-07T08:42:37.235Z,86.92
2018-07-07T08:43:37.294Z,87.23
2018-07-07T08:44:37.345Z,90.66
2018-07-07T08:45:37.520Z,91.77
2018-07-07T08:46:37.452Z,88.43
2018-07-07T08:47:37.504Z,88.62
2018-07-07T08:48:37.615Z,87.50
2018-07-07T08:49:39.401Z,87.36
2018-07-07T08:50:37.691Z,88.09
2018-07-07T08:51:37.745Z,92.74
2018-07-07T08:52:37.773Z,92.00
2018-07-07T08:53:37.829Z,92.39
2018-07-07T08:54:37.884Z,86.77
2018-07-07T08:55:37.937Z,85.75
2018-07-07T08:56:38.903Z,86.76
2018-07-07T08:57:38.043Z,84.58
2018-07-07T08:58:38.099Z,87.07
2018-07-07T08:59:38.149Z,90.61
2018-07-07T09:00:38.204Z,92.30
2018-07-07T09:01:38.296Z,93.60
2018-07-07T09:02:38.908Z,91.24
2018-07-07T09:03:38.369Z,90.51
2018-07-07T09:04:38.421Z,91.38
2018-07-07T09:05:38.473Z,95.68
2018-07-07T09:06:38.559Z,89.83
2018-07-07T09:07:38.605Z,90.46
2018-07-07T09:08:38.637Z,93.84
2018-07-07T09:09:38.693Z,88.32
2018-07-07T09:10:38.742Z,87.68
2018-07-07T09:11:38.829Z,88.37
2018-07-07T09:12:38.853Z,86.08
2018-07-07T09:13:38.904Z,88.12
2018-07-07T09:14:38.964Z,85.69
2018-07-07T09:15:39.412Z,84.79
2018-07-07T09:16:39.100Z,87.95
2018-07-07T09:17:39.136Z,90.46
2018-07-07T09:18:39.182Z,92.34
2018-07-07T09:19:39.232Z,89.77
2018-07-07T09:20:39.289Z,88.47
2018-07-07T09:21:39.377Z,88.67
2018-07-07T09:22:39.393Z,88.71
2018-07-07T09:23:41.415Z,85.52
2018-07-07T09:24:39.504Z,88.29
2018-07-07T09:25:39.562Z,90.70
2018-07-07T09:26:39.661Z,90.75
2018-07-07T09:27:40.416Z,89.64
2018-07-07T09:28:39.724Z,88.57
2018-07-07T09:29:39.776Z,90.03
2018-07-07T09:30:39.830Z,90.70
2018-07-07T09:31:39.917Z,95.20
2018-07-07T09:32:39.939Z,92.16
2018-07-07T09:33:39.991Z,90.80
2018-07-07T09:34:40.047Z,92.35
2018-07-07T09:35:40.106Z,92.00
2018-07-07T09:36:40.185Z,89.73
2018-07-07T09:37:40.953Z,87.41
2018-07-07T09:38:40.272Z,90.16
2018-07-07T09:39:41.427Z,87.06
2018-07-07T09:40:40.374Z,87.60
2018-07-07T09:41:40.425Z,88.62
2018-07-07T09:42:41.423Z,90.32
2018-07-07T09:43:42.423Z,91.96
2018-07-07T09:44:40.623Z,89.93
2018-07-07T09:45:40.644Z,90.99
2018-07-07T09:46:40.701Z,91.96
2018-07-07T09:47:40.755Z,90.64
2018-07-07T09:48:41.450Z,88.85
2018-07-07T09:49:40.887Z,88.79
2018-07-07T09:50:40.924Z,83.34
2018-07-07T09:51:41.431Z,89.39
2018-07-07T09:52:41.054Z,87.06
2018-07-07T09:53:41.082Z,86.38
2018-07-07T09:54:41.140Z,88.51
2018-07-07T09:55:41.217Z,85.85
2018-07-07T09:56:41.246Z,87.15
2018-07-07T09:57:41.930Z,85.93
2018-07-07T09:58:41.359Z,81.72
2018-07-07T09:59:41.412Z,83.22
2018-07-07T10:00:41.467Z,83.91
2018-07-07T10:01:41.522Z,85.22
2018-07-07T10:02:41.615Z,85.57
2018-07-07T10:03:41.637Z,87.41
2018-07-07T10:04:41.690Z,88.71
2018-07-07T10:05:41.785Z,88.62
2018-07-07T10:06:41.802Z,87.03
2018-07-07T10:07:41.953Z,87.13
2018-07-07T10:08:41.918Z,87.71
2018-07-07T10:09:41.965Z,90.08
2018-07-07T10:10:42.468Z,92.60
2018-07-07T10:11:42.074Z,96.03
2018-07-07T10:12:42.160Z,97.14
2018-07-07T10:13:42.207Z,99.74
2018-07-07T10:14:42.236Z,99.50
2018-07-07T10:15:42.294Z,96.99
2018-07-07T10:16:42.345Z,93.51
2018-07-07T10:17:42.399Z,92.44
2018-07-07T10:18:42.484Z,90.56
2018-07-07T10:19:43.439Z,91.53
2018-07-07T10:20:42.568Z,92.25
2018-07-07T10:21:43.483Z,92.44
2018-07-07T10:22:42.669Z,87.85
2018-07-07T10:23:42.762Z,89.34
2018-07-07T10:24:42.787Z,87.27
2018-07-07T10:25:42.831Z,87.79
2018-07-07T10:26:42.886Z,87.60
2018-07-07T10:27:42.941Z,91.56
2018-07-07T10:28:43.019Z,91.08
2018-07-07T10:29:43.051Z,84.06
2018-07-07T10:30:43.105Z,86.00
2018-07-07T10:31:43.160Z,90.34
2018-07-07T10:32:43.217Z,86.99
2018-07-07T10:33:43.295Z,82.17
2018-07-07T10:34:43.324Z,85.27
2018-07-07T10:35:43.377Z,86.37
2018-07-07T10:36:43.437Z,82.97
2018-07-07T10:37:43.489Z,80.77
2018-07-07T10:38:43.584Z,82.90
2018-07-07T10:39:43.600Z,84.31
2018-07-07T10:40:43.654Z,82.31
2018-07-07T10:41:43.709Z,82.70
2018-07-07T10:42:43.768Z,75.67
2018-07-07T10:43:43.850Z,74.98
2018-07-07T10:44:43.876Z,76.04
2018-07-07T10:45:44.030Z,79.06
2018-07-07T10:46:43.987Z,81.87
2018-07-07T10:47:44.044Z,81.77
2018-07-07T10:48:44.132Z,82.81
2018-07-07T10:49:44.155Z,84.94
2018-07-07T10:50:44.212Z,84.11
2018-07-07T10:51:44.269Z,84.30
2018-07-07T10:52:44.325Z,84.28
2018-07-07T10:53:44.416Z,76.72
2018-07-07T10:54:44.434Z,79.43
2018-07-07T10:55:44.490Z,81.55
2018-07-07T10:56:44.547Z,81.10
2018-07-07T10:57:44.607Z,73.68
2018-07-07T10:58:44.738Z,75.82
2018-07-07T10:59:44.720Z,76.95
2018-07-07T11:00:44.795Z,75.13
2018-07-07T11:01:44.837Z,79.20
2018-07-07T11:02:44.886Z,78.07
2018-07-07T11:03:44.944Z,81.95
2018-07-07T11:04:44.998Z,82.63
2018-07-07T11:05:45.094Z,78.75
2018-07-07T11:06:45.110Z,77.06
2018-07-07T11:07:45.173Z,78.07
2018-07-07T11:08:45.232Z,78.52
2018-07-07T11:09:45.281Z,80.98
2018-07-07T11:10:45.369Z,79.35
2018-07-07T11:11:45.449Z,80.67
2018-07-07T11:12:45.447Z,84.16
2018-07-07T11:13:45.504Z,83.03
2018-07-07T11:14:45.563Z,82.20
2018-07-07T11:15:45.648Z,81.95
2018-07-07T11:16:45.676Z,76.62
2018-07-07T11:17:45.743Z,76.68
2018-07-07T11:18:45.783Z,78.13
2018-07-07T11:19:45.846Z,78.71
2018-07-07T11:20:45.926Z,78.17
2018-07-07T11:21:45.969Z,77.14
2018-07-07T11:22:46.009Z,76.52
2018-07-07T11:23:46.073Z,76.72
2018-07-07T11:24:46.118Z,77.42
2018-07-07T11:25:46.217Z,81.52
2018-07-07T11:26:46.233Z,81.66
2018-07-07T11:27:46.287Z,78.05
2018-07-07T11:28:46.343Z,78.15
2018-07-07T11:29:46.431Z,75.47
2018-07-07T11:30:46.479Z,78.03
2018-07-07T11:31:46.512Z,73.46
2018-07-07T11:32:46.593Z,73.30
2018-07-07T11:33:46.624Z,71.72
2018-07-07T11:34:46.681Z,73.99
2018-07-07T11:35:46.738Z,71.91
2018-07-07T11:36:46.973Z,74.67
2018-07-07T11:37:46.850Z,71.85
2018-07-07T11:38:46.908Z,69.19
2018-07-07T11:39:46.963Z,68.12
2018-07-07T11:40:47.019Z,66.27
2018-07-07T11:41:47.103Z,67.05
2018-07-07T11:42:47.159Z,69.41
2018-07-07T11:43:47.191Z,73.84
2018-07-07T11:44:47.251Z,74.04
2018-07-07T11:45:47.305Z,73.80
2018-07-07T11:46:47.362Z,74.75
2018-07-07T11:47:47.444Z,72.74
2018-07-07T11:48:47.478Z,72.80
2018-07-07T11:49:47.534Z,75.71
2018-07-07T11:50:47.593Z,75.81
2018-07-07T11:51:47.649Z,75.55
2018-07-07T11:52:47.733Z,75.01
2018-07-07T11:53:47.760Z,74.50
2018-07-07T11:54:47.818Z,72.65
2018-07-07T11:55:47.875Z,74.54
2018-07-07T11:56:47.936Z,73.89
2018-07-07T11:57:48.014Z,70.81
2018-07-07T11:58:48.050Z,68.57
2018-07-07T11:59:48.109Z,69.78
2018-07-07T12:00:48.164Z,70.26
2018-07-07T12:01:48.220Z,67.96
2018-07-07T12:02:48.298Z,67.18
2018-07-07T12:03:48.335Z,67.57
2018-07-07T12:04:48.409Z,68.09
2018-07-07T12:05:48.449Z,64.91
2018-07-07T12:06:48.508Z,66.14
2018-07-07T12:08:00.664Z,65.72
2018-07-07T12:08:48.646Z,67.73
2018-07-07T12:09:48.680Z,69.19
2018-07-07T12:10:48.741Z,68.32
2018-07-07T12:11:48.797Z,69.96
2018-07-07T12:12:48.880Z,69.29
2018-07-07T12:13:48.937Z,67.76
2018-07-07T12:14:48.973Z,69.42
2018-07-07T12:15:49.038Z,67.60
2018-07-07T12:16:49.089Z,65.01
2018-07-07T12:17:49.152Z,64.20
2018-07-07T12:18:49.228Z,63.49
2018-07-07T12:19:49.291Z,66.40
2018-07-07T12:20:49.324Z,65.08
2018-07-07T12:21:49.382Z,64.88
2018-07-07T12:22:49.439Z,64.43
2018-07-07T12:23:50.301Z,64.23
2018-07-07T12:24:49.611Z,64.75
2018-07-07T12:25:49.613Z,64.53
2018-07-07T12:26:49.679Z,63.87
2018-07-07T12:27:49.733Z,64.26
2018-07-07T12:28:49.792Z,64.98
2018-07-07T12:29:49.888Z,62.26
2018-07-07T12:30:49.908Z,63.23
2018-07-07T12:31:49.966Z,61.67
2018-07-07T12:32:50.025Z,61.67
2018-07-07T12:33:50.082Z,61.93
2018-07-07T12:34:50.165Z,63.20
2018-07-07T12:35:50.199Z,63.49
2018-07-07T12:36:50.262Z,62.32
2018-07-07T12:37:50.344Z,64.04
2018-07-07T12:38:50.380Z,65.17
2018-07-07T12:39:50.461Z,64.98
2018-07-07T12:40:50.565Z,63.16
2018-07-07T12:41:50.552Z,60.56
2018-07-07T12:42:50.612Z,60.63
2018-07-07T12:43:50.672Z,60.44
2018-07-07T12:44:50.751Z,63.75
2018-07-07T12:45:50.816Z,64.17
2018-07-07T12:46:50.849Z,60.75
2018-07-07T12:47:50.907Z,60.66
2018-07-07T12:48:50.967Z,59.39
2018-07-07T12:49:51.030Z,60.24
2018-07-07T12:50:51.117Z,62.45
2018-07-07T12:51:51.201Z,63.49
2018-07-07T12:52:51.204Z,61.90