createdAt,value
2022-12-31T00:01:57.492Z,48.73
2022-12-31T00:05:19.298Z,46.15
2022-12-31T00:08:22.719Z,46.50
2022-12-31T00:11:28.022Z,45.88
2022-12-31T00:14:39.095Z,51.83
2022-12-31T00:17:55.638Z,54.13
2022-12-31T00:21:20.425Z,58.53
2022-12-31T00:24:36.742Z,64.35
2022-12-31T00:27:59.543Z,52.28
2022-12-31T00:31:29.309Z,53.80
2022-12-31T00:34:32.388Z,54.27
2022-12-31T00:37:39.007Z,56.97
2022-12-31T00:40:47.187Z,51.20
2022-12-31T00:43:58.072Z,54.58
2022-12-31T00:47:24.329Z,48.00
2022-12-31T00:50:47.363Z,45.43
2022-12-31T00:54:12.351Z,51.83
2022-12-31T00:57:32.431Z,52.53
2022-12-31T01:00:52.328Z,51.30
2022-12-31T01:04:20.346Z,54.40
2022-12-31T01:07:33.496Z,58.60
2022-12-31T01:11:13.846Z,56.78
2022-12-31T01:14:20.840Z,60.92
2022-12-31T01:17:40.283Z,61.53
2022-12-31T01:21:00.383Z,53.23
2022-12-31T01:24:22.216Z,53.57
2022-12-31T01:27:33.497Z,50.22
2022-12-31T01:30:39.900Z,49.60
2022-12-31T01:33:55.165Z,44.78
2022-12-31T01:36:58.155Z,40.53
2022-12-31T01:40:01.260Z,37.97
2022-12-31T01:43:26.205Z,39.28
2022-12-31T01:46:59.300Z,36.88
2022-12-31T01:50:16.166Z,35.40
2022-12-31T01:53:19.540Z,32.07
2022-12-31T01:56:26.257Z,32.73
2022-12-31T01:59:33.459Z,32.65
2022-12-31T02:02:36.625Z,35.10
2022-12-31T02:06:07.124Z,38.05
2022-12-31T02:09:20.273Z,37.13
2022-12-31T02:12:40.961Z,32.67
2022-12-31T02:16:07.140Z,36.33
2022-12-31T02:19:39.189Z,33.28
2022-12-31T02:22:54.592Z,36.42
2022-12-31T02:26:44.234Z,39.00
2022-12-31T02:30:15.153Z,34.13
2022-12-31T02:33:47.678Z,38.42
2022-12-31T02:37:13.031Z,35.47
2022-12-31T02:40:32.095Z,33.47
2022-12-31T02:43:53.984Z,37.50
2022-12-31T02:47:23.746Z,39.23
2022-12-31T02:50:55.706Z,40.95
2022-12-31T02:54:19.477Z,39.88
2022-12-31T02:57:25.965Z,41.78
2022-12-31T03:01:09.291Z,43.30
2022-12-31T03:04:32.768Z,42.90
2022-12-31T03:07:41.504Z,42.58
2022-12-31T03:10:57.073Z,40.47
2022-12-31T03:14:17.747Z,41.85
2022-12-31T03:17:38.588Z,42.67
2022-12-31T03:21:15.984Z,37.93
2022-12-31T03:24:43.187Z,41.75
2022-12-31T03:27:47.362Z,42.20
2022-12-31T03:31:06.058Z,39.45
2022-12-31T03:34:18.522Z,47.70
2022-12-31T03:37:33.944Z,44.47
2022-12-31T03:41:01.935Z,42.78
2022-12-31T03:44:24.410Z,40.50
2022-12-31T03:47:46.861Z,37.75
2022-12-31T03:51:21.858Z,37.50
2022-12-31T03:54:46.716Z,37.67
2022-12-31T03:58:09.688Z,40.03
2022-12-31T04:01:30.826Z,45.15
2022-12-31T04:04:52.739Z,47.03
2022-12-31T04:08:03.133Z,47.07
2022-12-31T04:11:25.881Z,44.13
2022-12-31T04:14:59.790Z,46.65
2022-12-31T04:18:21.830Z,50.22
2022-12-31T04:21:37.951Z,53.83
2022-12-31T04:24:59.775Z,48.50
2022-12-31T04:28:28.782Z,54.20
2022-12-31T04:31:52.679Z,54.40
2022-12-31T04:35:13.683Z,61.97
2022-12-31T04:38:36.947Z,56.45
2022-12-31T04:41:58.051Z,61.00
2022-12-31T04:45:10.638Z,57.17
2022-12-31T04:48:33.639Z,64.13
2022-12-31T04:52:04.897Z,67.63
2022-12-31T04:55:28.660Z,70.18
2022-12-31T04:58:50.859Z,62.10
2022-12-31T05:02:10.787Z,71.70
2022-12-31T05:05:33.660Z,67.57
2022-12-31T05:08:51.779Z,81.57
2022-12-31T05:12:11.628Z,76.88
2022-12-31T05:15:31.780Z,72.37
2022-12-31T05:18:39.306Z,79.10
2022-12-31T05:21:42.847Z,78.25
2022-12-31T05:24:58.635Z,74.07
2022-12-31T05:28:19.779Z,69.88
2022-12-31T05:31:35.654Z,76.83
2022-12-31T05:34:52.147Z,74.90
2022-12-31T05:38:21.649Z,71.28
2022-12-31T05:41:50.188Z,71.75
2022-12-31T05:44:59.109Z,67.82
2022-12-31T05:48:21.551Z,71.27
2022-12-31T05:51:58.602Z,71.30
2022-12-31T05:55:19.709Z,68.35
2022-12-31T05:58:36.665Z,67.53
2022-12-31T06:01:54.104Z,65.15
2022-12-31T06:05:26.131Z,69.73
2022-12-31T06:08:52.599Z,78.30
2022-12-31T06:12:04.290Z,68.25
2022-12-31T06:15:49.435Z,75.10
2022-12-31T06:19:50.174Z,67.13
2022-12-31T06:22:57.173Z,69.80
2022-12-31T06:26:05.374Z,63.57
2022-12-31T06:29:12.807Z,62.88
2022-12-31T06:32:30.834Z,67.07
2022-12-31T06:35:52.442Z,70.45
2022-12-31T06:38:59.438Z,71.67
2022-12-31T06:42:11.268Z,64.40
2022-12-31T06:45:15.556Z,70.65
2022-12-31T06:48:44.068Z,69.72
2022-12-31T06:52:08.641Z,68.00
2022-12-31T06:55:28.538Z,63.20
2022-12-31T06:58:40.295Z,65.77
2022-12-31T07:06:28.064Z,69.25
2022-12-31T07:10:53.045Z,60.03
2022-12-31T07:14:55.774Z,57.17
2022-12-31T07:18:29.909Z,56.57
2022-12-31T07:21:41.502Z,57.60
2022-12-31T07:24:52.082Z,52.30
2022-12-31T07:28:33.456Z,56.40
2022-12-31T07:32:42.754Z,55.40
2022-12-31T07:36:27.799Z,52.93
2022-12-31T07:40:20.479Z,62.15
2022-12-31T07:43:50.026Z,62.92
2022-12-31T07:50:44.223Z,67.13
2022-12-31T07:54:15.514Z,62.57
2022-12-31T07:57:44.185Z,64.22
2022-12-31T08:01:32.319Z,59.45
2022-12-31T08:05:00.705Z,64.82
2022-12-31T08:09:16.177Z,64.50
2022-12-31T08:12:40.831Z,62.67
2022-12-31T08:20:05.501Z,66.72
2022-12-31T08:24:12.882Z,72.35
2022-12-31T08:28:17.349Z,68.37
2022-12-31T08:31:58.310Z,60.60
2022-12-31T08:35:39.320Z,64.50
2022-12-31T08:38:57.702Z,63.10
2022-12-31T08:43:07.587Z,63.97
2022-12-31T08:46:47.327Z,63.43
2022-12-31T08:49:57.589Z,61.20
2022-12-31T08:53:47.509Z,64.78
2022-12-31T08:57:33.933Z,63.60
2022-12-31T09:01:05.212Z,63.08
2022-12-31T09:04:22.832Z,69.50
2022-12-31T09:08:22.272Z,63.67
2022-12-31T09:12:42.931Z,67.90
2022-12-31T09:20:48.777Z,55.35
2022-12-31T09:23:56.341Z,60.53
2022-12-31T09:27:27.765Z,58.43
2022-12-31T09:31:06.241Z,54.38
2022-12-31T09:34:46.833Z,53.25
2022-12-31T09:38:25.185Z,59.45
2022-12-31T09:42:17.107Z,59.27
2022-12-31T09:45:52.334Z,61.33
2022-12-31T09:49:40.848Z,57.80
2022-12-31T09:53:10.657Z,53.55
2022-12-31T09:56:34.005Z,59.50
2022-12-31T10:00:12.340Z,60.83
2022-12-31T10:03:27.928Z,60.33
2022-12-31T10:07:00.663Z,62.67
2022-12-31T10:10:31.081Z,64.53
2022-12-31T10:14:03.154Z,66.38
2022-12-31T10:17:28.309Z,63.83
2022-12-31T10:20:48.181Z,58.30
2022-12-31T10:24:23.400Z,59.25
2022-12-31T10:27:55.115Z,60.65
2022-12-31T10:31:05.010Z,60.45
2022-12-31T10:34:32.060Z,62.87
2022-12-31T10:38:02.376Z,58.60
2022-12-31T10:41:24.765Z,57.28
2022-12-31T10:45:24.039Z,58.60
2022-12-31T10:49:02.595Z,52.72
2022-12-31T10:52:20.231Z,57.33
2022-12-31T10:55:52.119Z,60.00
2022-12-31T11:00:13.529Z,60.78
2022-12-31T11:04:15.220Z,60.75
2022-12-31T11:07:58.759Z,55.72
2022-12-31T11:12:03.832Z,58.37
2022-12-31T11:15:54.186Z,57.77
2022-12-31T11:19:36.415Z,62.90
2022-12-31T11:23:09.835Z,56.65
2022-12-31T11:26:37.707Z,59.20
2022-12-31T11:30:15.522Z,62.73
2022-12-31T11:34:00.191Z,68.27
2022-12-31T11:37:29.306Z,69.28
2022-12-31T11:40:54.178Z,64.57
2022-12-31T11:44:25.809Z,65.03
2022-12-31T11:48:34.180Z,62.83
2022-12-31T11:52:09.977Z,67.33
2022-12-31T11:55:46.142Z,58.58
2022-12-31T11:58:56.752Z,61.60
2022-12-31T12:03:08.907Z,59.00
2022-12-31T12:06:46.367Z,57.90
2022-12-31T12:09:57.926Z,63.83
2022-12-31T12:13:31.519Z,57.90
2022-12-31T12:16:46.970Z,61.25
2022-12-31T12:20:01.762Z,60.58
2022-12-31T12:23:18.437Z,59.43
2022-12-31T12:26:42.831Z,57.27
2022-12-31T12:30:35.405Z,56.08
2022-12-31T12:42:23.622Z,62.57
2022-12-31T12:46:15.648Z,57.43
2022-12-31T12:49:40.857Z,56.55
2022-12-31T12:53:37.265Z,55.00
2022-12-31T12:56:57.656Z,61.25
2022-12-31T13:00:45.873Z,54.67
2022-12-31T13:04:35.819Z,60.07
2022-12-31T13:08:38.932Z,55.88
2022-12-31T13:12:25.868Z,58.38
2022-12-31T13:22:27.791Z,57.53
2022-12-31T13:26:27.489Z,68.47
2022-12-31T13:30:07.551Z,59.75
2022-12-31T13:33:26.800Z,64.40
2022-12-31T13:37:07.451Z,63.67
2022-12-31T13:40:26.293Z,60.47
2022-12-31T13:43:59.110Z,61.20
2022-12-31T13:47:15.785Z,63.63
2022-12-31T13:50:58.073Z,65.60
2022-12-31T13:54:22.864Z,58.83
2022-12-31T13:58:57.950Z,64.80
2022-12-31T14:02:31.415Z,55.70
2022-12-31T14:06:35.534Z,56.80
2022-12-31T14:09:43.658Z,60.58
2022-12-31T14:13:57.294Z,62.72
2022-12-31T14:17:36.734Z,64.73
2022-12-31T14:21:27.037Z,56.73
2022-12-31T14:24:51.648Z,55.88
2022-12-31T14:28:13.985Z,59.10
2022-12-31T14:31:49.278Z,56.67
2022-12-31T14:35:34.067Z,52.13
2022-12-31T14:38:53.359Z,61.27
2022-12-31T14:42:23.518Z,56.45
2022-12-31T14:45:38.771Z,56.50
2022-12-31T14:48:58.714Z,58.45
2022-12-31T14:52:25.266Z,59.73
2022-12-31T14:55:43.886Z,61.80
2022-12-31T14:59:01.480Z,57.67
2022-12-31T15:02:27.142Z,50.25
2022-12-31T15:05:41.687Z,50.60
2022-12-31T15:09:08.633Z,54.43
2022-12-31T15:12:34.497Z,49.83
2022-12-31T15:16:15.143Z,48.80
2022-12-31T15:19:37.786Z,49.33
2022-12-31T15:22:52.588Z,49.70
2022-12-31T15:26:00.804Z,46.00
2022-12-31T15:29:08.772Z,46.40
2022-12-31T15:32:32.357Z,48.35
2022-12-31T15:35:51.563Z,49.22
2022-12-31T15:39:35.497Z,46.78
2022-12-31T15:42:55.786Z,47.60
2022-12-31T15:46:10.091Z,46.70
2022-12-31T15:49:23.636Z,45.05
2022-12-31T15:53:06.319Z,51.20
2022-12-31T15:56:48.833Z,42.30
2022-12-31T15:59:59.690Z,47.77
2022-12-31T16:03:02.836Z,44.37
2022-12-31T16:06:15.126Z,46.28
2022-12-31T16:09:30.620Z,44.15
2022-12-31T16:12:45.510Z,43.63
2022-12-31T16:16:36.350Z,48.13
2022-12-31T16:19:44.885Z,46.83
2022-12-31T16:22:54.942Z,55.83
2022-12-31T16:26:02.645Z,60.53
2022-12-31T16:29:24.384Z,56.47
2022-12-31T16:32:35.700Z,50.93
2022-12-31T16:35:44.806Z,56.77
2022-12-31T16:39:27.448Z,132.18
2022-12-31T16:42:31.210Z,54.80
2022-12-31T16:45:46.101Z,68.10
2022-12-31T16:49:01.925Z,62.07
2022-12-31T16:52:30.816Z,64.37
2022-12-31T16:55:46.631Z,59.83
2022-12-31T16:59:15.049Z,55.83
2022-12-31T17:03:19.246Z,55.85
2022-12-31T17:06:18.788Z,52.93
2022-12-31T17:09:36.845Z,59.67
2022-12-31T17:13:29.551Z,56.90
2022-12-31T17:16:36.736Z,53.00
2022-12-31T17:20:00.107Z,55.10
2022-12-31T17:23:33.250Z,54.27
2022-12-31T17:34:36.194Z,80.68
2022-12-31T17:38:43.354Z,63.53
2022-12-31T17:43:01.095Z,71.93
2022-12-31T17:46:42.759Z,69.50
2022-12-31T17:50:36.027Z,70.85
2022-12-31T17:53:59.053Z,68.78
2022-12-31T17:57:37.364Z,71.57
2022-12-31T18:00:58.331Z,67.47
2022-12-31T18:04:13.058Z,69.60
2022-12-31T18:07:34.337Z,70.03
2022-12-31T18:10:56.519Z,69.38
2022-12-31T18:14:00.327Z,67.10
2022-12-31T18:17:16.465Z,79.50
2022-12-31T18:20:20.453Z,77.63
2022-12-31T18:26:59.239Z,78.72
2022-12-31T18:30:08.156Z,80.45
2022-12-31T18:33:29.755Z,90.83
2022-12-31T18:36:45.959Z,89.50
2022-12-31T18:40:10.688Z,86.43
2022-12-31T18:43:19.448Z,82.75
2022-12-31T18:46:27.832Z,82.45
2022-12-31T18:49:37.646Z,81.13
2022-12-31T18:53:00.583Z,105.23
2022-12-31T18:56:26.301Z,103.82
2022-12-31T18:59:36.195Z,103.45
2022-12-31T19:02:55.740Z,106.82
2022-12-31T19:06:25.603Z,119.93
2022-12-31T19:09:49.136Z,111.20
2022-12-31T19:13:12.489Z,111.78
2022-12-31T19:16:39.566Z,129.10
2022-12-31T19:19:42.525Z,119.93
2022-12-31T19:22:48.834Z,122.53
2022-12-31T19:26:10.756Z,116.17
2022-12-31T19:29:39.462Z,107.90
2022-12-31T19:32:59.606Z,107.70
2022-12-31T19:36:04.308Z,113.05
2022-12-31T19:39:26.645Z,106.13
2022-12-31T19:42:42.884Z,103.93
2022-12-31T19:45:47.087Z,102.95
2022-12-31T19:48:51.897Z,107.47
2022-12-31T19:52:05.665Z,103.10
2022-12-31T19:55:35.079Z,110.47
2022-12-31T19:58:50.355Z,104.27
2022-12-31T20:02:11.690Z,111.50
2022-12-31T20:05:36.838Z,115.97
2022-12-31T20:08:55.564Z,122.47
2022-12-31T20:11:58.583Z,109.53
2022-12-31T20:15:01.657Z,111.73
2022-12-31T20:18:10.860Z,106.70
2022-12-31T20:21:36.318Z,113.90
2022-12-31T20:25:02.836Z,110.97
2022-12-31T20:28:22.920Z,125.63
2022-12-31T20:31:36.120Z,114.47
2022-12-31T20:34:48.106Z,130.93
2022-12-31T20:38:00.683Z,152.20
2022-12-31T20:41:13.253Z,161.23
2022-12-31T20:44:20.068Z,143.43
2022-12-31T20:47:33.952Z,139.10
2022-12-31T20:50:54.287Z,146.65
2022-12-31T20:54:19.620Z,137.02
2022-12-31T20:57:39.540Z,123.38
2022-12-31T21:00:52.954Z,126.77
2022-12-31T21:04:05.972Z,123.97
2022-12-31T21:07:13.657Z,136.30
2022-12-31T21:10:24.027Z,126.63
2022-12-31T21:13:50.591Z,133.07
2022-12-31T21:17:16.281Z,117.53
2022-12-31T21:20:39.207Z,124.83
2022-12-31T21:23:43.167Z,139.80
2022-12-31T21:26:48.932Z,131.32
2022-12-31T21:30:18.440Z,128.57
2022-12-31T21:33:45.186Z,125.47
2022-12-31T21:37:22.179Z,125.33
2022-12-31T21:40:51.000Z,119.45
2022-12-31T21:44:15.068Z,119.30
2022-12-31T21:47:53.233Z,121.30
2022-12-31T21:51:14.959Z,120.67
2022-12-31T21:54:41.560Z,117.20
2022-12-31T21:58:23.943Z,119.18
2022-12-31T22:01:40.864Z,117.30
2022-12-31T22:05:02.293Z,117.97
2022-12-31T22:08:06.817Z,117.23
2022-12-31T22:11:16.492Z,116.57
2022-12-31T22:14:35.195Z,115.82
2022-12-31T22:17:56.990Z,110.97
2022-12-31T22:21:21.298Z,106.10
2022-12-31T22:24:24.282Z,109.97
2022-12-31T22:27:29.294Z,112.60
2022-12-31T22:30:39.911Z,117.38
2022-12-31T22:33:58.740Z,112.22
2022-12-31T22:37:27.485Z,114.25
2022-12-31T22:40:48.581Z,106.67
2022-12-31T22:44:11.003Z,110.03
2022-12-31T22:47:31.720Z,105.80
2022-12-31T22:50:41.798Z,113.28
2022-12-31T22:54:04.986Z,106.30
2022-12-31T22:57:27.935Z,109.87
2022-12-31T23:00:48.898Z,109.37
2022-12-31T23:04:11.967Z,109.18
2022-12-31T23:07:28.050Z,103.55
2022-12-31T23:11:06.589Z,105.28
2022-12-31T23:14:42.601Z,101.30
2022-12-31T23:18:08.686Z,104.20
2022-12-31T23:21:32.719Z,96.80
2022-12-31T23:24:37.996Z,110.22
2022-12-31T23:27:57.043Z,115.78
2022-12-31T23:31:14.025Z,117.63
2022-12-31T23:34:36.924Z,124.97
2022-12-31T23:38:03.961Z,144.63
2022-12-31T23:41:31.729Z,148.00
2022-12-31T23:44:41.834Z,121.35
2022-12-31T23:48:09.001Z,130.40
2022-12-31T23:51:35.733Z,143.30
2022-12-31T23:54:56.672Z,149.00
2022-12-31T23:58:19.896Z,137.80
