createdAt,value
2022-10-11T00:01:19.169Z,101674.06
2022-10-11T00:03:45.763Z,101668.78
2022-10-11T00:06:12.363Z,101673.44
2022-10-11T00:08:38.902Z,101680.66
2022-10-11T00:11:07.035Z,101684.19
2022-10-11T00:13:34.188Z,101687.91
2022-10-11T00:16:01.151Z,101695.22
2022-10-11T00:18:28.198Z,101706.91
2022-10-11T00:21:03.102Z,101711.44
2022-10-11T00:23:29.680Z,101714.28
2022-10-11T00:26:00.657Z,101716.94
2022-10-11T00:28:27.315Z,101727.19
2022-10-11T00:30:53.940Z,101724.78
2022-10-11T00:33:20.493Z,101731.13
2022-10-11T00:35:47.143Z,101735.50
2022-10-11T00:38:13.676Z,101729.34
2022-10-11T00:40:40.339Z,101739.16
2022-10-11T00:43:23.608Z,101743.00
2022-10-11T00:46:13.414Z,101749.28
2022-10-11T00:48:42.522Z,101742.44
2022-10-11T00:51:21.554Z,101744.31
2022-10-11T00:53:49.660Z,101751.59
2022-10-11T00:56:27.297Z,101759.81
2022-10-11T00:58:54.101Z,101757.31
2022-10-11T01:01:20.749Z,101756.63
2022-10-11T01:03:47.390Z,101764.78
2022-10-11T01:06:14.004Z,101771.06
2022-10-11T01:08:40.731Z,101767.69
2022-10-11T01:11:11.120Z,101770.66
2022-10-11T01:13:44.106Z,101783.09
2022-10-11T01:16:28.923Z,101778.78
2022-10-11T01:19:20.727Z,101782.59
2022-10-11T01:21:56.653Z,101785.38
2022-10-11T01:24:38.290Z,101782.00
2022-10-11T01:27:26.010Z,101788.22
2022-10-11T01:30:05.923Z,101783.16
2022-10-11T01:32:58.150Z,101793.88
2022-10-11T01:35:42.144Z,101793.88
2022-10-11T01:38:23.042Z,101793.88
2022-10-11T01:40:59.211Z,101793.97
2022-10-11T01:43:26.659Z,101797.53
2022-10-11T01:45:54.947Z,101790.50
2022-10-11T01:48:21.553Z,101805.59
2022-10-11T01:50:50.809Z,101803.03
2022-10-11T01:53:38.827Z,101811.06
2022-10-11T01:56:22.398Z,101805.81
2022-10-11T01:59:02.517Z,101812.06
2022-10-11T02:01:54.812Z,101811.19
2022-10-11T02:04:31.036Z,101813.19
2022-10-11T02:07:02.667Z,101823.00
2022-10-11T02:09:36.504Z,101815.09
2022-10-11T02:12:06.838Z,101826.66
2022-10-11T02:14:37.208Z,101833.81
2022-10-11T02:17:09.059Z,101824.97
2022-10-11T02:19:38.707Z,101832.22
2022-10-11T02:22:13.195Z,101827.03
2022-10-11T02:24:42.127Z,101837.66
2022-10-11T02:27:09.630Z,101832.41
2022-10-11T02:29:38.522Z,101835.97
2022-10-11T02:32:06.236Z,101828.97
2022-10-11T02:34:36.277Z,101836.03
2022-10-11T02:37:07.163Z,101838.72
2022-10-11T02:39:52.653Z,101839.69
2022-10-11T02:42:26.464Z,101843.28
2022-10-11T02:45:12.210Z,101845.09
2022-10-11T02:47:39.454Z,101850.47
2022-10-11T02:50:06.334Z,101840.78
2022-10-11T02:52:33.930Z,101847.03
2022-10-11T02:55:00.507Z,101854.97
2022-10-11T02:57:27.085Z,101860.44
2022-10-11T02:59:53.640Z,101859.56
2022-10-11T03:02:20.187Z,101858.69
2022-10-11T03:04:46.736Z,101867.59
2022-10-11T03:07:13.886Z,101869.41
2022-10-11T03:09:41.046Z,101875.66
2022-10-11T03:12:07.787Z,101873.03
2022-10-11T03:14:34.355Z,101883.72
2022-10-11T03:17:17.565Z,101882.88
2022-10-11T03:19:47.723Z,101884.78
2022-10-11T03:22:14.254Z,101892.75
2022-10-11T03:24:40.793Z,101901.63
2022-10-11T03:27:07.636Z,101897.25
2022-10-11T03:29:34.254Z,101906.13
2022-10-11T03:32:00.815Z,101909.75
2022-10-11T03:34:27.394Z,101907.97
2022-10-11T03:36:53.985Z,101911.53
2022-10-11T03:39:20.548Z,101907.97
2022-10-11T03:41:47.130Z,101909.75
2022-10-11T03:44:13.686Z,101920.44
2022-10-11T03:46:40.244Z,101914.25
2022-10-11T03:49:06.803Z,101912.44
2022-10-11T03:51:33.347Z,101916.06
2022-10-11T03:53:59.894Z,101917.84
2022-10-11T03:56:26.442Z,101917.00
2022-10-11T03:58:53.017Z,101920.59
2022-10-11T04:01:20.150Z,101928.53
2022-10-11T04:03:46.755Z,101938.34
2022-10-11T04:06:13.306Z,101936.59
2022-10-11T04:08:39.848Z,101950.72
2022-10-11T04:11:06.398Z,101952.44
2022-10-11T04:13:32.946Z,101956.97
2022-10-11T04:15:59.480Z,101957.84
2022-10-11T04:18:26.073Z,101954.34
2022-10-11T04:20:52.614Z,101972.03
2022-10-11T04:23:19.164Z,101970.31
2022-10-11T04:25:45.911Z,101962.34
2022-10-11T04:28:12.509Z,101963.19
2022-10-11T04:30:39.642Z,101963.16
2022-10-11T04:33:06.175Z,101973.75
2022-10-11T04:35:32.830Z,101966.72
2022-10-11T04:37:59.417Z,101979.97
2022-10-11T04:40:25.965Z,101975.59
2022-10-11T04:42:53.817Z,101979.22
2022-10-11T04:45:21.322Z,101984.53
2022-10-11T04:47:48.685Z,101980.06
2022-10-11T04:50:15.323Z,101980.06
2022-10-11T04:52:41.991Z,101982.81
2022-10-11T04:55:08.992Z,101990.91
2022-10-11T04:57:35.534Z,101989.94
2022-10-11T05:00:02.328Z,101992.59
2022-10-11T05:02:28.951Z,101997.88
2022-10-11T05:04:55.638Z,102000.59
2022-10-11T05:07:22.421Z,101998.88
2022-10-11T05:09:48.967Z,102008.59
2022-10-11T05:12:16.736Z,102017.50
2022-10-11T05:14:43.650Z,102021.09
2022-10-11T05:17:10.288Z,102021.06
2022-10-11T05:19:36.850Z,102024.69
2022-10-11T05:22:03.426Z,102028.16
2022-10-11T05:24:29.993Z,102023.75
2022-10-11T05:27:00.896Z,102024.59
2022-10-11T05:29:30.007Z,102024.69
2022-10-11T05:31:56.720Z,102030.81
2022-10-11T05:34:23.266Z,102037.06
2022-10-11T05:36:49.841Z,102044.16
2022-10-11T05:39:16.483Z,102038.03
2022-10-11T05:41:43.042Z,102053.09
2022-10-11T05:44:09.949Z,102046.91
2022-10-11T05:46:36.531Z,102050.44
2022-10-11T05:49:03.104Z,102056.72
2022-10-11T05:51:29.758Z,102055.84
2022-10-11T05:53:56.349Z,102062.06
2022-10-11T05:56:24.806Z,102060.31
2022-10-11T05:58:52.130Z,102058.50
2022-10-11T06:01:20.986Z,102069.19
2022-10-11T06:03:48.020Z,102068.31
2022-10-11T06:06:15.001Z,102075.34
2022-10-11T06:08:41.686Z,102083.28
2022-10-11T06:11:15.630Z,102089.50
2022-10-11T06:13:42.603Z,102085.94
2022-10-11T06:16:09.562Z,102094.78
2022-10-11T06:18:36.291Z,102085.09
2022-10-11T06:21:03.218Z,102088.59
2022-10-11T06:23:30.240Z,102095.69
2022-10-11T06:25:58.130Z,102095.69
2022-10-11T06:28:26.566Z,102100.91
2022-10-11T06:30:53.208Z,102101.81
2022-10-11T06:33:20.192Z,102106.22
2022-10-11T06:35:46.762Z,102107.97
2022-10-11T06:38:13.308Z,102120.34
2022-10-11T06:40:39.863Z,102123.81
2022-10-11T06:43:06.489Z,102118.47
2022-10-11T06:45:33.202Z,102124.66
2022-10-11T06:48:01.844Z,102129.03
2022-10-11T06:50:54.363Z,102138.91
2022-10-11T06:53:14.981Z,102138.00
2022-10-11T06:55:41.534Z,102139.88
2022-10-11T06:58:08.094Z,102150.38
2022-10-11T07:00:34.756Z,102146.75
2022-10-11T07:03:02.433Z,102144.88
2022-10-11T07:05:31.718Z,102146.59
2022-10-11T07:07:58.262Z,102155.44
2022-10-11T07:10:25.008Z,102142.91
2022-10-11T07:12:51.696Z,102159.13
2022-10-11T07:15:18.284Z,102153.66
2022-10-11T07:17:46.859Z,102166.88
2022-10-11T07:20:13.414Z,102173.97
2022-10-11T07:22:40.001Z,102174.00
2022-10-11T07:25:07.008Z,102176.66
2022-10-11T07:27:33.576Z,102172.91
2022-10-11T07:30:00.133Z,102170.91
2022-10-11T07:32:26.796Z,102192.19
2022-10-11T07:34:53.519Z,102180.69
2022-10-11T07:37:20.104Z,102193.00
2022-10-11T07:39:49.167Z,102191.94
2022-10-11T07:42:15.773Z,102192.91
2022-10-11T07:44:42.342Z,102189.47
2022-10-11T07:47:11.284Z,102187.47
2022-10-11T07:49:38.210Z,102185.94
2022-10-11T07:52:05.013Z,102192.19
2022-10-11T07:54:32.806Z,102195.44
2022-10-11T07:56:59.486Z,102196.19
2022-10-11T07:59:26.058Z,102204.22
2022-10-11T08:01:53.814Z,102194.19
2022-10-11T08:04:21.534Z,102197.94
2022-10-11T08:06:52.448Z,102205.31
2022-10-11T08:09:19.975Z,102216.53
2022-10-11T08:11:46.515Z,102209.22
2022-10-11T08:14:13.063Z,102205.50
2022-10-11T08:16:39.947Z,102204.22
2022-10-11T08:19:07.122Z,102210.19
2022-10-11T08:21:34.023Z,102211.41
2022-10-11T08:24:02.538Z,102209.81
2022-10-11T08:26:29.430Z,102206.03
2022-10-11T08:28:56.414Z,102208.91
2022-10-11T08:31:23.002Z,102222.53
2022-10-11T08:33:49.595Z,102212.78
2022-10-11T08:36:16.237Z,102215.34
2022-10-11T08:38:42.905Z,102214.53
2022-10-11T08:41:42.871Z,102221.47
2022-10-11T08:44:46.406Z,102212.69
2022-10-11T08:47:32.062Z,102219.38
2022-10-11T08:50:00.106Z,102226.41
2022-10-11T08:52:43.175Z,102218.69
2022-10-11T08:55:47.443Z,102224.84
2022-10-11T08:58:16.478Z,102218.00
2022-10-11T09:00:46.338Z,102217.59
2022-10-11T09:03:28.678Z,102223.97
2022-10-11T09:06:10.687Z,102224.16
2022-10-11T09:08:47.190Z,102235.06
2022-10-11T09:11:25.931Z,102232.16
2022-10-11T09:14:09.606Z,102230.34
2022-10-11T09:17:10.393Z,102236.50
2022-10-11T09:19:45.374Z,102231.22
2022-10-11T09:22:17.779Z,102231.16
2022-10-11T09:24:57.321Z,102230.41
2022-10-11T09:27:57.231Z,102227.06
2022-10-11T09:30:19.296Z,102232.97
2022-10-11T09:33:03.157Z,102229.72
2022-10-11T09:35:33.017Z,102235.56
2022-10-11T09:38:04.713Z,102238.63
2022-10-11T09:40:38.987Z,102237.22
2022-10-11T09:43:05.898Z,102232.91
2022-10-11T09:45:32.455Z,102233.47
2022-10-11T09:47:59.954Z,102237.06
2022-10-11T09:50:28.418Z,102228.75
2022-10-11T09:52:58.346Z,102233.13
2022-10-11T09:55:50.360Z,102224.22
2022-10-11T09:58:30.415Z,102223.47
2022-10-11T10:01:07.576Z,102226.34
2022-10-11T10:03:43.058Z,102228.31
2022-10-11T10:06:15.734Z,102227.09
2022-10-11T10:08:47.277Z,102226.75
2022-10-11T10:11:14.645Z,102223.00
2022-10-11T10:13:44.626Z,102232.41
2022-10-11T10:16:28.811Z,102229.03
2022-10-11T10:18:57.557Z,102227.97
2022-10-11T10:21:28.189Z,102240.34
2022-10-11T10:23:55.757Z,102240.69
2022-10-11T10:26:24.978Z,102235.31
2022-10-11T10:28:59.296Z,102238.63
2022-10-11T10:31:44.487Z,102232.72
2022-10-11T10:34:30.379Z,102240.31
2022-10-11T10:37:01.686Z,102237.47
2022-10-11T10:39:42.644Z,102249.59
2022-10-11T10:42:15.715Z,102241.34
2022-10-11T10:44:43.203Z,102241.81
2022-10-11T10:47:19.571Z,102237.25
2022-10-11T10:49:55.068Z,102246.72
2022-10-11T10:52:39.549Z,102244.53
2022-10-11T10:55:12.268Z,102243.84
2022-10-11T10:57:53.226Z,102250.28
2022-10-11T11:00:21.629Z,102252.41
2022-10-11T11:03:12.345Z,102252.72
2022-10-11T11:05:53.762Z,102246.81
2022-10-11T11:08:54.125Z,102250.81
2022-10-11T11:11:39.531Z,102246.91
2022-10-11T11:14:21.912Z,102237.91
2022-10-11T11:17:01.915Z,102237.44
2022-10-11T11:20:10.486Z,102238.22
2022-10-11T11:22:46.150Z,102235.50
2022-10-11T11:25:27.721Z,102240.09
2022-10-11T11:28:02.669Z,102241.00
2022-10-11T11:30:39.110Z,102241.56
2022-10-11T11:33:24.459Z,102232.00
2022-10-11T11:35:54.362Z,102238.59
2022-10-11T11:38:46.822Z,102243.81
2022-10-11T11:41:34.690Z,102235.19
2022-10-11T11:44:11.278Z,102246.88
2022-10-11T11:47:11.082Z,102243.06
2022-10-11T11:49:45.239Z,102226.63
2022-10-11T11:52:17.881Z,102222.31
2022-10-11T11:55:01.462Z,102236.84
2022-10-11T11:57:40.295Z,102223.50
2022-10-11T12:00:14.260Z,102224.53
2022-10-11T12:02:52.126Z,102227.03
2022-10-11T12:05:23.313Z,102216.84
2022-10-11T12:08:11.704Z,102223.94
2022-10-11T12:10:51.422Z,102222.19
2022-10-11T12:13:38.716Z,102219.88
2022-10-11T12:16:13.646Z,102224.13
2022-10-11T12:19:02.092Z,102221.16
2022-10-11T12:21:33.205Z,102223.94
2022-10-11T12:24:01.469Z,102219.25
2022-10-11T12:26:27.908Z,102230.22
2022-10-11T12:29:01.698Z,102223.41
2022-10-11T12:31:32.441Z,102224.97
2022-10-11T12:34:01.948Z,102223.34
2022-10-11T12:36:29.659Z,102216.44
2022-10-11T12:39:42.127Z,102215.91
2022-10-11T12:42:32.149Z,102222.03
2022-10-11T12:45:10.805Z,102224.53
2022-10-11T12:47:48.642Z,102219.13
2022-10-11T12:50:22.929Z,102226.41
2022-10-11T12:53:10.719Z,102215.81
2022-10-11T12:55:52.570Z,102219.69
2022-10-11T12:58:31.639Z,102226.47
2022-10-11T13:00:58.157Z,102226.78
2022-10-11T13:03:31.866Z,102224.47
2022-10-11T13:06:01.709Z,102221.16
2022-10-11T13:08:36.920Z,102221.31
2022-10-11T13:11:06.613Z,102219.88
2022-10-11T13:13:38.865Z,102217.91
2022-10-11T13:16:13.627Z,102221.66
2022-10-11T13:18:46.130Z,102221.25
2022-10-11T13:21:27.026Z,102219.53
2022-10-11T13:24:02.275Z,102221.03
2022-10-11T13:26:30.858Z,102221.84
2022-10-11T13:28:57.761Z,102220.66
2022-10-11T13:31:25.319Z,102222.59
2022-10-11T13:33:56.538Z,102225.66
2022-10-11T13:36:26.757Z,102224.13
2022-10-11T13:38:56.811Z,102212.88
2022-10-11T13:41:26.233Z,102212.56
2022-10-11T13:43:53.586Z,102208.22
2022-10-11T13:46:23.407Z,102210.50
2022-10-11T13:48:59.896Z,102212.91
2022-10-11T13:51:35.999Z,102220.03
2022-10-11T13:54:13.618Z,102215.66
2022-10-11T13:56:46.449Z,102208.38
2022-10-11T13:59:18.949Z,102209.09
2022-10-11T14:01:46.064Z,102211.59
2022-10-11T14:04:17.583Z,102211.28
2022-10-11T14:06:52.024Z,102213.16
2022-10-11T14:09:25.587Z,102206.31
2022-10-11T14:11:52.306Z,102209.66
2022-10-11T14:14:48.385Z,102208.44
2022-10-11T14:17:20.807Z,102210.78
2022-10-11T14:19:51.481Z,102202.38
2022-10-11T14:22:18.749Z,102211.09
2022-10-11T14:24:48.634Z,102215.28
2022-10-11T14:27:19.396Z,102210.63
2022-10-11T14:30:06.049Z,102209.91
2022-10-11T14:32:34.197Z,102217.09
2022-10-11T14:35:01.081Z,102211.69
2022-10-11T14:37:27.687Z,102208.22
2022-10-11T14:39:54.319Z,102222.97
2022-10-11T14:42:21.162Z,102210.81
2022-10-11T14:44:47.701Z,102219.03
2022-10-11T14:47:16.434Z,102218.84
2022-10-11T14:49:43.971Z,102202.91
2022-10-11T14:52:12.096Z,102211.00
2022-10-11T14:54:38.829Z,102203.25
2022-10-11T14:57:08.089Z,102216.84
2022-10-11T14:59:36.971Z,102221.50
2022-10-11T15:02:05.916Z,102209.50
2022-10-11T15:04:32.831Z,102215.00
2022-10-11T15:06:59.662Z,102217.91
2022-10-11T15:09:29.197Z,102213.78
2022-10-11T15:11:56.321Z,102220.31
2022-10-11T15:14:23.977Z,102218.63
2022-10-11T15:16:50.515Z,102217.88
2022-10-11T15:19:21.736Z,102219.00
2022-10-11T15:21:48.732Z,102221.00
2022-10-11T15:24:15.528Z,102223.06
2022-10-11T15:26:42.384Z,102217.88
2022-10-11T15:29:11.142Z,102215.41
2022-10-11T15:31:37.669Z,102214.72
2022-10-11T15:34:04.278Z,102213.28
2022-10-11T15:36:30.831Z,102212.56
2022-10-11T15:38:57.600Z,102222.63
2022-10-11T15:41:25.143Z,102219.25
2022-10-11T15:43:52.266Z,102221.28
2022-10-11T15:46:22.298Z,102222.38
2022-10-11T15:48:49.931Z,102216.38
2022-10-11T15:51:17.002Z,102220.16
2022-10-11T15:53:43.802Z,102234.69
2022-10-11T15:56:15.387Z,102229.44
2022-10-11T15:58:42.234Z,102226.94
2022-10-11T16:01:20.761Z,102233.44
2022-10-11T16:03:48.411Z,102229.13
2022-10-11T16:06:15.579Z,102232.91
2022-10-11T16:08:42.138Z,102231.34
2022-10-11T16:11:09.668Z,102232.41
2022-10-11T16:13:36.857Z,102233.53
2022-10-11T16:16:05.500Z,102235.63
2022-10-11T16:18:35.582Z,102241.25
2022-10-11T16:21:05.993Z,102238.75
2022-10-11T16:23:32.713Z,102244.41
2022-10-11T16:26:01.133Z,102250.72
2022-10-11T16:28:28.468Z,102243.81
2022-10-11T16:30:55.247Z,102244.94
2022-10-11T16:33:22.084Z,102241.63
2022-10-11T16:35:48.791Z,102246.28
2022-10-11T16:38:15.634Z,102250.94
2022-10-11T16:40:43.227Z,102256.50
2022-10-11T16:43:10.169Z,102259.31
2022-10-11T16:45:36.930Z,102263.00
2022-10-11T16:48:03.880Z,102260.56
2022-10-11T16:50:35.546Z,102263.44
2022-10-11T16:53:05.029Z,102261.91
2022-10-11T16:55:31.734Z,102270.09
2022-10-11T16:57:58.261Z,102258.59
2022-10-11T17:00:25.018Z,102273.84
2022-10-11T17:02:51.892Z,102265.06
2022-10-11T17:05:18.473Z,102266.09
2022-10-11T17:07:45.104Z,102270.69
2022-10-11T17:10:11.932Z,102271.72
2022-10-11T17:12:38.833Z,102271.03
2022-10-11T17:15:06.219Z,102272.84
2022-10-11T17:17:33.846Z,102271.06
2022-10-11T17:20:02.510Z,102275.63
2022-10-11T17:22:29.223Z,102274.88
2022-10-11T17:24:55.934Z,102272.41
2022-10-11T17:27:22.603Z,102285.91
2022-10-11T17:29:49.263Z,102283.38
2022-10-11T17:32:15.979Z,102280.81
2022-10-11T17:34:42.523Z,102288.88
2022-10-11T17:37:10.128Z,102276.47
2022-10-11T17:39:36.722Z,102284.53
2022-10-11T17:42:07.372Z,102286.41
2022-10-11T17:44:34.918Z,102280.28
2022-10-11T17:47:02.607Z,102287.38
2022-10-11T17:49:29.203Z,102279.47
2022-10-11T17:51:56.767Z,102294.66
2022-10-11T17:54:23.804Z,102296.56
2022-10-11T17:56:50.559Z,102291.16
2022-10-11T17:59:18.985Z,102293.06
2022-10-11T18:01:45.790Z,102281.63
2022-10-11T18:04:16.778Z,102289.72
2022-10-11T18:06:45.351Z,102288.84
2022-10-11T18:09:13.038Z,102287.19
2022-10-11T18:11:39.601Z,102285.53
2022-10-11T18:14:06.207Z,102290.03
2022-10-11T18:16:33.208Z,102291.84
2022-10-11T18:19:02.256Z,102289.25
2022-10-11T18:21:34.268Z,102285.75
2022-10-11T18:24:04.647Z,102287.56
2022-10-11T18:26:32.139Z,102290.31
2022-10-11T18:28:58.999Z,102291.25
2022-10-11T18:31:28.562Z,102293.94
2022-10-11T18:33:55.235Z,102283.38
2022-10-11T18:36:24.528Z,102288.69
2022-10-11T18:38:55.045Z,102291.44
2022-10-11T18:41:22.916Z,102291.47
2022-10-11T18:43:55.259Z,102288.88
2022-10-11T18:46:22.859Z,102287.09
2022-10-11T18:48:51.655Z,102289.84
2022-10-11T18:51:20.722Z,102293.38
2022-10-11T18:53:48.108Z,102290.78
2022-10-11T18:56:16.423Z,102282.84
2022-10-11T18:58:45.167Z,102284.66
2022-10-11T19:01:16.241Z,102283.78
2022-10-11T19:03:43.917Z,102283.75
2022-10-11T19:06:19.185Z,102288.28
2022-10-11T19:08:53.858Z,102283.03
2022-10-11T19:11:22.276Z,102282.19
2022-10-11T19:13:55.492Z,102282.22
2022-10-11T19:16:22.527Z,102273.34
2022-10-11T19:18:50.054Z,102277.81
2022-10-11T19:21:17.106Z,102278.75
2022-10-11T19:23:46.014Z,102285.00
2022-10-11T19:26:15.053Z,102284.16
2022-10-11T19:28:42.015Z,102281.56
2022-10-11T19:31:10.423Z,102276.28
2022-10-11T19:33:37.078Z,102275.41
2022-10-11T19:36:05.730Z,102278.09
2022-10-11T19:38:35.967Z,102279.00
2022-10-11T19:41:04.060Z,102284.41
2022-10-11T19:43:31.697Z,102277.38
2022-10-11T19:46:02.890Z,102282.72
2022-10-11T19:48:30.182Z,102272.06
2022-10-11T19:51:08.167Z,102281.84
2022-10-11T19:53:35.311Z,102280.97
2022-10-11T19:56:06.646Z,102290.78
2022-10-11T19:58:33.328Z,102287.28
2022-10-11T20:01:01.875Z,102292.63
2022-10-11T20:03:31.318Z,102290.88
2022-10-11T20:06:02.051Z,102293.59
2022-10-11T20:08:31.339Z,102284.69
2022-10-11T20:10:59.668Z,102290.91
2022-10-11T20:13:30.040Z,102288.25
2022-10-11T20:16:12.011Z,102282.94
2022-10-11T20:18:39.067Z,102286.50
2022-10-11T20:21:14.015Z,102286.53
2022-10-11T20:26:29.854Z,102290.09
2022-10-11T20:28:57.461Z,102288.34
2022-10-11T20:31:32.948Z,102293.69
2022-10-11T20:34:02.471Z,102295.50
2022-10-11T20:36:30.230Z,102298.16
2022-10-11T20:38:58.012Z,102300.84
2022-10-11T20:41:27.249Z,102299.06
2022-10-11T20:43:55.628Z,102298.22
2022-10-11T20:46:24.437Z,102303.53
2022-10-11T20:48:57.610Z,102297.38
2022-10-11T20:51:27.628Z,102294.75
2022-10-11T20:53:54.632Z,102297.41
2022-10-11T20:56:22.151Z,102290.31
2022-10-11T20:58:52.905Z,102293.00
2022-10-11T21:01:22.434Z,102294.75
2022-10-11T21:03:49.505Z,102299.19
2022-10-11T21:06:16.034Z,102304.50
2022-10-11T21:08:42.567Z,102302.75
2022-10-11T21:11:09.836Z,102296.59
2022-10-11T21:13:36.760Z,102302.78
2022-10-11T21:16:08.201Z,102295.72
2022-10-11T21:18:34.737Z,102306.34
2022-10-11T21:21:09.120Z,102296.59
2022-10-11T21:23:35.676Z,102308.16
2022-10-11T21:26:07.832Z,102309.06
2022-10-11T21:28:34.558Z,102309.97
2022-10-11T21:31:10.594Z,102301.97
2022-10-11T21:33:37.467Z,102308.19
2022-10-11T21:36:05.438Z,102316.19
2022-10-11T21:38:32.266Z,102305.56
2022-10-11T21:40:58.801Z,102316.19
2022-10-11T21:43:25.329Z,102310.00
2022-10-11T21:45:51.910Z,102308.25
2022-10-11T21:48:18.438Z,102312.66
2022-10-11T21:50:44.982Z,102310.00
2022-10-11T21:53:11.524Z,102304.69
2022-10-11T21:55:38.071Z,102305.59
2022-10-11T21:58:06.202Z,102306.47
2022-10-11T22:00:32.735Z,102307.38
2022-10-11T22:02:59.274Z,102310.03
2022-10-11T22:05:25.844Z,102306.47
2022-10-11T22:07:52.383Z,102309.16
2022-10-11T22:10:18.959Z,102317.09
2022-10-11T22:12:45.538Z,102318.88
2022-10-11T22:15:12.075Z,102318.88
2022-10-11T22:17:38.641Z,102317.13
2022-10-11T22:20:05.401Z,102312.69
2022-10-11T22:22:31.981Z,102311.81
2022-10-11T22:24:58.531Z,102314.50
2022-10-11T22:27:26.271Z,102318.91
2022-10-11T22:29:52.808Z,102316.28
2022-10-11T22:32:19.341Z,102318.94
2022-10-11T22:34:45.883Z,102311.84
2022-10-11T22:37:12.430Z,102308.28
2022-10-11T22:39:39.143Z,102311.81
2022-10-11T22:42:05.678Z,102306.50
2022-10-11T22:44:32.198Z,102308.31
2022-10-11T22:46:58.759Z,102314.50
2022-10-11T22:49:25.291Z,102310.06
2022-10-11T22:51:51.848Z,102314.50
2022-10-11T22:54:18.379Z,102307.41
2022-10-11T22:56:44.917Z,102307.41
2022-10-11T22:59:11.554Z,102313.59
2022-10-11T23:01:38.079Z,102310.97
2022-10-11T23:04:04.792Z,102304.78
2022-10-11T23:06:32.025Z,102309.16
2022-10-11T23:08:58.587Z,102300.34
2022-10-11T23:11:25.130Z,102310.03
2022-10-11T23:13:51.665Z,102312.69
2022-10-11T23:16:18.235Z,102310.94
2022-10-11T23:18:44.776Z,102302.09
2022-10-11T23:21:11.517Z,102305.66
2022-10-11T23:23:39.832Z,102311.84
2022-10-11T23:26:12.525Z,102320.69
2022-10-11T23:28:39.367Z,102318.91
2022-10-11T23:31:11.637Z,102314.50
2022-10-11T23:33:38.638Z,102326.00
2022-10-11T23:36:05.942Z,102324.25
2022-10-11T23:38:32.609Z,102319.78
2022-10-11T23:40:59.464Z,102316.22
2022-10-11T23:43:25.990Z,102323.31
2022-10-11T23:45:54.129Z,102314.44
2022-10-11T23:48:20.664Z,102321.53
2022-10-11T23:50:47.227Z,102318.88
2022-10-11T23:53:13.839Z,102323.28
2022-10-11T23:55:40.672Z,102323.28
2022-10-11T23:58:07.204Z,102321.47
