createdAt,value
2023-03-11T00:02:21.954Z,1.90
2023-03-11T00:04:53.285Z,1.90
2023-03-11T00:07:26.689Z,1.80
2023-03-11T00:09:57.933Z,1.90
2023-03-11T00:12:26.763Z,1.90
2023-03-11T00:14:58.457Z,1.90
2023-03-11T00:17:33.163Z,2.00
2023-03-11T00:20:30.628Z,2.10
2023-03-11T00:32:18.757Z,2.20
2023-03-11T00:34:56.959Z,2.20
2023-03-11T00:37:41.053Z,2.20
2023-03-11T00:40:18.089Z,2.50
2023-03-11T00:42:50.706Z,2.20
2023-03-11T00:45:28.018Z,2.10
2023-03-11T00:48:00.205Z,2.20
2023-03-11T00:50:38.170Z,2.20
2023-03-11T00:53:15.389Z,2.10
2023-03-11T00:55:45.932Z,2.10
2023-03-11T00:58:17.603Z,2.00
2023-03-11T01:00:56.222Z,2.00
2023-03-11T01:03:28.889Z,1.70
2023-03-11T01:06:07.596Z,1.90
2023-03-11T01:08:40.134Z,1.80
2023-03-11T01:11:14.826Z,2.10
2023-03-11T01:13:52.145Z,1.70
2023-03-11T01:16:29.414Z,1.70
2023-03-11T01:19:04.503Z,1.70
2023-03-11T01:21:40.906Z,1.70
2023-03-11T01:24:17.166Z,1.70
2023-03-11T01:26:57.339Z,1.70
2023-03-11T01:29:35.641Z,1.80
2023-03-11T01:32:16.273Z,1.80
2023-03-11T01:34:58.729Z,1.80
2023-03-11T01:37:29.865Z,2.10
2023-03-11T01:40:12.239Z,1.80
2023-03-11T01:42:45.910Z,1.90
2023-03-11T01:46:08.688Z,1.90
2023-03-11T01:48:46.487Z,1.90
2023-03-11T01:51:28.427Z,1.90
2023-03-11T01:54:16.594Z,1.90
2023-03-11T01:57:12.284Z,1.80
2023-03-11T02:00:14.004Z,1.90
2023-03-11T02:02:59.200Z,1.70
2023-03-11T02:08:35.637Z,1.60
2023-03-11T02:11:13.978Z,1.60
2023-03-11T02:14:04.174Z,1.50
2023-03-11T02:16:46.288Z,1.40
2023-03-11T02:19:47.716Z,1.30
2023-03-11T02:28:46.050Z,1.20
2023-03-11T02:31:34.294Z,1.20
2023-03-11T02:34:18.289Z,1.10
2023-03-11T02:39:59.241Z,1.00
2023-03-11T02:42:37.706Z,1.00
2023-03-11T02:48:17.129Z,0.90
2023-03-11T02:50:59.089Z,0.90
2023-03-11T02:53:41.174Z,0.90
2023-03-11T02:56:22.369Z,0.80
2023-03-11T03:01:56.690Z,0.70
2023-03-11T03:07:30.386Z,0.80
2023-03-11T03:10:08.694Z,0.90
2023-03-11T03:12:45.032Z,0.80
2023-03-11T03:18:34.923Z,0.80
2023-03-11T03:21:21.643Z,0.70
2023-03-11T03:24:01.346Z,0.70
2023-03-11T03:27:00.310Z,0.70
2023-03-11T03:29:35.979Z,0.70
2023-03-11T03:32:10.107Z,0.60
2023-03-11T03:34:54.082Z,0.60
2023-03-11T03:37:38.982Z,0.70
2023-03-11T03:43:27.275Z,0.50
2023-03-11T03:46:04.124Z,0.50
2023-03-11T03:48:50.523Z,0.50
2023-03-11T03:51:26.856Z,0.60
2023-03-11T03:54:28.279Z,0.40
2023-03-11T03:57:19.436Z,0.50
2023-03-11T03:59:58.453Z,0.40
2023-03-11T04:05:35.457Z,0.30
2023-03-11T04:08:18.569Z,0.10
2023-03-11T04:11:03.271Z,0.30
2023-03-11T04:16:50.375Z,0.30
2023-03-11T04:19:39.107Z,0.30
2023-03-11T04:22:23.244Z,0.40
2023-03-11T04:25:06.602Z,0.30
2023-03-11T04:27:47.039Z,0.30
2023-03-11T04:36:47.697Z,0.20
2023-03-11T04:39:27.256Z,0.10
2023-03-11T04:42:05.244Z,0.10
2023-03-11T04:44:47.911Z,0.10
2023-03-11T04:47:23.995Z,0.20
2023-03-11T04:50:07.382Z,0.20
2023-03-11T04:52:42.366Z,0.20
2023-03-11T04:55:35.106Z,0.10
2023-03-11T04:58:20.251Z,0.00
2023-03-11T05:01:08.854Z,0.00
2023-03-11T05:03:50.039Z,0.00
2023-03-11T05:06:26.141Z,0.00
2023-03-11T05:09:04.249Z,0.00
2023-03-11T05:11:42.845Z,0.00
2023-03-11T05:14:31.490Z,0.00
2023-03-11T05:17:17.667Z,0.00
2023-03-11T05:33:53.479Z,0.10
2023-03-11T05:36:34.610Z,-0.10
2023-03-11T05:40:05.660Z,0.10
2023-03-11T05:43:38.194Z,0.10
2023-03-11T05:49:46.254Z,0.00
2023-03-11T05:52:47.808Z,-0.10
2023-03-11T05:55:42.796Z,0.00
2023-03-11T05:59:03.908Z,-0.10
2023-03-11T06:01:56.709Z,0.00
2023-03-11T06:05:58.538Z,0.00
2023-03-11T06:09:00.739Z,0.10
2023-03-11T06:11:48.246Z,0.00
2023-03-11T06:17:39.133Z,0.00
2023-03-11T06:20:55.184Z,-0.10
2023-03-11T06:24:19.900Z,0.10
2023-03-11T06:27:42.824Z,0.10
2023-03-11T06:30:56.927Z,0.60
2023-03-11T06:41:36.431Z,0.40
2023-03-11T06:48:32.971Z,0.50
2023-03-11T06:51:40.786Z,0.60
2023-03-11T06:55:07.552Z,0.50
2023-03-11T07:01:50.413Z,0.50
2023-03-11T07:15:54.389Z,0.80
2023-03-11T08:10:13.540Z,2.50
2023-03-11T08:19:11.387Z,3.20
2023-03-11T08:22:17.321Z,3.00
2023-03-11T08:25:16.691Z,2.90
2023-03-11T08:31:33.998Z,2.90
2023-03-11T08:34:36.518Z,3.00
2023-03-11T08:37:12.712Z,2.80
2023-03-11T08:39:59.488Z,2.80
2023-03-11T08:42:53.451Z,2.80
2023-03-11T08:45:58.778Z,2.70
2023-03-11T08:49:01.499Z,2.60
2023-03-11T08:51:53.788Z,2.80
2023-03-11T08:54:54.169Z,2.90
2023-03-11T08:57:55.011Z,3.10
2023-03-11T09:00:35.795Z,3.10
2023-03-11T09:03:16.424Z,3.30
2023-03-11T09:05:52.693Z,3.20
2023-03-11T09:08:28.040Z,3.30
2023-03-11T09:11:01.668Z,3.30
2023-03-11T09:14:01.320Z,3.30
2023-03-11T09:16:36.924Z,3.40
2023-03-11T09:19:09.192Z,3.50
2023-03-11T09:21:42.112Z,3.80
2023-03-11T09:24:13.085Z,3.90
2023-03-11T09:26:45.005Z,4.00
2023-03-11T09:29:13.702Z,3.90
2023-03-11T09:41:57.817Z,4.00
2023-03-11T09:45:47.550Z,4.00
2023-03-11T09:49:12.568Z,3.80
2023-03-11T09:59:26.018Z,4.30
2023-03-11T10:01:56.044Z,4.60
2023-03-11T10:04:37.998Z,4.90
2023-03-11T10:07:37.114Z,5.10
2023-03-11T10:10:16.331Z,5.40
2023-03-11T10:13:06.650Z,5.30
2023-03-11T10:15:49.450Z,5.50
2023-03-11T10:18:48.303Z,5.60
2023-03-11T11:48:31.736Z,13.20
2023-03-11T11:51:04.293Z,14.20
2023-03-11T11:53:43.217Z,14.40
2023-03-11T12:05:32.784Z,16.00
2023-03-11T12:08:18.611Z,16.00
2023-03-11T12:10:57.826Z,16.20
2023-03-11T12:13:55.761Z,16.00
2023-03-11T12:16:43.390Z,16.40
2023-03-11T12:19:34.838Z,17.20
2023-03-11T12:22:52.121Z,18.30
2023-03-11T12:25:29.937Z,18.30
2023-03-11T12:28:09.401Z,19.20
2023-03-11T12:30:44.904Z,19.00
2023-03-11T12:33:20.722Z,19.00
2023-03-11T12:35:54.061Z,19.00
2023-03-11T12:38:32.858Z,19.50
2023-03-11T12:41:08.147Z,19.50
2023-03-11T12:44:25.990Z,19.30
2023-03-11T12:47:20.104Z,19.50
2023-03-11T12:49:51.730Z,19.90
2023-03-11T12:52:30.519Z,19.90
2023-03-11T12:55:33.112Z,19.90
2023-03-11T12:58:37.283Z,20.00
2023-03-11T13:01:40.487Z,19.90
2023-03-11T13:04:26.851Z,20.30
2023-03-11T13:07:40.025Z,20.40
2023-03-11T13:10:18.899Z,20.90
2023-03-11T13:12:49.853Z,21.00
2023-03-11T13:15:31.909Z,21.20
2023-03-11T13:18:02.071Z,21.30
2023-03-11T13:20:56.433Z,21.70
2023-03-11T13:23:33.894Z,21.90
2023-03-11T13:26:31.365Z,21.70
2023-03-11T13:29:43.860Z,21.00
2023-03-11T13:32:41.245Z,21.30
2023-03-11T13:35:25.519Z,22.00
2023-03-11T13:38:18.672Z,22.10
2023-03-11T13:40:47.830Z,21.30
2023-03-11T13:43:18.766Z,21.30
2023-03-11T13:45:53.364Z,21.30
2023-03-11T13:48:28.144Z,20.90
2023-03-11T13:51:00.385Z,21.00
2023-03-11T13:53:33.577Z,21.40
2023-03-11T13:56:02.147Z,21.80
2023-03-11T13:58:30.128Z,21.40
2023-03-11T14:01:00.957Z,20.40
2023-03-11T14:03:33.410Z,19.60
2023-03-11T14:06:03.612Z,19.30
2023-03-11T14:08:34.912Z,19.10
2023-03-11T14:11:06.022Z,18.60
2023-03-11T14:13:39.344Z,18.50
2023-03-11T14:16:11.959Z,18.40
2023-03-11T14:18:41.767Z,18.70
2023-03-11T14:21:16.036Z,18.90
2023-03-11T14:23:46.249Z,19.10
2023-03-11T14:26:17.279Z,19.30
2023-03-11T14:28:49.326Z,19.20
2023-03-11T14:31:31.380Z,18.80
2023-03-11T14:34:04.378Z,18.60
2023-03-11T14:36:41.467Z,18.00
2023-03-11T14:39:30.624Z,16.90
2023-03-11T14:42:04.998Z,15.90
2023-03-11T14:44:35.830Z,15.10
2023-03-11T14:47:10.822Z,14.50
2023-03-11T14:49:39.632Z,14.10
2023-03-11T14:52:12.090Z,13.80
2023-03-11T14:54:40.973Z,13.40
2023-03-11T14:57:19.267Z,13.00
2023-03-11T14:59:52.126Z,12.80
2023-03-11T15:02:43.883Z,12.50
2023-03-11T15:05:20.273Z,12.20
2023-03-11T15:07:50.815Z,11.90
2023-03-11T15:10:18.928Z,11.60
2023-03-11T15:12:49.816Z,11.40
2023-03-11T15:15:26.802Z,11.20
2023-03-11T15:17:58.299Z,11.00
2023-03-11T15:20:29.431Z,10.70
2023-03-11T17:38:00.739Z,5.10
2023-03-11T17:40:30.471Z,5.00
2023-03-11T17:42:58.907Z,4.90
2023-03-11T17:45:27.602Z,5.00
2023-03-11T17:47:55.672Z,4.80
2023-03-11T17:50:23.916Z,4.70
2023-03-11T17:52:52.264Z,4.60
2023-03-11T17:55:23.134Z,4.50
2023-03-11T17:57:51.406Z,5.00
2023-03-11T18:00:20.721Z,4.30
2023-03-11T18:02:51.245Z,4.30
2023-03-11T18:05:19.709Z,4.70
2023-03-11T18:07:48.380Z,4.10
2023-03-11T18:10:17.278Z,4.10
2023-03-11T18:12:48.508Z,4.00
2023-03-11T18:15:19.160Z,4.00
2023-03-11T18:17:49.229Z,3.80
2023-03-11T18:20:18.852Z,3.60
2023-03-11T18:22:47.380Z,3.60
2023-03-11T18:25:15.696Z,3.60
2023-03-11T18:27:44.645Z,3.60
2023-03-11T18:30:15.881Z,3.60
2023-03-11T18:32:44.854Z,3.60
2023-03-11T18:35:14.329Z,3.50
2023-03-11T18:37:42.567Z,3.50
2023-03-11T18:40:13.317Z,3.50
2023-03-11T18:42:41.794Z,3.50
2023-03-11T18:45:12.800Z,3.40
2023-03-11T18:47:42.493Z,3.40
2023-03-11T18:50:13.259Z,3.30
2023-03-11T18:52:41.492Z,3.20
2023-03-11T18:55:10.519Z,3.10
2023-03-11T18:57:40.433Z,3.00
2023-03-11T19:00:11.271Z,2.90
2023-03-11T19:02:39.635Z,2.80
2023-03-11T19:05:10.855Z,2.90
2023-03-11T19:07:39.461Z,2.70
2023-03-11T19:10:08.821Z,2.60
2023-03-11T19:12:38.200Z,2.50
2023-03-11T19:15:08.359Z,2.50
2023-03-11T19:17:36.695Z,2.40
2023-03-11T19:20:09.217Z,2.70
2023-03-11T19:22:37.822Z,2.30
2023-03-11T19:25:07.592Z,2.30
2023-03-11T19:27:39.086Z,2.30
2023-03-11T19:30:09.899Z,2.20
2023-03-11T19:32:38.516Z,2.20
2023-03-11T19:35:10.978Z,2.10
2023-03-11T19:37:39.537Z,2.10
2023-03-11T19:40:11.474Z,2.40
2023-03-11T19:42:40.352Z,2.00
2023-03-11T19:45:10.071Z,2.20
2023-03-11T19:47:39.139Z,1.90
2023-03-11T19:50:10.688Z,2.10
2023-03-11T19:52:39.327Z,1.80
2023-03-11T19:55:09.232Z,1.80
2023-03-11T19:57:37.753Z,1.70
2023-03-11T20:00:08.590Z,1.70
2023-03-11T20:02:37.553Z,1.60
2023-03-11T20:05:10.302Z,1.60
2023-03-11T20:07:38.841Z,1.60
2023-03-11T20:10:08.634Z,1.60
2023-03-11T20:12:38.168Z,1.50
2023-03-11T20:15:08.572Z,1.40
2023-03-11T20:17:37.061Z,1.50
2023-03-11T20:20:06.408Z,1.50
2023-03-11T20:22:37.387Z,1.40
2023-03-11T20:25:07.115Z,1.40
2023-03-11T20:27:35.584Z,1.40
2023-03-11T20:30:04.191Z,1.40
2023-03-11T20:32:32.747Z,1.40
2023-03-11T20:35:02.674Z,1.50
2023-03-11T20:37:32.899Z,1.30
2023-03-11T20:40:03.161Z,1.30
2023-03-11T20:42:34.321Z,1.30
2023-03-11T20:45:03.064Z,1.20
2023-03-11T20:47:31.561Z,1.20
2023-03-11T20:50:00.463Z,1.40
2023-03-11T20:52:35.779Z,1.20
2023-03-11T20:55:08.565Z,1.20
2023-03-11T20:57:38.481Z,1.20
2023-03-11T21:00:12.023Z,1.10
2023-03-11T21:02:44.454Z,1.10
2023-03-11T21:05:15.223Z,1.10
2023-03-11T21:07:44.854Z,1.10
2023-03-11T21:10:16.565Z,1.00
2023-03-11T21:12:45.056Z,1.00
2023-03-11T21:15:15.385Z,1.00
2023-03-11T21:17:43.941Z,1.20
2023-03-11T21:20:14.103Z,1.00
2023-03-11T21:22:43.958Z,1.00
2023-03-11T21:25:19.223Z,1.00
2023-03-11T21:27:48.359Z,1.00
2023-03-11T21:30:18.053Z,0.90
2023-03-11T21:32:47.907Z,1.00
2023-03-11T21:35:19.569Z,1.00
2023-03-11T21:37:48.860Z,1.00
2023-03-11T21:40:21.059Z,0.90
2023-03-11T21:42:49.616Z,0.90
2023-03-11T21:45:18.592Z,0.90
2023-03-11T21:47:47.698Z,0.80
2023-03-11T21:50:16.546Z,0.80
2023-03-11T21:53:10.813Z,0.90
2023-03-11T21:55:43.935Z,0.90
2023-03-11T21:58:12.659Z,0.90
2023-03-11T22:00:41.925Z,0.90
2023-03-11T22:03:11.315Z,0.70
2023-03-11T22:05:47.548Z,0.70
2023-03-11T22:08:18.586Z,1.80
2023-03-11T22:10:51.294Z,0.80
2023-03-11T22:13:40.040Z,0.80
2023-03-11T22:16:10.754Z,0.80
2023-03-11T22:18:39.545Z,0.80
2023-03-11T22:21:10.623Z,1.00
2023-03-11T22:24:04.560Z,0.80
2023-03-11T22:27:06.682Z,0.80
2023-03-11T22:29:40.101Z,0.60
2023-03-11T22:32:10.517Z,0.60
2023-03-11T22:34:39.057Z,0.60
2023-03-11T22:37:58.841Z,0.60
2023-03-11T22:40:30.142Z,0.60
2023-03-11T22:43:33.214Z,0.60
2023-03-11T22:46:06.342Z,0.60
2023-03-11T22:48:37.631Z,0.60
2023-03-11T22:51:27.846Z,0.50
2023-03-11T22:54:13.000Z,0.70
2023-03-11T22:57:10.078Z,0.80
2023-03-11T22:59:45.206Z,0.30
2023-03-11T23:02:14.860Z,0.40
2023-03-11T23:04:47.938Z,0.90
2023-03-11T23:08:06.146Z,0.40
2023-03-11T23:10:56.542Z,0.30
2023-03-11T23:13:27.083Z,0.20
2023-03-11T23:16:13.919Z,0.30
2023-03-11T23:19:00.536Z,0.30
2023-03-11T23:21:33.665Z,0.40
2023-03-11T23:24:06.262Z,0.30
2023-03-11T23:26:49.065Z,0.30
2023-03-11T23:29:21.729Z,0.20
2023-03-11T23:33:06.512Z,0.40
2023-03-11T23:35:44.141Z,0.50
2023-03-11T23:42:24.890Z,0.40
2023-03-11T23:46:00.780Z,0.50
2023-03-11T23:49:52.691Z,0.30
2023-03-11T23:52:43.080Z,0.30
2023-03-11T23:55:18.210Z,0.30
2023-03-11T23:57:48.862Z,0.20
