createdAt,value
2023-03-29T07:46:58.791Z,95680.00
2023-03-29T09:14:56.632Z,95702.00
2023-03-29T09:22:56.277Z,95702.00
2023-03-29T09:26:58.144Z,95706.00
2023-03-29T09:34:56.129Z,95708.00
2023-03-29T09:42:55.944Z,95700.00
2023-03-29T09:50:56.615Z,95690.00
2023-03-29T09:58:56.134Z,95700.00
2023-03-29T10:06:55.619Z,95690.00
2023-03-29T10:10:56.648Z,95696.00
2023-03-29T10:14:56.627Z,95688.00
2023-03-29T10:18:56.109Z,95675.00
2023-03-29T10:22:56.159Z,95680.00
2023-03-29T10:26:56.162Z,95680.00
2023-03-29T10:34:55.627Z,95678.00
2023-03-29T10:38:56.423Z,95678.00
2023-03-29T10:42:56.675Z,95671.00
2023-03-29T10:46:56.638Z,95669.00
2023-03-29T10:50:57.146Z,95669.00
2023-03-29T10:54:57.166Z,95661.00
2023-03-29T10:58:57.164Z,95659.00
2023-03-29T11:02:57.251Z,95657.00
2023-03-29T11:06:57.146Z,95661.00
2023-03-29T11:10:57.142Z,95645.00
2023-03-29T11:14:57.184Z,95637.00
2023-03-29T11:22:56.645Z,95643.00
2023-03-29T11:30:56.498Z,95627.00
2023-03-29T11:38:56.650Z,95614.00
2023-03-29T11:46:56.530Z,95606.00
2023-03-29T11:54:56.465Z,95598.00
2023-03-29T12:02:56.793Z,95584.00
2023-03-29T12:06:57.159Z,95576.00
2023-03-29T12:10:57.174Z,95574.00
2023-03-29T12:14:57.169Z,95570.00
2023-03-29T12:18:57.208Z,95568.00
2023-03-29T12:22:57.169Z,95557.00
2023-03-29T12:26:57.077Z,95555.00
2023-03-29T12:30:57.173Z,95559.00
2023-03-29T12:34:57.705Z,95555.00
2023-03-29T12:38:57.682Z,95555.00
2023-03-29T12:42:57.687Z,95541.00
2023-03-29T12:46:57.493Z,95539.00
2023-03-29T12:50:57.720Z,95521.00
2023-03-29T12:54:57.685Z,95518.00
2023-03-29T12:58:57.691Z,95518.00
2023-03-29T13:06:56.717Z,95508.00
2023-03-29T13:14:56.190Z,95492.00
2023-03-29T13:22:56.222Z,95488.00
2023-03-29T13:26:57.237Z,95486.00
2023-03-29T13:30:56.840Z,95498.00
2023-03-29T13:34:56.687Z,95504.00
2023-03-29T13:38:56.620Z,95500.00
2023-03-29T13:42:56.519Z,95508.00
2023-03-29T13:46:56.740Z,95494.00
2023-03-29T13:50:56.712Z,95490.00
2023-03-29T13:54:56.249Z,95490.00
2023-03-29T13:58:56.206Z,95490.00
2023-03-29T14:02:56.277Z,95492.00
2023-03-29T14:06:56.224Z,95492.00
2023-03-29T14:10:56.271Z,95488.00
2023-03-29T14:14:59.323Z,95486.00
2023-03-29T14:18:55.711Z,95488.00
2023-03-29T14:22:55.731Z,95486.00
2023-03-29T14:26:55.363Z,95484.00
2023-03-29T14:30:55.219Z,95478.00
2023-03-29T14:34:56.213Z,95482.00
2023-03-29T14:38:55.721Z,95482.00
2023-03-29T14:42:55.745Z,95476.00
2023-03-29T14:46:55.733Z,95476.00
2023-03-29T14:50:55.442Z,95478.00
2023-03-29T14:54:55.726Z,95471.00
2023-03-29T14:58:55.548Z,95473.00
2023-03-29T15:02:55.692Z,95471.00
2023-03-29T15:06:55.735Z,95469.00
2023-03-29T15:10:55.712Z,95476.00
2023-03-29T15:14:55.812Z,95473.00
2023-03-29T15:18:55.889Z,95471.00
2023-03-29T15:22:56.233Z,95473.00
2023-03-29T15:26:56.030Z,95476.00
2023-03-29T15:31:07.297Z,95474.00
2023-03-29T15:34:56.006Z,95473.00
2023-03-29T15:38:55.885Z,95476.00
2023-03-29T15:46:54.736Z,95480.00
2023-03-29T15:50:55.564Z,95482.00
2023-03-29T15:54:55.750Z,95476.00
2023-03-29T15:58:55.377Z,95478.00
2023-03-29T16:02:55.308Z,95473.00
2023-03-29T16:06:55.175Z,95474.00
2023-03-29T16:10:55.068Z,95473.00
2023-03-29T16:14:54.979Z,95473.00
2023-03-29T16:18:54.888Z,95461.00
2023-03-29T16:22:54.751Z,95463.00
2023-03-29T16:26:55.917Z,95461.00
2023-03-29T16:30:54.796Z,95463.00
2023-03-29T16:34:54.913Z,95463.00
2023-03-29T16:38:54.941Z,95465.00
2023-03-29T16:42:55.030Z,95461.00
2023-03-29T16:46:55.125Z,95459.00
2023-03-29T16:50:55.330Z,95455.00
2023-03-29T16:54:55.299Z,95451.00
2023-03-29T16:58:55.397Z,95451.00
2023-03-29T17:02:55.491Z,95455.00
2023-03-29T17:06:55.601Z,95445.00
2023-03-29T17:10:55.734Z,95439.00
2023-03-29T17:14:55.769Z,95433.00
2023-03-29T17:18:55.874Z,95443.00
2023-03-29T17:22:56.031Z,95435.00
2023-03-29T17:26:55.902Z,95441.00
2023-03-29T17:30:56.051Z,95443.00
2023-03-29T17:34:56.068Z,95443.00
2023-03-29T17:42:55.343Z,95453.00
2023-03-29T17:50:55.597Z,95447.00
2023-03-29T17:58:55.895Z,95463.00
2023-03-29T18:06:56.154Z,95474.00
2023-03-29T18:14:56.416Z,95469.00
2023-03-29T18:22:56.708Z,95465.00
2023-03-29T18:42:56.841Z,95461.00
2023-03-29T18:50:56.829Z,95478.00
2023-03-29T18:58:56.855Z,95476.00
2023-03-29T19:06:56.933Z,95484.00
2023-03-29T19:14:57.211Z,95494.00
2023-03-29T23:07:00.398Z,95425.00
