createdAt,value
2023-01-19T05:16:37.819Z,99054.00
2023-01-19T05:19:04.341Z,99046.16
2023-01-19T05:21:31.188Z,99053.03
2023-01-19T05:23:57.903Z,99048.63
2023-01-19T05:26:24.396Z,99047.88
2023-01-19T05:28:52.140Z,99056.50
2023-01-19T05:31:20.724Z,99056.47
2023-01-19T05:33:49.023Z,99073.75
2023-01-19T05:36:15.600Z,99064.22
2023-01-19T05:38:42.169Z,99062.56
2023-01-19T05:41:08.656Z,99072.06
2023-01-19T05:43:35.186Z,99065.16
2023-01-19T05:46:03.989Z,99068.56
2023-01-19T05:48:30.686Z,99074.56
2023-01-19T05:50:58.985Z,99068.50
2023-01-19T05:53:26.380Z,99078.91
2023-01-19T05:55:52.934Z,99085.81
2023-01-19T05:58:22.600Z,99083.28
2023-01-19T06:00:49.114Z,99078.94
2023-01-19T06:03:15.709Z,99078.09
2023-01-19T06:05:42.343Z,99086.69
2023-01-19T06:08:08.887Z,99078.09
2023-01-19T06:10:35.477Z,99092.72
2023-01-19T06:13:02.360Z,99093.44
2023-01-19T06:15:29.126Z,99091.03
2023-01-19T06:17:55.622Z,99090.06
2023-01-19T06:20:22.413Z,99094.41
2023-01-19T06:22:49.007Z,99094.44
2023-01-19T06:25:15.715Z,99096.09
2023-01-19T06:27:46.123Z,99091.84
2023-01-19T06:30:13.647Z,99097.81
2023-01-19T06:32:40.691Z,99107.31
2023-01-19T06:35:07.929Z,99094.03
2023-01-19T06:37:35.065Z,99102.78
2023-01-19T06:40:01.809Z,99100.22
2023-01-19T06:42:28.508Z,99105.47
2023-01-19T06:44:55.008Z,99090.66
2023-01-19T06:47:21.645Z,99098.66
2023-01-19T06:49:49.045Z,99097.81
2023-01-19T06:52:17.413Z,99108.06
2023-01-19T06:54:47.165Z,99101.09
2023-01-19T06:57:14.859Z,99112.34
2023-01-19T06:59:44.555Z,99101.72
2023-01-19T07:02:27.985Z,99114.88
2023-01-19T07:05:01.022Z,99106.16
2023-01-19T07:07:54.895Z,99104.63
2023-01-19T07:10:21.923Z,99095.94
2023-01-19T07:12:48.660Z,99104.44
2023-01-19T07:15:17.135Z,99108.75
2023-01-19T07:17:44.229Z,99109.75
2023-01-19T07:20:14.170Z,99108.50
2023-01-19T07:22:41.791Z,99106.84
2023-01-19T07:25:08.725Z,99107.41
2023-01-19T07:27:36.465Z,99112.97
2023-01-19T07:30:04.557Z,99117.41
2023-01-19T07:32:31.312Z,99117.97
2023-01-19T07:34:57.756Z,99121.28
2023-01-19T07:37:24.170Z,99121.56
2023-01-19T07:39:50.616Z,99120.50
2023-01-19T07:42:17.157Z,99117.81
2023-01-19T07:44:43.620Z,99111.69
2023-01-19T07:47:12.600Z,99111.72
2023-01-19T07:49:39.680Z,99112.16
2023-01-19T07:52:06.223Z,99115.16
2023-01-19T07:54:33.156Z,99114.94
2023-01-19T07:57:00.785Z,99116.84
2023-01-19T07:59:31.019Z,99115.38
2023-01-19T08:01:59.437Z,99121.09
2023-01-19T08:04:27.506Z,99123.63
2023-01-19T08:06:55.389Z,99127.69
2023-01-19T08:09:24.434Z,99120.56
2023-01-19T08:11:50.938Z,99126.44
2023-01-19T08:14:17.554Z,99128.06
2023-01-19T08:16:44.133Z,99128.91
2023-01-19T08:19:10.568Z,99133.78
2023-01-19T08:21:38.817Z,99134.69
2023-01-19T08:24:05.641Z,99129.94
2023-01-19T08:26:34.907Z,99131.22
2023-01-19T08:29:04.181Z,99131.59
2023-01-19T08:31:31.223Z,99135.00
2023-01-19T08:33:58.092Z,99134.63
2023-01-19T08:36:25.113Z,99138.31
2023-01-19T08:38:52.217Z,99136.94
2023-01-19T08:41:23.944Z,99131.88
2023-01-19T08:43:50.496Z,99136.22
2023-01-19T08:46:17.617Z,99142.69
2023-01-19T08:48:45.166Z,99139.16
2023-01-19T08:51:16.189Z,99139.09
2023-01-19T08:53:43.237Z,99136.78
2023-01-19T08:56:14.237Z,99147.19
2023-01-19T08:58:42.243Z,99147.81
2023-01-19T09:01:09.956Z,99149.91
2023-01-19T09:03:40.484Z,99162.28
2023-01-19T09:06:08.178Z,99156.19
2023-01-19T09:08:35.801Z,99161.75
2023-01-19T09:11:02.640Z,99167.78
2023-01-19T09:13:29.187Z,99171.81
2023-01-19T09:15:55.686Z,99169.53
2023-01-19T09:18:23.245Z,99165.41
2023-01-19T09:20:50.421Z,99168.09
2023-01-19T09:23:20.793Z,99167.59
2023-01-19T09:25:48.345Z,99168.19
2023-01-19T09:28:17.521Z,99161.94
2023-01-19T09:30:44.985Z,99162.00
2023-01-19T09:33:15.221Z,99169.97
2023-01-19T09:35:46.284Z,99168.13
2023-01-19T09:38:15.164Z,99164.38
2023-01-19T09:40:45.131Z,99161.19
2023-01-19T09:43:25.183Z,99161.94
2023-01-19T09:45:52.987Z,99168.94
2023-01-19T09:48:50.864Z,99168.03
2023-01-19T09:51:38.011Z,99165.56
2023-01-19T09:54:31.623Z,99167.91
2023-01-19T09:56:58.141Z,99166.06
2023-01-19T09:59:32.097Z,99166.75
2023-01-19T10:02:37.121Z,99168.75
2023-01-19T10:05:12.203Z,99179.84
2023-01-19T10:08:03.536Z,99167.84
2023-01-19T10:10:42.329Z,99163.44
2023-01-19T10:14:02.791Z,99170.75
2023-01-19T10:16:45.649Z,99170.44
2023-01-19T10:19:31.119Z,99169.19
2023-01-19T10:22:06.119Z,99165.47
2023-01-19T10:24:41.732Z,99165.88
2023-01-19T10:27:31.164Z,99164.97
2023-01-19T10:29:59.038Z,99161.13
2023-01-19T10:32:35.761Z,99159.09
2023-01-19T10:35:21.494Z,99162.97
2023-01-19T10:37:48.318Z,99162.41
2023-01-19T10:40:44.768Z,99170.72
2023-01-19T10:43:35.362Z,99169.63
2023-01-19T10:46:31.104Z,99171.63
2023-01-19T10:48:57.868Z,99167.88
2023-01-19T10:51:24.632Z,99172.84
2023-01-19T10:54:00.631Z,99170.16
2023-01-19T10:56:38.361Z,99166.06
2023-01-19T10:59:07.051Z,99169.78
2023-01-19T11:01:37.014Z,99169.75
2023-01-19T11:04:29.365Z,99166.44
2023-01-19T11:07:19.591Z,99171.19
2023-01-19T11:09:47.297Z,99174.94
2023-01-19T11:12:23.399Z,99170.94
2023-01-19T11:14:51.773Z,99173.03
2023-01-19T11:17:28.520Z,99174.56
2023-01-19T11:20:01.856Z,99174.38
2023-01-19T11:22:33.526Z,99170.13
2023-01-19T11:25:02.386Z,99171.06
2023-01-19T11:27:30.888Z,99175.72
2023-01-19T11:30:05.251Z,99170.22
2023-01-19T11:32:33.140Z,99172.41
2023-01-19T11:34:59.995Z,99170.88
2023-01-19T11:37:31.710Z,99169.88
2023-01-19T11:40:00.112Z,99175.28
2023-01-19T11:42:30.060Z,99164.78
2023-01-19T11:45:13.158Z,99171.19
2023-01-19T11:47:52.446Z,99173.53
2023-01-19T11:50:25.176Z,99160.94
2023-01-19T11:53:17.371Z,99163.91
2023-01-19T11:55:50.729Z,99162.75
2023-01-19T11:58:19.219Z,99159.06
2023-01-19T12:00:48.455Z,99167.06
2023-01-19T12:03:26.153Z,99161.38
2023-01-19T12:05:56.870Z,99162.72
2023-01-19T12:08:30.657Z,99168.03
2023-01-19T12:10:59.849Z,99159.34
2023-01-19T12:13:28.610Z,99167.28
2023-01-19T12:16:01.363Z,99165.09
2023-01-19T12:18:33.779Z,99167.69
2023-01-19T12:21:02.868Z,99165.31
2023-01-19T12:23:38.983Z,99159.34
2023-01-19T12:26:35.776Z,99169.88
2023-01-19T12:29:14.364Z,99158.50
2023-01-19T12:31:43.227Z,99158.47
2023-01-19T12:34:25.957Z,99162.84
2023-01-19T12:37:01.161Z,99169.81
2023-01-19T12:39:27.679Z,99158.38
2023-01-19T12:42:15.277Z,99154.22
2023-01-19T12:44:43.657Z,99152.56
2023-01-19T12:47:14.345Z,99154.06
2023-01-19T12:49:44.515Z,99161.69
2023-01-19T12:52:26.641Z,99163.38
2023-01-19T12:55:15.277Z,99157.28
2023-01-19T12:57:50.461Z,99154.97
2023-01-19T13:00:23.108Z,99150.13
2023-01-19T13:02:56.816Z,99153.09
2023-01-19T13:05:32.841Z,99148.94
2023-01-19T13:08:06.231Z,99153.59
2023-01-19T13:10:59.357Z,99153.16
2023-01-19T13:13:42.283Z,99154.31
2023-01-19T13:16:18.167Z,99154.91
2023-01-19T13:19:05.227Z,99161.44
2023-01-19T13:21:44.711Z,99154.16
2023-01-19T13:24:14.942Z,99155.91
2023-01-19T13:26:49.188Z,99162.66
2023-01-19T13:29:26.864Z,99169.59
2023-01-19T13:31:56.113Z,99164.38
2023-01-19T13:34:27.763Z,99165.84
2023-01-19T13:36:56.361Z,99174.28
2023-01-19T13:39:34.795Z,99173.13
2023-01-19T13:42:06.654Z,99176.94
2023-01-19T13:44:51.370Z,99172.03
2023-01-19T13:47:46.642Z,99176.94
2023-01-19T13:50:39.657Z,99175.72
2023-01-19T13:53:20.977Z,99180.66
2023-01-19T13:55:50.367Z,99182.94
2023-01-19T13:58:23.844Z,99182.25
2023-01-19T14:00:50.439Z,99182.78
2023-01-19T14:03:25.030Z,99187.28
2023-01-19T14:05:53.955Z,99180.94
2023-01-19T14:08:21.652Z,99193.19
2023-01-19T14:10:52.348Z,99183.50
2023-01-19T14:13:32.104Z,99187.13
2023-01-19T14:16:05.483Z,99185.53
2023-01-19T14:18:34.194Z,99193.97
2023-01-19T14:21:09.897Z,99200.91
2023-01-19T14:24:13.032Z,99194.91
2023-01-19T14:26:54.714Z,99198.28
2023-01-19T14:29:32.643Z,99207.81
2023-01-19T14:32:21.270Z,99204.31
2023-01-19T14:35:12.379Z,99206.50
2023-01-19T14:37:50.838Z,99205.84
2023-01-19T14:40:20.192Z,99211.19
2023-01-19T14:43:03.320Z,99222.03
2023-01-19T14:45:42.857Z,99215.84
2023-01-19T14:51:20.271Z,99220.25
2023-01-19T14:53:51.224Z,99226.88
2023-01-19T14:56:30.295Z,99230.47
2023-01-19T14:58:58.217Z,99220.06
2023-01-19T15:01:31.081Z,99226.06
2023-01-19T15:03:58.662Z,99225.69
2023-01-19T15:06:26.440Z,99226.56
2023-01-19T15:08:53.628Z,99223.84
2023-01-19T15:11:33.857Z,99226.69
2023-01-19T15:14:01.275Z,99230.59
2023-01-19T15:16:29.758Z,99236.00
2023-01-19T15:18:56.518Z,99231.63
2023-01-19T15:21:28.558Z,99232.25
2023-01-19T15:23:55.562Z,99232.59
2023-01-19T15:26:26.926Z,99238.63
2023-01-19T15:28:53.784Z,99236.78
2023-01-19T15:31:23.022Z,99246.47
2023-01-19T15:33:49.919Z,99241.63
2023-01-19T15:36:19.662Z,99248.88
2023-01-19T15:38:47.131Z,99243.31
2023-01-19T15:41:32.108Z,99243.75
2023-01-19T15:43:58.931Z,99250.16
2023-01-19T15:46:26.078Z,99251.47
2023-01-19T15:48:53.497Z,99243.38
2023-01-19T15:51:22.803Z,99249.41
2023-01-19T15:53:50.567Z,99255.59
2023-01-19T15:56:21.847Z,99257.13
2023-01-19T15:58:48.333Z,99251.19
2023-01-19T16:01:20.319Z,99255.25
2023-01-19T16:03:49.522Z,99259.59
2023-01-19T16:06:16.505Z,99259.56
2023-01-19T16:08:43.390Z,99263.25
2023-01-19T16:11:12.571Z,99265.72
2023-01-19T16:13:39.879Z,99266.69
2023-01-19T16:16:13.693Z,99263.88
2023-01-19T16:18:40.484Z,99270.78
2023-01-19T16:21:07.051Z,99271.56
2023-01-19T16:23:33.584Z,99269.19
2023-01-19T16:26:09.221Z,99268.16
2023-01-19T16:28:37.462Z,99278.56
2023-01-19T16:31:04.925Z,99276.94
2023-01-19T16:33:31.462Z,99277.00
2023-01-19T16:36:19.683Z,99284.94
2023-01-19T16:38:46.389Z,99283.22
2023-01-19T16:41:12.980Z,99280.34
2023-01-19T16:43:39.594Z,99281.00
2023-01-19T16:46:06.275Z,99279.09
2023-01-19T16:48:32.914Z,99287.13
2023-01-19T16:51:05.524Z,99284.63
2023-01-19T16:53:37.139Z,99292.47
2023-01-19T16:56:08.520Z,99292.38
2023-01-19T16:58:37.427Z,99290.28
2023-01-19T17:01:19.893Z,99293.44
2023-01-19T17:03:47.437Z,99293.53
2023-01-19T17:06:20.303Z,99298.44
2023-01-19T17:08:47.463Z,99296.75
2023-01-19T17:11:20.787Z,99296.28
2023-01-19T17:13:56.776Z,99298.72
2023-01-19T17:16:24.660Z,99304.28
2023-01-19T17:18:51.441Z,99302.50
2023-01-19T17:21:19.368Z,99304.44
2023-01-19T17:23:48.016Z,99306.13
2023-01-19T17:26:15.025Z,99305.88
2023-01-19T17:28:41.755Z,99308.59
2023-01-19T17:31:10.990Z,99302.03
2023-01-19T17:33:38.484Z,99309.31
2023-01-19T17:36:07.407Z,99312.41
2023-01-19T17:38:34.992Z,99313.22
2023-01-19T17:41:01.877Z,99310.84
2023-01-19T17:43:31.288Z,99314.25
2023-01-19T17:46:01.479Z,99319.13
2023-01-19T17:48:27.935Z,99318.34
2023-01-19T17:50:55.634Z,99322.56
2023-01-19T17:53:22.047Z,99317.75
2023-01-19T17:55:48.502Z,99327.09
2023-01-19T17:58:14.905Z,99327.34
2023-01-19T18:00:41.373Z,99327.63
2023-01-19T18:03:07.780Z,99336.38
2023-01-19T18:05:34.310Z,99329.28
2023-01-19T18:08:00.925Z,99336.97
2023-01-19T18:10:27.403Z,99328.56
2023-01-19T18:12:54.199Z,99333.53
2023-01-19T18:15:20.664Z,99337.50
2023-01-19T18:17:47.111Z,99332.44
2023-01-19T18:20:13.988Z,99328.66
2023-01-19T18:22:40.908Z,99332.31
2023-01-19T18:25:07.635Z,99326.34
2023-01-19T18:27:34.183Z,99330.66
2023-01-19T18:30:00.688Z,99329.06
2023-01-19T18:32:27.362Z,99322.16
2023-01-19T18:34:54.164Z,99318.56
2023-01-19T18:37:26.002Z,99323.13
2023-01-19T18:39:54.358Z,99324.97
2023-01-19T18:42:25.023Z,99331.53
2023-01-19T18:44:51.518Z,99340.91
2023-01-19T18:47:18.209Z,99340.97
2023-01-19T18:49:44.685Z,99342.00
2023-01-19T18:52:11.411Z,99338.91
2023-01-19T18:54:37.902Z,99342.94
2023-01-19T18:57:04.435Z,99338.25
2023-01-19T18:59:31.056Z,99347.66
2023-01-19T19:02:01.253Z,99352.00
2023-01-19T19:04:27.851Z,99351.81
2023-01-19T19:06:55.515Z,99353.75
2023-01-19T19:09:22.002Z,99347.97
2023-01-19T19:11:48.578Z,99348.56
2023-01-19T19:14:15.304Z,99354.84
2023-01-19T19:16:41.960Z,99351.47
2023-01-19T19:19:11.941Z,99352.44
2023-01-19T19:21:38.554Z,99356.41
2023-01-19T19:24:06.651Z,99355.19
2023-01-19T19:26:33.526Z,99352.31
2023-01-19T19:29:04.388Z,99346.31
2023-01-19T19:31:34.626Z,99356.16
2023-01-19T19:34:01.556Z,99355.22
2023-01-19T19:36:31.853Z,99353.22
2023-01-19T19:38:59.485Z,99362.66
2023-01-19T19:41:27.991Z,99364.72
2023-01-19T19:43:55.813Z,99371.78
2023-01-19T19:46:28.817Z,99370.34
2023-01-19T19:48:57.604Z,99367.09
2023-01-19T19:51:29.282Z,99378.56
2023-01-19T19:53:58.800Z,99371.69
2023-01-19T19:56:26.814Z,99376.97
2023-01-19T19:58:59.053Z,99375.31
2023-01-19T20:01:33.400Z,99373.56
2023-01-19T20:04:11.885Z,99379.63
2023-01-19T20:06:41.040Z,99376.81
2023-01-19T20:09:10.394Z,99378.69
2023-01-19T20:11:37.849Z,99377.84
2023-01-19T20:14:05.651Z,99386.44
2023-01-19T20:16:32.671Z,99390.78
2023-01-19T20:18:59.183Z,99394.41
2023-01-19T20:21:29.905Z,99387.41
2023-01-19T20:24:03.026Z,99390.97
2023-01-19T20:26:33.204Z,99390.00
2023-01-19T20:29:10.174Z,99393.53
2023-01-19T20:31:51.356Z,99392.50
2023-01-19T20:34:19.913Z,99396.91
2023-01-19T20:36:51.158Z,99397.78
2023-01-19T20:39:25.759Z,99407.38
2023-01-19T20:41:52.632Z,99406.47
2023-01-19T20:44:24.728Z,99397.69
2023-01-19T20:46:52.010Z,99398.59
2023-01-19T20:49:18.615Z,99390.84
2023-01-19T20:51:46.813Z,99398.66
2023-01-19T20:54:15.913Z,99392.50
2023-01-19T20:56:45.481Z,99393.38
2023-01-19T20:59:12.537Z,99395.19
2023-01-19T21:01:40.217Z,99394.34
2023-01-19T21:04:06.956Z,99396.81
2023-01-19T21:06:33.801Z,99402.81
2023-01-19T21:09:00.368Z,99401.88
2023-01-19T21:11:27.631Z,99401.13
2023-01-19T21:13:56.456Z,99400.25
2023-01-19T21:16:26.843Z,99406.47
2023-01-19T21:18:53.769Z,99408.16
2023-01-19T21:21:30.392Z,99410.78
2023-01-19T21:24:01.742Z,99415.19
2023-01-19T21:26:33.175Z,99419.53
2023-01-19T21:29:00.739Z,99419.47
2023-01-19T21:31:28.358Z,99421.19
2023-01-19T21:33:56.160Z,99430.69
2023-01-19T21:36:23.840Z,99422.91
2023-01-19T21:38:52.310Z,99427.03
2023-01-19T21:41:19.019Z,99424.47
2023-01-19T21:43:46.179Z,99432.25
2023-01-19T21:46:17.716Z,99435.44
2023-01-19T21:48:45.745Z,99435.66
2023-01-19T21:51:13.018Z,99431.50
2023-01-19T21:53:40.244Z,99434.00
2023-01-19T21:56:11.154Z,99442.88
2023-01-19T21:58:37.862Z,99439.28
2023-01-19T22:01:08.643Z,99436.84
2023-01-19T22:03:35.256Z,99443.75
2023-01-19T22:06:06.757Z,99441.16
2023-01-19T22:08:33.680Z,99446.28
2023-01-19T22:11:08.197Z,99449.78
2023-01-19T22:13:38.418Z,99449.81
2023-01-19T22:16:08.737Z,99445.47
2023-01-19T22:18:39.988Z,99450.66
2023-01-19T22:21:22.616Z,99455.72
2023-01-19T22:23:51.104Z,99462.63
2023-01-19T22:26:18.122Z,99461.78
2023-01-19T22:28:44.953Z,99468.75
2023-01-19T22:31:13.729Z,99470.50
2023-01-19T22:33:41.090Z,99471.34
2023-01-19T22:36:26.956Z,99469.63
2023-01-19T22:38:55.732Z,99470.31
2023-01-19T22:41:29.596Z,99471.28
2023-01-19T22:43:58.536Z,99479.13
2023-01-19T22:46:27.850Z,99488.63
2023-01-19T22:48:55.349Z,99486.91
2023-01-19T22:51:22.677Z,99481.75
2023-01-19T22:53:49.352Z,99479.16
2023-01-19T22:56:17.230Z,99479.13
2023-01-19T22:58:44.681Z,99481.69
