createdAt,value
2022-08-24T00:01:47.023Z,4.28
2022-08-24T00:04:13.814Z,4.20
2022-08-24T00:06:43.061Z,4.50
2022-08-24T00:09:09.916Z,4.50
2022-08-24T00:11:36.680Z,4.40
2022-08-24T00:14:03.914Z,4.60
2022-08-24T00:16:30.789Z,4.80
2022-08-24T00:18:57.886Z,4.50
2022-08-24T00:21:25.839Z,4.90
2022-08-24T00:23:52.909Z,4.35
2022-08-24T00:26:29.129Z,4.20
2022-08-24T00:28:56.967Z,4.20
2022-08-24T00:31:24.572Z,4.03
2022-08-24T00:33:51.373Z,4.30
2022-08-24T00:36:18.193Z,4.40
2022-08-24T00:38:44.957Z,4.32
2022-08-24T00:41:14.770Z,3.88
2022-08-24T00:43:54.209Z,4.60
2022-08-24T00:46:30.656Z,4.05
2022-08-24T00:49:04.244Z,4.45
2022-08-24T00:51:40.504Z,4.13
2022-08-24T00:54:13.683Z,3.97
2022-08-24T00:56:47.453Z,4.43
2022-08-24T00:59:28.881Z,4.20
2022-08-24T01:02:14.298Z,4.70
2022-08-24T01:04:53.284Z,4.70
2022-08-24T01:07:22.808Z,4.22
2022-08-24T01:09:55.602Z,4.83
2022-08-24T01:12:24.541Z,4.60
2022-08-24T01:14:51.457Z,4.70
2022-08-24T01:17:39.040Z,4.65
2022-08-24T01:20:09.028Z,4.35
2022-08-24T01:22:55.384Z,4.72
2022-08-24T01:25:24.901Z,4.20
2022-08-24T01:27:59.389Z,4.38
2022-08-24T01:30:33.738Z,4.63
2022-08-24T01:33:06.636Z,4.93
2022-08-24T01:35:36.560Z,5.18
2022-08-24T01:38:07.562Z,5.05
2022-08-24T01:40:38.542Z,4.93
2022-08-24T01:43:07.224Z,4.43
2022-08-24T01:45:34.571Z,4.80
2022-08-24T01:48:03.101Z,4.90
2022-08-24T01:50:30.212Z,4.53
2022-08-24T01:53:05.251Z,4.35
2022-08-24T01:55:32.903Z,4.70
2022-08-24T01:58:00.381Z,4.35
2022-08-24T02:00:28.130Z,4.95
2022-08-24T02:02:56.546Z,4.95
2022-08-24T02:05:24.659Z,5.05
2022-08-24T02:07:51.900Z,4.63
2022-08-24T02:10:19.309Z,4.57
2022-08-24T02:12:57.842Z,5.18
2022-08-24T02:15:31.209Z,4.90
2022-08-24T02:17:58.363Z,5.60
2022-08-24T02:20:25.235Z,5.57
2022-08-24T02:22:52.974Z,5.22
2022-08-24T02:25:20.253Z,5.28
2022-08-24T02:27:47.037Z,4.70
2022-08-24T02:30:13.971Z,5.00
2022-08-24T02:32:42.116Z,5.15
2022-08-24T02:35:10.098Z,5.20
2022-08-24T02:37:43.727Z,4.50
2022-08-24T02:40:12.869Z,4.93
2022-08-24T02:42:40.562Z,5.45
2022-08-24T02:45:08.560Z,5.40
2022-08-24T02:47:38.826Z,4.90
2022-08-24T02:50:09.231Z,5.13
2022-08-24T02:52:38.052Z,4.72
2022-08-24T02:55:06.248Z,4.82
2022-08-24T02:57:33.325Z,4.85
2022-08-24T03:00:00.115Z,4.80
2022-08-24T03:02:27.181Z,4.55
2022-08-24T03:04:54.294Z,4.82
2022-08-24T03:07:21.067Z,4.70
2022-08-24T03:09:48.042Z,4.38
2022-08-24T03:12:15.472Z,4.68
2022-08-24T03:14:42.258Z,4.82
2022-08-24T03:17:09.083Z,4.75
2022-08-24T03:19:35.944Z,5.00
2022-08-24T03:22:02.883Z,4.72
2022-08-24T03:24:29.804Z,5.13
2022-08-24T03:26:56.599Z,4.80
2022-08-24T03:29:26.351Z,5.05
2022-08-24T03:31:53.139Z,4.90
2022-08-24T03:34:20.971Z,4.45
2022-08-24T03:36:47.773Z,4.85
2022-08-24T03:39:16.231Z,4.57
2022-08-24T03:41:43.364Z,4.90
2022-08-24T03:44:10.138Z,5.05
2022-08-24T03:46:38.425Z,4.72
2022-08-24T03:49:08.546Z,5.00
2022-08-24T03:51:35.743Z,5.13
2022-08-24T03:54:03.819Z,4.85
2022-08-24T03:56:30.883Z,4.75
2022-08-24T03:58:58.141Z,4.80
2022-08-24T04:01:25.738Z,4.55
2022-08-24T04:03:54.214Z,4.68
2022-08-24T04:06:22.368Z,5.13
2022-08-24T04:08:49.779Z,4.95
2022-08-24T04:11:19.886Z,4.82
2022-08-24T04:13:48.107Z,4.95
2022-08-24T04:16:18.952Z,5.18
2022-08-24T04:18:47.022Z,5.07
2022-08-24T04:21:21.308Z,4.70
2022-08-24T04:23:48.726Z,4.80
2022-08-24T04:26:16.761Z,5.07
2022-08-24T04:29:08.168Z,4.93
2022-08-24T04:31:37.134Z,5.28
2022-08-24T04:34:04.664Z,5.45
2022-08-24T04:36:32.504Z,5.38
2022-08-24T04:39:01.094Z,4.93
2022-08-24T04:41:31.373Z,4.82
2022-08-24T04:43:59.463Z,4.70
2022-08-24T04:46:28.511Z,4.75
2022-08-24T04:48:55.474Z,4.47
2022-08-24T04:51:22.777Z,4.93
2022-08-24T04:53:50.623Z,4.63
2022-08-24T04:56:24.096Z,4.88
2022-08-24T04:58:55.547Z,5.25
2022-08-24T05:01:26.590Z,4.78
2022-08-24T05:03:55.095Z,5.28
2022-08-24T05:06:24.179Z,5.75
2022-08-24T05:08:51.673Z,5.35
2022-08-24T05:11:21.538Z,5.28
2022-08-24T05:13:48.632Z,5.03
2022-08-24T05:16:19.973Z,4.90
2022-08-24T05:18:47.784Z,4.80
2022-08-24T05:21:17.569Z,5.40
2022-08-24T05:23:45.811Z,5.10
2022-08-24T05:26:16.480Z,5.28
2022-08-24T05:28:43.696Z,5.03
2022-08-24T05:31:17.627Z,5.70
2022-08-24T05:33:44.690Z,6.80
2022-08-24T05:36:21.258Z,7.80
2022-08-24T05:38:49.415Z,6.35
2022-08-24T05:41:16.831Z,5.00
2022-08-24T05:43:44.340Z,3.90
2022-08-24T05:46:11.959Z,3.50
2022-08-24T05:48:38.861Z,3.00
2022-08-24T05:51:07.652Z,2.88
2022-08-24T05:53:34.992Z,2.88
2022-08-24T05:56:07.374Z,2.80
2022-08-24T05:58:35.007Z,2.63
2022-08-24T06:01:12.000Z,2.63
2022-08-24T06:03:39.968Z,2.53
2022-08-24T06:06:08.505Z,2.55
2022-08-24T06:08:42.000Z,2.50
2022-08-24T06:11:10.532Z,2.40
2022-08-24T06:13:37.970Z,2.47
2022-08-24T06:16:21.259Z,2.40
2022-08-24T06:18:58.171Z,2.55
2022-08-24T06:21:28.342Z,2.35
2022-08-24T06:23:56.480Z,2.22
2022-08-24T06:26:41.927Z,2.30
2022-08-24T06:29:09.424Z,2.30
2022-08-24T06:31:41.987Z,2.00
2022-08-24T06:34:13.840Z,2.38
2022-08-24T06:36:40.760Z,2.25
2022-08-24T06:39:09.947Z,2.30
2022-08-24T06:41:38.425Z,2.10
2022-08-24T06:44:06.882Z,2.42
2022-08-24T06:46:33.774Z,2.35
2022-08-24T06:49:00.902Z,2.22
2022-08-24T06:51:28.093Z,2.30
2022-08-24T06:53:58.714Z,2.40
2022-08-24T06:56:25.554Z,2.45
2022-08-24T06:58:52.384Z,2.40
2022-08-24T07:01:21.878Z,2.53
2022-08-24T07:03:48.657Z,2.67
2022-08-24T07:06:15.798Z,2.28
2022-08-24T07:08:43.448Z,2.35
2022-08-24T07:11:11.517Z,2.30
2022-08-24T07:13:38.745Z,2.25
2022-08-24T07:16:05.927Z,2.30
2022-08-24T07:18:33.117Z,2.17
2022-08-24T07:21:04.727Z,2.60
2022-08-24T07:23:41.562Z,2.55
2022-08-24T07:26:21.071Z,2.33
2022-08-24T07:28:49.820Z,2.22
2022-08-24T07:31:16.702Z,2.15
2022-08-24T07:33:43.503Z,2.35
2022-08-24T07:36:10.514Z,2.25
2022-08-24T07:38:43.652Z,2.35
2022-08-24T07:41:36.507Z,2.30
2022-08-24T07:43:57.931Z,2.22
2022-08-24T07:46:25.051Z,2.50
2022-08-24T07:49:00.104Z,2.40
2022-08-24T07:51:39.223Z,2.20
2022-08-24T07:54:12.208Z,2.17
2022-08-24T07:56:41.556Z,2.30
2022-08-24T07:59:12.816Z,2.20
2022-08-24T08:01:40.757Z,2.30
2022-08-24T08:04:07.907Z,2.20
2022-08-24T08:06:34.785Z,2.13
2022-08-24T08:09:03.079Z,2.28
2022-08-24T08:11:29.813Z,2.38
2022-08-24T08:13:56.563Z,2.30
2022-08-24T08:16:23.392Z,2.15
2022-08-24T08:18:56.534Z,2.10
2022-08-24T08:21:51.253Z,2.30
2022-08-24T08:24:20.452Z,2.13
2022-08-24T08:26:50.616Z,2.08
2022-08-24T08:29:19.390Z,2.20
2022-08-24T08:31:46.774Z,2.40
2022-08-24T08:34:14.202Z,2.17
2022-08-24T08:36:41.515Z,2.28
2022-08-24T08:39:11.008Z,2.20
2022-08-24T08:41:51.594Z,2.17
2022-08-24T08:44:55.581Z,2.20
2022-08-24T08:47:50.403Z,2.03
2022-08-24T08:50:29.586Z,1.90
2022-08-24T08:53:11.316Z,3.00
2022-08-24T08:56:03.170Z,2.10
2022-08-24T08:58:59.413Z,2.13
2022-08-24T09:01:46.948Z,1.95
2022-08-24T09:04:29.300Z,2.20
2022-08-24T09:07:08.556Z,2.10
2022-08-24T09:09:44.094Z,2.17
2022-08-24T09:12:56.683Z,1.90
2022-08-24T09:15:26.237Z,2.10
2022-08-24T09:18:28.014Z,2.20
2022-08-24T09:21:14.259Z,2.10
2022-08-24T09:24:01.489Z,2.20
2022-08-24T09:26:46.828Z,2.10
2022-08-24T09:29:23.423Z,2.15
2022-08-24T09:32:19.268Z,2.03
2022-08-24T09:35:01.577Z,1.92
2022-08-24T09:38:04.691Z,2.15
2022-08-24T09:40:46.108Z,1.95
2022-08-24T09:43:31.506Z,2.30
2022-08-24T09:46:20.318Z,2.28
2022-08-24T09:49:18.367Z,2.10
2022-08-24T09:52:02.241Z,2.10
2022-08-24T09:54:46.995Z,2.00
2022-08-24T09:57:15.479Z,2.22
2022-08-24T10:00:04.159Z,2.10
2022-08-24T10:02:33.673Z,2.35
2022-08-24T10:08:05.965Z,2.15
2022-08-24T10:10:54.559Z,2.03
2022-08-24T10:14:08.471Z,2.30
2022-08-24T10:16:59.007Z,2.40
2022-08-24T10:19:34.396Z,2.20
2022-08-24T10:22:07.128Z,2.42
2022-08-24T10:24:55.676Z,2.17
2022-08-24T10:27:39.934Z,2.38
2022-08-24T10:30:31.693Z,2.35
2022-08-24T10:33:14.993Z,2.25
2022-08-24T10:36:03.455Z,2.20
2022-08-24T10:39:07.079Z,2.10
2022-08-24T10:42:05.118Z,2.20
2022-08-24T10:44:41.739Z,2.53
2022-08-24T10:47:21.096Z,2.30
2022-08-24T10:50:09.441Z,2.70
2022-08-24T10:52:51.604Z,2.60
2022-08-24T10:55:26.679Z,2.45
2022-08-24T11:02:33.016Z,2.60
2022-08-24T11:05:44.760Z,2.40
2022-08-24T11:08:22.454Z,2.80
2022-08-24T11:11:15.728Z,2.80
2022-08-24T11:14:19.497Z,2.70
2022-08-24T11:17:00.879Z,2.75
2022-08-24T11:19:50.551Z,2.83
2022-08-24T11:23:14.324Z,2.65
2022-08-24T11:26:45.318Z,2.70
2022-08-24T11:33:03.294Z,2.88
2022-08-24T11:35:44.367Z,2.80
2022-08-24T11:38:46.678Z,2.70
2022-08-24T11:41:31.606Z,2.97
2022-08-24T11:44:38.550Z,3.22
2022-08-24T11:47:56.723Z,2.78
2022-08-24T11:51:08.314Z,2.70
2022-08-24T11:54:09.004Z,2.78
2022-08-24T12:00:29.329Z,2.72
2022-08-24T12:03:16.394Z,3.33
2022-08-24T12:06:13.652Z,3.00
2022-08-24T12:09:21.701Z,2.88
2022-08-24T12:12:26.308Z,2.85
2022-08-24T12:15:17.119Z,2.88
2022-08-24T12:18:39.252Z,3.42
2022-08-24T12:21:27.976Z,2.95
2022-08-24T12:24:12.131Z,3.20
2022-08-24T12:27:01.803Z,3.20
2022-08-24T12:29:45.693Z,3.20
2022-08-24T12:32:39.045Z,2.97
2022-08-24T12:35:34.674Z,2.90
2022-08-24T12:38:17.401Z,3.28
2022-08-24T12:41:14.704Z,6.47
2022-08-24T12:44:07.398Z,2.97
2022-08-24T12:46:38.737Z,2.78
2022-08-24T12:49:36.848Z,2.95
2022-08-24T12:52:17.735Z,2.90
2022-08-24T23:09:44.846Z,3.78
2022-08-24T23:12:15.568Z,3.97
2022-08-24T23:14:43.191Z,3.97
2022-08-24T23:17:10.901Z,4.00
2022-08-24T23:19:56.705Z,4.20
2022-08-24T23:22:23.562Z,3.90
2022-08-24T23:24:52.957Z,4.15
2022-08-24T23:27:20.316Z,3.92
2022-08-24T23:29:48.537Z,4.05
2022-08-24T23:32:17.650Z,4.05
2022-08-24T23:34:46.518Z,3.97
2022-08-24T23:37:14.012Z,4.20
2022-08-24T23:39:40.856Z,3.90
2022-08-24T23:42:07.816Z,4.40
2022-08-24T23:44:34.889Z,4.07
2022-08-24T23:47:02.064Z,4.00
2022-08-24T23:49:29.810Z,4.05
2022-08-24T23:51:57.938Z,4.28
2022-08-24T23:54:25.361Z,4.07
2022-08-24T23:56:53.152Z,4.30
2022-08-24T23:59:24.543Z,3.90
