createdAt,value
2023-01-13T00:00:22.817Z,99.99
2023-01-13T00:03:25.077Z,99.99
2023-01-13T00:06:27.386Z,99.99
2023-01-13T00:09:29.965Z,99.99
2023-01-13T00:12:32.196Z,99.99
2023-01-13T00:15:34.395Z,99.99
2023-01-13T00:18:39.629Z,99.99
2023-01-13T00:21:41.991Z,99.99
2023-01-13T00:24:44.145Z,99.99
2023-01-13T00:27:46.383Z,99.99
2023-01-13T00:30:48.552Z,99.99
2023-01-13T00:33:51.184Z,99.99
2023-01-13T00:36:53.349Z,99.99
2023-01-13T00:39:55.582Z,99.99
2023-01-13T00:43:16.323Z,99.99
2023-01-13T00:46:21.045Z,99.99
2023-01-13T00:49:23.242Z,99.99
2023-01-13T00:52:25.457Z,99.99
2023-01-13T00:55:30.441Z,99.99
2023-01-13T00:58:33.913Z,99.99
2023-01-13T01:01:36.154Z,99.99
2023-01-13T01:04:38.488Z,99.99
2023-01-13T01:07:40.619Z,99.99
2023-01-13T01:10:42.867Z,99.99
2023-01-13T01:13:45.964Z,99.99
2023-01-13T01:16:48.153Z,99.99
2023-01-13T01:19:50.336Z,99.99
2023-01-13T01:22:52.618Z,99.99
2023-01-13T01:25:55.105Z,99.99
2023-01-13T01:28:57.842Z,99.99
2023-01-13T01:32:01.077Z,99.99
2023-01-13T01:35:03.403Z,99.99
2023-01-13T01:38:05.678Z,99.99
2023-01-13T01:41:08.147Z,99.99
2023-01-13T01:44:50.633Z,99.99
2023-01-13T01:48:01.198Z,99.99
2023-01-13T01:51:04.333Z,99.99
2023-01-13T01:54:09.476Z,99.99
2023-01-13T01:57:17.659Z,99.99
2023-01-13T02:00:20.300Z,99.99
2023-01-13T02:03:22.823Z,99.99
2023-01-13T02:06:25.838Z,99.99
2023-01-13T02:09:28.216Z,99.99
2023-01-13T02:12:31.815Z,99.99
2023-01-13T02:15:36.634Z,99.99
2023-01-13T02:18:52.677Z,99.99
2023-01-13T02:22:45.339Z,99.99
2023-01-13T02:26:26.616Z,99.99
2023-01-13T02:30:11.272Z,99.99
2023-01-13T02:33:27.994Z,99.99
2023-01-13T02:36:51.754Z,99.99
2023-01-13T02:40:06.243Z,99.99
2023-01-13T02:43:35.841Z,99.99
2023-01-13T02:46:48.969Z,99.99
2023-01-13T02:50:03.850Z,99.99
2023-01-13T02:53:14.556Z,99.99
2023-01-13T02:56:18.033Z,99.99
2023-01-13T02:59:21.038Z,99.99
2023-01-13T03:02:25.104Z,99.99
2023-01-13T03:05:28.248Z,99.99
2023-01-13T03:08:39.813Z,99.99
2023-01-13T03:12:02.226Z,99.99
2023-01-13T03:15:13.272Z,99.99
2023-01-13T03:18:34.733Z,99.99
2023-01-13T03:21:56.894Z,99.99
2023-01-13T03:25:05.122Z,99.99
2023-01-13T03:28:14.774Z,99.99
2023-01-13T03:31:22.782Z,99.99
2023-01-13T03:34:32.915Z,99.99
2023-01-13T03:37:39.466Z,99.99
2023-01-13T03:40:50.341Z,99.99
2023-01-13T03:44:19.565Z,99.99
2023-01-13T03:47:47.078Z,99.99
2023-01-13T03:50:52.119Z,99.99
2023-01-13T03:54:09.616Z,99.99
2023-01-13T03:57:15.189Z,99.99
2023-01-13T04:00:19.617Z,99.99
2023-01-13T04:03:56.593Z,99.99
2023-01-13T04:07:15.563Z,99.99
2023-01-13T04:10:31.768Z,99.99
2023-01-13T04:13:38.242Z,99.99
2023-01-13T04:16:41.133Z,99.99
2023-01-13T04:19:43.367Z,99.99
2023-01-13T04:22:45.682Z,99.99
2023-01-13T04:25:48.717Z,99.99
2023-01-13T04:28:51.993Z,99.99
2023-01-13T04:31:54.296Z,99.99
2023-01-13T04:34:56.621Z,99.99
2023-01-13T04:38:02.329Z,99.99
2023-01-13T04:41:04.780Z,99.99
2023-01-13T04:44:07.105Z,99.99
2023-01-13T04:47:09.362Z,99.99
2023-01-13T04:50:11.802Z,99.99
2023-01-13T04:53:14.141Z,99.99
2023-01-13T04:56:16.317Z,99.99
2023-01-13T04:59:18.595Z,99.99
2023-01-13T05:02:20.854Z,99.99
2023-01-13T05:05:23.164Z,99.99
2023-01-13T05:08:25.368Z,99.99
2023-01-13T05:11:56.627Z,99.99
2023-01-13T05:15:17.613Z,99.99
2023-01-13T05:18:20.391Z,99.99
2023-01-13T05:21:41.507Z,99.99
2023-01-13T05:25:02.352Z,99.99
2023-01-13T05:28:04.962Z,99.99
2023-01-13T05:31:07.248Z,99.99
2023-01-13T05:34:09.597Z,99.99
2023-01-13T05:37:13.309Z,99.99
2023-01-13T05:40:36.780Z,99.99
2023-01-13T05:43:39.092Z,99.99
2023-01-13T05:46:42.034Z,99.99
2023-01-13T05:49:44.341Z,99.99
2023-01-13T05:52:46.817Z,99.99
2023-01-13T05:55:49.225Z,99.99
2023-01-13T05:58:51.400Z,99.99
2023-01-13T06:01:53.652Z,99.99
2023-01-13T06:04:55.831Z,99.99
2023-01-13T06:08:02.597Z,99.99
2023-01-13T06:11:04.851Z,99.99
2023-01-13T06:14:07.137Z,99.99
2023-01-13T06:17:12.092Z,99.99
2023-01-13T06:20:16.253Z,99.99
2023-01-13T06:23:19.051Z,99.99
2023-01-13T06:26:23.998Z,99.99
2023-01-13T06:29:26.129Z,99.99
2023-01-13T06:32:33.492Z,99.99
2023-01-13T06:35:38.764Z,99.99
2023-01-13T06:38:48.961Z,99.99
2023-01-13T06:42:12.562Z,99.99
2023-01-13T06:45:15.153Z,99.99
2023-01-13T06:48:18.959Z,99.99
2023-01-13T06:51:21.291Z,99.99
2023-01-13T06:54:23.540Z,99.99
2023-01-13T06:57:28.568Z,99.99
2023-01-13T07:00:32.523Z,99.99
2023-01-13T07:03:34.897Z,99.99
2023-01-13T07:06:39.217Z,99.99
2023-01-13T07:09:47.741Z,99.99
2023-01-13T07:13:12.077Z,99.99
2023-01-13T07:16:14.609Z,99.99
2023-01-13T07:19:26.481Z,99.99
2023-01-13T07:22:29.024Z,99.99
2023-01-13T07:25:34.243Z,99.99
2023-01-13T07:28:37.697Z,99.99
2023-01-13T07:31:40.099Z,99.99
2023-01-13T07:34:42.723Z,99.99
2023-01-13T07:37:51.146Z,99.99
2023-01-13T07:40:53.812Z,99.99
2023-01-13T07:43:56.085Z,99.99
2023-01-13T07:46:58.522Z,99.70
2023-01-13T07:50:00.943Z,99.23
2023-01-13T07:53:03.480Z,99.16
2023-01-13T07:56:07.473Z,99.07
2023-01-13T07:59:09.964Z,98.12
2023-01-13T08:02:16.463Z,97.92
2023-01-13T08:05:20.062Z,97.09
2023-01-13T08:08:24.468Z,96.54
2023-01-13T08:11:28.843Z,97.29
2023-01-13T08:14:36.933Z,96.82
2023-01-13T08:17:39.664Z,96.35
2023-01-13T08:20:42.338Z,95.97
2023-01-13T08:23:45.634Z,95.33
2023-01-13T08:26:48.238Z,95.72
2023-01-13T08:29:51.101Z,94.20
2023-01-13T08:32:53.639Z,95.00
2023-01-13T08:36:10.809Z,95.57
2023-01-13T08:39:23.763Z,94.44
2023-01-13T08:42:27.209Z,94.76
2023-01-13T08:45:29.765Z,92.23
2023-01-13T08:48:34.379Z,91.61
2023-01-13T08:51:39.387Z,91.27
2023-01-13T08:54:41.774Z,90.71
2023-01-13T08:57:46.915Z,90.33
2023-01-13T09:00:50.983Z,87.21
2023-01-13T09:04:06.191Z,86.39
2023-01-13T09:07:11.935Z,86.29
2023-01-13T09:10:14.464Z,86.23
2023-01-13T09:13:17.369Z,84.56
2023-01-13T09:16:20.777Z,84.12
2023-01-13T09:19:24.132Z,83.71
2023-01-13T09:22:29.928Z,83.77
2023-01-13T09:25:32.676Z,82.66
2023-01-13T09:28:43.415Z,80.99
2023-01-13T09:31:48.786Z,81.71
2023-01-13T09:35:02.872Z,83.07
2023-01-13T09:38:07.071Z,84.24
2023-01-13T09:41:40.995Z,87.46
2023-01-13T09:44:56.392Z,88.94
2023-01-13T09:48:10.666Z,88.81
2023-01-13T09:51:21.055Z,89.39
2023-01-13T09:54:39.679Z,90.28
2023-01-13T09:57:42.605Z,90.16
2023-01-13T10:00:59.043Z,90.97
2023-01-13T10:04:10.332Z,91.89
2023-01-13T10:07:15.109Z,91.78
2023-01-13T10:10:33.222Z,92.31
2023-01-13T10:13:35.736Z,91.83
2023-01-13T10:16:44.342Z,92.83
2023-01-13T10:19:59.593Z,92.52
2023-01-13T10:23:50.238Z,92.59
2023-01-13T10:27:04.876Z,92.10
2023-01-13T10:30:31.617Z,91.75
2023-01-13T10:33:34.209Z,90.90
2023-01-13T10:36:36.509Z,91.18
2023-01-13T10:39:46.788Z,91.44
2023-01-13T10:42:50.899Z,91.24
2023-01-13T10:46:10.733Z,90.67
2023-01-13T10:49:34.168Z,91.00
2023-01-13T10:53:00.726Z,91.51
2023-01-13T10:56:10.932Z,90.34
2023-01-13T10:59:33.435Z,90.32
2023-01-13T11:02:42.105Z,90.79
2023-01-13T11:05:59.247Z,90.01
2023-01-13T11:09:03.366Z,89.44
2023-01-13T11:12:05.878Z,88.86
2023-01-13T11:15:17.290Z,87.89
2023-01-13T11:18:35.444Z,87.05
2023-01-13T11:21:50.827Z,86.98
2023-01-13T11:25:01.974Z,79.37
2023-01-13T11:28:12.986Z,76.23
2023-01-13T11:31:22.538Z,76.90
2023-01-13T11:34:40.420Z,81.84
2023-01-13T11:37:47.530Z,76.55
2023-01-13T11:40:52.985Z,75.32
2023-01-13T11:44:22.503Z,68.64
2023-01-13T11:47:26.874Z,62.24
2023-01-13T11:50:55.253Z,62.92
2023-01-13T11:54:41.744Z,69.06
2023-01-13T11:57:51.339Z,70.51
2023-01-13T12:01:41.585Z,66.90
2023-01-13T12:04:49.637Z,73.02
2023-01-13T12:07:54.890Z,63.97
2023-01-13T12:10:57.045Z,58.97
2023-01-13T12:14:32.390Z,55.51
2023-01-13T12:17:52.853Z,65.28
2023-01-13T12:21:17.778Z,71.61
2023-01-13T12:24:47.989Z,74.34
2023-01-13T12:28:00.600Z,75.52
2023-01-13T12:31:03.773Z,72.94
2023-01-13T12:34:32.210Z,68.02
2023-01-13T12:38:21.242Z,74.17
2023-01-13T12:41:31.411Z,76.48
2023-01-13T12:44:33.599Z,76.92
2023-01-13T12:47:37.471Z,77.51
2023-01-13T12:50:40.974Z,76.02
2023-01-13T12:53:43.380Z,74.52
2023-01-13T12:56:45.876Z,74.80
2023-01-13T13:00:00.159Z,75.43
2023-01-13T13:03:12.269Z,77.39
2023-01-13T13:06:23.744Z,75.01
2023-01-13T13:09:33.146Z,75.92
2023-01-13T13:12:59.738Z,73.37
2023-01-13T13:16:27.101Z,69.80
2023-01-13T13:19:32.329Z,71.85
2023-01-13T13:22:39.037Z,75.96
2023-01-13T13:26:01.360Z,78.41
2023-01-13T13:29:22.213Z,81.11
2023-01-13T13:32:30.267Z,81.87
2023-01-13T13:35:41.523Z,82.68
2023-01-13T13:39:34.409Z,84.12
2023-01-13T13:43:00.954Z,86.05
2023-01-13T13:46:49.412Z,87.19
2023-01-13T13:49:54.455Z,87.04
2023-01-13T13:53:05.922Z,87.13
2023-01-13T13:56:23.117Z,87.40
2023-01-13T13:59:30.578Z,88.08
2023-01-13T14:02:37.259Z,88.94
2023-01-13T14:05:39.515Z,89.39
2023-01-13T14:08:50.094Z,89.84
2023-01-13T14:11:57.001Z,89.88
2023-01-13T14:15:00.001Z,90.08
2023-01-13T14:18:05.730Z,89.77
2023-01-13T14:21:26.726Z,89.89
2023-01-13T14:24:30.259Z,89.78
2023-01-13T14:27:33.278Z,89.46
2023-01-13T14:30:36.428Z,89.90
2023-01-13T14:33:44.019Z,90.60
2023-01-13T14:36:50.996Z,90.74
2023-01-13T14:39:53.321Z,90.83
2023-01-13T14:43:02.731Z,91.41
2023-01-13T14:46:05.017Z,91.75
2023-01-13T14:49:24.001Z,92.38
2023-01-13T14:52:29.461Z,92.80
2023-01-13T14:55:38.549Z,93.19
2023-01-13T14:58:40.778Z,93.46
2023-01-13T15:01:43.093Z,93.76
2023-01-13T15:04:45.350Z,94.03
2023-01-13T15:07:56.061Z,94.17
2023-01-13T15:11:01.006Z,94.36
2023-01-13T15:14:10.732Z,94.67
2023-01-13T15:17:17.447Z,94.94
2023-01-13T15:20:24.413Z,94.88
2023-01-13T15:23:26.676Z,94.88
2023-01-13T15:26:30.071Z,94.76
2023-01-13T15:29:33.056Z,95.10
2023-01-13T15:32:35.318Z,95.03
2023-01-13T15:35:39.129Z,95.08
2023-01-13T15:38:41.400Z,95.29
2023-01-13T15:42:01.993Z,95.31
2023-01-13T15:45:23.005Z,95.28
2023-01-13T15:48:31.783Z,95.19
2023-01-13T15:51:34.068Z,94.57
2023-01-13T15:54:36.277Z,94.49
2023-01-13T15:57:39.926Z,94.28
2023-01-13T16:00:42.678Z,94.02
2023-01-13T16:03:44.977Z,94.37
2023-01-13T16:06:47.638Z,94.23
2023-01-13T16:09:50.360Z,94.46
2023-01-13T16:12:53.362Z,95.00
2023-01-13T16:15:56.776Z,95.24
2023-01-13T16:18:59.031Z,95.60
2023-01-13T16:22:01.333Z,95.90
2023-01-13T16:25:03.651Z,95.98
2023-01-13T16:28:06.532Z,96.07
2023-01-13T16:31:22.290Z,96.18
2023-01-13T16:34:24.561Z,96.48
2023-01-13T16:37:27.708Z,96.68
2023-01-13T16:40:33.497Z,96.63
2023-01-13T16:43:36.186Z,96.77
2023-01-13T16:46:39.096Z,96.73
2023-01-13T16:49:47.076Z,96.78
2023-01-13T16:52:49.397Z,96.71
2023-01-13T16:55:51.610Z,96.71
2023-01-13T16:58:57.177Z,96.73
2023-01-13T17:01:59.495Z,96.83
2023-01-13T17:05:01.788Z,96.94
2023-01-13T17:08:04.125Z,97.02
2023-01-13T17:11:06.423Z,97.10
2023-01-13T17:14:19.299Z,97.33
2023-01-13T17:17:24.925Z,97.36
2023-01-13T17:20:27.408Z,97.44
2023-01-13T17:23:31.514Z,97.09
2023-01-13T17:26:44.163Z,97.47
2023-01-13T17:29:46.583Z,97.64
2023-01-13T17:32:48.873Z,97.85
2023-01-13T17:35:51.131Z,97.96
2023-01-13T17:38:54.843Z,98.09
2023-01-13T17:42:06.033Z,98.26
2023-01-13T17:45:11.409Z,98.50
2023-01-13T17:48:13.721Z,98.62
2023-01-13T17:51:17.736Z,98.81
2023-01-13T17:54:20.536Z,99.08
2023-01-13T17:57:22.734Z,99.45
2023-01-13T18:00:25.126Z,99.44
2023-01-13T18:03:27.283Z,99.38
2023-01-13T18:06:29.569Z,99.48
2023-01-13T18:09:33.158Z,99.64
2023-01-13T18:12:35.367Z,99.73
2023-01-13T18:15:37.549Z,99.69
2023-01-13T18:18:41.853Z,99.65
2023-01-13T18:22:03.670Z,99.76
2023-01-13T18:25:24.850Z,99.76
2023-01-13T18:28:27.056Z,99.83
2023-01-13T18:31:29.328Z,99.96
2023-01-13T18:34:31.648Z,99.98
2023-01-13T18:37:38.866Z,99.99
2023-01-13T18:40:44.606Z,99.99
2023-01-13T18:43:47.261Z,99.99
2023-01-13T18:46:49.680Z,99.99
2023-01-13T18:49:52.650Z,99.99
2023-01-13T18:52:55.333Z,99.92
2023-01-13T18:55:57.571Z,99.97
2023-01-13T18:59:01.740Z,99.96
2023-01-13T19:02:09.193Z,99.99
2023-01-13T19:05:11.526Z,99.99
2023-01-13T19:08:15.575Z,99.99
2023-01-13T19:11:19.606Z,99.99
2023-01-13T19:14:34.628Z,99.99
2023-01-13T19:17:36.919Z,99.99
2023-01-13T19:20:39.224Z,99.97
2023-01-13T19:23:41.662Z,99.99
2023-01-13T19:26:43.905Z,99.99
2023-01-13T19:29:52.516Z,99.99
2023-01-13T19:32:55.128Z,99.99
2023-01-13T19:35:57.838Z,99.99
2023-01-13T19:39:00.073Z,99.99
2023-01-13T19:42:21.099Z,99.99
2023-01-13T19:45:26.573Z,99.99
2023-01-13T19:48:29.259Z,99.99
2023-01-13T19:51:31.473Z,99.99
2023-01-13T19:54:33.692Z,99.99
2023-01-13T19:57:36.209Z,99.90
2023-01-13T20:00:46.953Z,99.74
2023-01-13T20:03:50.528Z,99.07
2023-01-13T20:06:52.731Z,98.66
2023-01-13T20:09:57.975Z,98.44
2023-01-13T20:13:00.902Z,98.46
2023-01-13T20:16:05.286Z,98.57
2023-01-13T20:19:07.474Z,98.81
2023-01-13T20:22:10.633Z,98.88
2023-01-13T20:25:16.821Z,99.19
2023-01-13T20:28:20.030Z,99.02
2023-01-13T20:31:22.345Z,98.89
2023-01-13T20:34:25.988Z,98.72
2023-01-13T20:37:28.200Z,99.19
2023-01-13T20:40:30.475Z,98.98
2023-01-13T20:43:32.680Z,98.46
2023-01-13T20:46:34.936Z,98.46
2023-01-13T20:49:37.235Z,98.43
2023-01-13T20:52:39.520Z,98.60
2023-01-13T20:55:41.735Z,98.43
2023-01-13T20:58:44.302Z,97.98
2023-01-13T21:01:46.731Z,98.11
2023-01-13T21:04:49.057Z,98.13
2023-01-13T21:07:51.236Z,98.06
2023-01-13T21:11:00.140Z,98.19
2023-01-13T21:14:20.983Z,97.97
2023-01-13T21:17:42.098Z,98.18
2023-01-13T21:20:44.280Z,98.46
2023-01-13T21:23:49.956Z,98.36
2023-01-13T21:27:01.414Z,98.50
2023-01-13T21:30:04.222Z,98.38
2023-01-13T21:33:07.248Z,98.36
2023-01-13T21:36:12.907Z,98.38
2023-01-13T21:39:16.108Z,99.08
2023-01-13T21:42:36.834Z,99.23
2023-01-13T21:45:58.169Z,99.54
2023-01-13T21:49:00.672Z,99.99
2023-01-13T21:52:09.780Z,99.96
2023-01-13T21:55:25.704Z,99.99
2023-01-13T21:58:27.959Z,99.57
2023-01-13T22:01:30.280Z,99.26
2023-01-13T22:04:32.697Z,99.08
2023-01-13T22:07:36.411Z,99.18
2023-01-13T22:10:57.065Z,99.72
2023-01-13T22:14:06.515Z,99.78
2023-01-13T22:17:08.709Z,99.80
2023-01-13T22:20:11.874Z,99.70
2023-01-13T22:23:14.088Z,99.60
2023-01-13T22:26:17.627Z,99.71
2023-01-13T22:29:19.836Z,99.99
2023-01-13T22:32:22.137Z,99.99
2023-01-13T22:35:24.311Z,99.93
2023-01-13T22:38:26.617Z,99.72
2023-01-13T22:41:28.885Z,99.91
2023-01-13T22:44:32.691Z,99.79
2023-01-13T22:47:34.941Z,99.52
2023-01-13T22:50:37.189Z,99.99
2023-01-13T22:53:40.290Z,99.99
2023-01-13T22:56:42.534Z,99.99
2023-01-13T22:59:44.699Z,99.99
2023-01-13T23:02:47.032Z,99.99
2023-01-13T23:05:55.269Z,99.99
2023-01-13T23:08:57.839Z,99.99
2023-01-13T23:12:01.091Z,99.99
2023-01-13T23:15:04.304Z,99.99
2023-01-13T23:18:06.534Z,99.99
2023-01-13T23:21:12.536Z,99.99
2023-01-13T23:24:14.814Z,99.99
2023-01-13T23:27:17.123Z,99.65
2023-01-13T23:30:19.392Z,99.99
2023-01-13T23:33:22.003Z,99.99
2023-01-13T23:36:26.858Z,99.99
2023-01-13T23:39:29.788Z,99.99
2023-01-13T23:42:32.012Z,99.99
2023-01-13T23:45:34.264Z,99.99
2023-01-13T23:48:36.948Z,99.99
2023-01-13T23:51:39.200Z,99.99
2023-01-13T23:54:41.395Z,99.99
2023-01-13T23:57:43.625Z,99.99
