createdAt,value
2022-12-23T00:00:32.413Z,10.33
2022-12-23T00:01:32.425Z,10.33
2022-12-23T00:02:32.532Z,10.33
2022-12-23T00:03:32.510Z,10.30
2022-12-23T00:04:32.368Z,10.32
2022-12-23T00:05:37.585Z,10.32
2022-12-23T00:06:33.332Z,10.29
2022-12-23T00:07:32.326Z,10.30
2022-12-23T00:08:32.323Z,10.30
2022-12-23T00:09:32.301Z,10.29
2022-12-23T00:10:32.263Z,10.29
2022-12-23T00:11:32.293Z,10.34
2022-12-23T00:12:32.237Z,10.33
2022-12-23T00:13:32.241Z,10.33
2022-12-23T00:14:32.211Z,10.30
2022-12-23T00:15:32.252Z,10.33
2022-12-23T00:16:32.235Z,10.34
2022-12-23T00:17:32.188Z,10.38
2022-12-23T00:18:32.305Z,10.34
2022-12-23T00:19:32.201Z,10.34
2022-12-23T00:20:32.121Z,10.34
2022-12-23T00:21:32.145Z,10.32
2022-12-23T00:22:32.157Z,10.30
2022-12-23T00:23:32.170Z,10.33
2022-12-23T00:24:32.120Z,10.33
2022-12-23T00:25:32.121Z,10.33
2022-12-23T00:26:32.084Z,10.30
2022-12-23T00:27:37.426Z,10.30
2022-12-23T00:28:33.033Z,10.30
2022-12-23T00:29:32.065Z,10.32
2022-12-23T00:30:32.015Z,10.32
2022-12-23T00:31:32.190Z,10.36
2022-12-23T00:32:31.992Z,10.34
2022-12-23T00:33:31.961Z,10.34
2022-12-23T00:34:31.940Z,10.34
2022-12-23T00:35:31.972Z,10.38
2022-12-23T00:36:32.002Z,10.38
2022-12-23T00:37:31.936Z,10.36
2022-12-23T00:38:31.915Z,10.41
2022-12-23T00:39:31.900Z,10.36
2022-12-23T00:40:31.861Z,10.38
2022-12-23T00:41:31.865Z,10.38
2022-12-23T00:42:31.809Z,10.40
2022-12-23T00:43:31.836Z,10.34
2022-12-23T00:44:31.868Z,10.36
2022-12-23T00:45:31.813Z,10.34
2022-12-23T00:46:31.954Z,10.33
2022-12-23T00:47:31.793Z,10.36
2022-12-23T00:48:31.757Z,10.34
2022-12-23T00:49:31.728Z,10.36
2022-12-23T00:50:31.758Z,10.40
2022-12-23T00:51:31.777Z,10.40
2022-12-23T00:52:31.691Z,10.40
2022-12-23T00:53:31.712Z,10.38
2022-12-23T00:54:31.659Z,10.41
2022-12-23T00:55:31.726Z,10.36
2022-12-23T00:56:31.623Z,10.40
2022-12-23T00:57:31.620Z,10.38
2022-12-23T00:58:31.636Z,10.38
2022-12-23T00:59:39.297Z,10.34
2022-12-23T01:00:31.587Z,10.36
2022-12-23T01:01:31.723Z,10.38
2022-12-23T01:02:31.669Z,10.36
2022-12-23T01:03:31.623Z,10.38
2022-12-23T01:04:31.547Z,10.38
2022-12-23T01:05:31.616Z,10.34
2022-12-23T01:06:31.541Z,10.36
2022-12-23T01:07:31.465Z,10.34
2022-12-23T01:08:31.459Z,10.36
2022-12-23T01:09:31.457Z,10.36
2022-12-23T01:10:31.438Z,10.34
2022-12-23T01:11:34.181Z,10.34
2022-12-23T01:12:31.427Z,10.32
2022-12-23T01:13:31.443Z,10.34
2022-12-23T01:14:31.414Z,10.34
2022-12-23T01:15:31.394Z,10.36
2022-12-23T01:16:31.666Z,10.36
2022-12-23T01:17:31.492Z,10.34
2022-12-23T01:18:31.356Z,10.34
2022-12-23T01:19:31.324Z,10.36
2022-12-23T01:20:31.285Z,10.33
2022-12-23T01:21:31.275Z,10.36
2022-12-23T01:22:31.294Z,10.36
2022-12-23T01:23:31.238Z,10.38
2022-12-23T01:24:31.245Z,10.34
2022-12-23T01:25:31.218Z,10.34
2022-12-23T01:26:31.210Z,10.34
2022-12-23T01:27:31.207Z,10.34
2022-12-23T01:28:31.204Z,10.34
2022-12-23T01:29:31.196Z,10.38
2022-12-23T01:30:31.152Z,10.36
2022-12-23T01:31:31.180Z,10.36
2022-12-23T01:32:31.151Z,10.34
2022-12-23T01:33:31.119Z,10.34
2022-12-23T01:34:36.454Z,10.34
2022-12-23T01:35:32.109Z,10.33
2022-12-23T01:36:31.069Z,10.30
2022-12-23T01:37:31.049Z,10.30
2022-12-23T01:38:31.029Z,10.33
2022-12-23T01:39:31.082Z,10.33
2022-12-23T01:40:31.024Z,10.34
2022-12-23T01:41:31.011Z,10.36
2022-12-23T01:42:30.970Z,10.34
2022-12-23T01:43:31.012Z,10.34
2022-12-23T01:44:38.582Z,10.34
2022-12-23T01:45:40.668Z,10.33
2022-12-23T01:46:31.066Z,10.36
2022-12-23T01:47:30.945Z,10.38
2022-12-23T01:48:30.926Z,10.34
2022-12-23T01:49:30.988Z,10.34
2022-12-23T01:50:30.982Z,10.36
2022-12-23T01:51:31.687Z,10.36
2022-12-23T01:52:30.876Z,10.41
2022-12-23T01:53:30.949Z,10.38
2022-12-23T01:54:30.894Z,10.38
2022-12-23T01:55:30.831Z,10.38
2022-12-23T01:56:30.789Z,10.36
2022-12-23T01:57:30.794Z,10.42
2022-12-23T01:58:30.752Z,10.38
2022-12-23T01:59:30.844Z,10.40
2022-12-23T02:00:30.751Z,10.40
2022-12-23T02:01:30.905Z,10.36
2022-12-23T02:02:30.857Z,10.38
2022-12-23T02:03:30.814Z,10.41
2022-12-23T02:04:30.686Z,10.40
2022-12-23T02:05:30.672Z,10.41
2022-12-23T02:06:30.668Z,10.36
2022-12-23T02:07:30.650Z,10.36
2022-12-23T02:08:30.631Z,10.41
2022-12-23T02:09:30.627Z,10.40
2022-12-23T02:10:30.607Z,10.42
2022-12-23T02:11:30.558Z,10.41
2022-12-23T02:12:30.584Z,10.42
2022-12-23T02:13:30.533Z,10.42
2022-12-23T02:14:30.530Z,10.42
2022-12-23T02:15:30.534Z,10.42
2022-12-23T02:16:30.574Z,10.41
2022-12-23T02:17:30.496Z,10.45
2022-12-23T02:18:30.482Z,10.44
2022-12-23T02:19:30.467Z,10.42
2022-12-23T02:20:30.440Z,10.42
2022-12-23T02:21:30.446Z,10.41
2022-12-23T02:22:30.433Z,10.41
2022-12-23T02:23:30.418Z,10.41
2022-12-23T02:24:30.411Z,10.42
2022-12-23T02:25:30.405Z,10.42
2022-12-23T02:26:30.376Z,10.42
2022-12-23T02:27:30.336Z,10.41
2022-12-23T02:28:30.350Z,10.44
2022-12-23T02:29:30.331Z,10.40
2022-12-23T02:30:30.340Z,10.44
2022-12-23T02:31:30.362Z,10.41
2022-12-23T02:32:30.289Z,10.44
2022-12-23T02:33:30.280Z,10.41
2022-12-23T02:34:30.307Z,10.41
2022-12-23T02:35:30.268Z,10.44
2022-12-23T02:36:30.214Z,10.41
2022-12-23T02:37:30.216Z,10.42
2022-12-23T02:38:30.208Z,10.41
2022-12-23T02:39:30.317Z,10.41
2022-12-23T02:40:30.181Z,10.42
2022-12-23T02:41:30.162Z,10.40
2022-12-23T02:42:30.136Z,10.42
2022-12-23T02:43:30.113Z,10.41
2022-12-23T02:44:30.121Z,10.41
2022-12-23T02:45:30.126Z,10.41
2022-12-23T02:46:30.125Z,10.41
2022-12-23T02:47:30.065Z,10.41
2022-12-23T02:48:30.035Z,10.40
2022-12-23T02:49:30.118Z,10.40
2022-12-23T02:50:30.034Z,10.41
2022-12-23T02:51:30.032Z,10.42
2022-12-23T02:52:30.034Z,10.40
2022-12-23T02:53:29.991Z,10.42
2022-12-23T02:54:29.973Z,10.42
2022-12-23T02:55:29.957Z,10.42
2022-12-23T02:56:29.925Z,10.40
2022-12-23T02:57:29.915Z,10.42
2022-12-23T02:58:29.916Z,10.41
2022-12-23T02:59:29.920Z,10.40
2022-12-23T03:00:29.886Z,10.41
2022-12-23T03:01:30.071Z,10.41
2022-12-23T03:02:30.034Z,10.41
2022-12-23T03:03:29.888Z,10.41
2022-12-23T03:04:29.827Z,10.40
2022-12-23T03:05:29.836Z,10.40
2022-12-23T03:06:29.805Z,10.41
2022-12-23T03:07:29.773Z,10.41
2022-12-23T03:08:29.791Z,10.41
2022-12-23T03:09:29.815Z,10.41
2022-12-23T03:10:29.742Z,10.41
2022-12-23T03:11:29.720Z,10.41
2022-12-23T03:12:29.712Z,10.38
2022-12-23T03:13:29.696Z,10.38
2022-12-23T03:14:29.693Z,10.40
2022-12-23T03:15:29.753Z,10.41
2022-12-23T03:16:29.760Z,10.41
2022-12-23T03:17:29.645Z,10.42
2022-12-23T03:18:29.619Z,10.40
2022-12-23T03:19:29.622Z,10.41
2022-12-23T03:20:29.624Z,10.41
2022-12-23T03:21:29.606Z,10.41
2022-12-23T03:22:29.566Z,10.40
2022-12-23T03:23:29.565Z,10.40
2022-12-23T03:24:29.565Z,10.40
2022-12-23T03:25:29.534Z,10.38
2022-12-23T03:26:29.526Z,10.38
2022-12-23T03:27:29.505Z,10.44
2022-12-23T03:28:29.484Z,10.40
2022-12-23T03:29:29.499Z,10.42
2022-12-23T03:30:29.447Z,10.41
2022-12-23T03:31:29.551Z,10.40
2022-12-23T03:32:29.494Z,10.44
2022-12-23T03:33:29.426Z,10.41
2022-12-23T03:34:29.419Z,10.40
2022-12-23T03:35:29.387Z,10.40
2022-12-23T03:36:29.399Z,10.42
2022-12-23T03:37:29.384Z,10.42
2022-12-23T03:38:29.345Z,10.44
2022-12-23T03:39:29.367Z,10.41
2022-12-23T03:40:29.306Z,10.41
2022-12-23T03:41:29.300Z,10.44
2022-12-23T03:42:29.295Z,10.41
2022-12-23T03:43:29.278Z,10.40
2022-12-23T03:44:29.299Z,10.40
2022-12-23T03:45:38.652Z,10.40
2022-12-23T03:46:30.315Z,10.40
2022-12-23T03:47:29.215Z,10.40
2022-12-23T03:48:29.229Z,10.38
2022-12-23T03:49:29.208Z,10.36
2022-12-23T03:50:29.185Z,10.38
2022-12-23T03:51:29.180Z,10.38
2022-12-23T03:52:29.169Z,10.40
2022-12-23T03:53:29.163Z,10.36
2022-12-23T03:54:29.131Z,10.38
2022-12-23T03:55:29.113Z,10.34
2022-12-23T03:56:29.088Z,10.38
2022-12-23T03:57:29.088Z,10.38
2022-12-23T03:58:29.068Z,10.36
2022-12-23T03:59:29.101Z,10.34
2022-12-23T04:00:29.048Z,10.40
2022-12-23T04:01:29.079Z,10.33
2022-12-23T04:02:29.091Z,10.36
2022-12-23T04:03:29.020Z,10.33
2022-12-23T04:04:28.970Z,10.40
2022-12-23T04:05:28.981Z,10.33
2022-12-23T04:06:28.942Z,10.32
2022-12-23T04:07:28.967Z,10.36
2022-12-23T04:08:28.913Z,10.34
2022-12-23T04:09:28.915Z,10.34
2022-12-23T04:10:28.891Z,10.34
2022-12-23T04:11:28.901Z,10.38
2022-12-23T04:12:28.867Z,10.36
2022-12-23T04:13:28.837Z,10.40
2022-12-23T04:14:28.825Z,10.34
2022-12-23T04:15:28.845Z,10.36
2022-12-23T04:16:28.851Z,10.36
2022-12-23T04:17:28.791Z,10.34
2022-12-23T04:18:28.775Z,10.38
2022-12-23T04:19:28.765Z,10.34
2022-12-23T04:20:28.764Z,10.38
2022-12-23T04:21:28.756Z,10.34
2022-12-23T04:22:28.717Z,10.32
2022-12-23T04:23:28.709Z,10.33
2022-12-23T04:24:28.694Z,10.33
2022-12-23T04:25:28.663Z,10.34
2022-12-23T04:26:28.678Z,10.32
2022-12-23T04:27:28.662Z,10.33
2022-12-23T04:28:28.631Z,10.29
2022-12-23T04:29:28.625Z,10.30
2022-12-23T04:30:33.881Z,10.30
2022-12-23T04:31:29.690Z,10.33
2022-12-23T04:32:28.568Z,10.32
2022-12-23T04:33:28.564Z,10.33
2022-12-23T04:34:28.577Z,10.29
2022-12-23T04:35:28.536Z,10.32
2022-12-23T04:36:28.515Z,10.33
2022-12-23T04:37:28.521Z,10.33
2022-12-23T04:38:28.504Z,10.30
2022-12-23T04:39:28.468Z,10.33
2022-12-23T04:40:28.487Z,10.32
2022-12-23T04:41:28.443Z,10.30
2022-12-23T04:42:28.457Z,10.33
2022-12-23T04:43:28.482Z,10.32
2022-12-23T04:44:28.436Z,10.30
2022-12-23T04:45:28.415Z,10.34
2022-12-23T04:46:28.427Z,10.34
2022-12-23T04:47:28.364Z,10.32
2022-12-23T04:48:28.357Z,10.32
2022-12-23T04:49:28.357Z,10.32
2022-12-23T04:50:28.334Z,10.29
2022-12-23T04:51:28.392Z,10.32
2022-12-23T04:52:28.377Z,10.30
2022-12-23T04:53:28.275Z,10.33
2022-12-23T04:54:28.265Z,10.33
2022-12-23T04:55:28.246Z,10.33
2022-12-23T04:56:28.289Z,10.32
2022-12-23T04:57:28.255Z,10.29
2022-12-23T04:58:28.238Z,10.27
2022-12-23T04:59:28.249Z,10.32
2022-12-23T05:00:28.231Z,10.29
2022-12-23T05:01:28.310Z,10.32
2022-12-23T05:02:28.273Z,10.27
2022-12-23T05:03:28.226Z,10.29
2022-12-23T05:04:28.170Z,10.29
2022-12-23T05:05:28.108Z,10.29
2022-12-23T05:06:28.123Z,10.27
2022-12-23T05:07:28.087Z,10.27
2022-12-23T05:08:28.123Z,10.27
2022-12-23T05:09:28.107Z,10.27
2022-12-23T05:10:28.029Z,10.27
2022-12-23T05:11:28.018Z,10.27
2022-12-23T05:12:28.062Z,10.27
2022-12-23T05:13:28.030Z,10.29
2022-12-23T05:14:27.998Z,10.29
2022-12-23T05:15:27.996Z,10.26
2022-12-23T05:16:27.979Z,10.26
2022-12-23T05:17:28.010Z,10.26
2022-12-23T05:18:27.937Z,10.27
2022-12-23T05:19:27.929Z,10.27
2022-12-23T05:20:27.973Z,10.26
2022-12-23T05:21:27.895Z,10.29
2022-12-23T05:22:27.897Z,10.27
2022-12-23T05:23:27.887Z,10.27
2022-12-23T05:24:27.854Z,10.26
2022-12-23T05:25:27.820Z,10.25
2022-12-23T05:26:27.861Z,10.27
2022-12-23T05:27:27.807Z,10.26
2022-12-23T05:28:27.808Z,10.27
2022-12-23T05:29:27.810Z,10.25
2022-12-23T05:30:27.793Z,10.23
2022-12-23T05:31:27.824Z,10.26
2022-12-23T05:32:27.764Z,10.26
2022-12-23T05:33:27.743Z,10.25
2022-12-23T05:34:27.862Z,10.25
2022-12-23T05:35:27.693Z,10.25
2022-12-23T05:36:27.713Z,10.23
2022-12-23T05:37:27.707Z,10.26
2022-12-23T05:38:27.658Z,10.26
2022-12-23T05:39:27.651Z,10.25
2022-12-23T05:40:29.504Z,10.23
2022-12-23T05:41:27.636Z,10.22
2022-12-23T05:42:27.590Z,10.29
2022-12-23T05:43:27.625Z,10.27
2022-12-23T05:44:27.555Z,10.25
2022-12-23T05:45:27.602Z,10.25
2022-12-23T05:46:27.661Z,10.26
2022-12-23T05:47:27.496Z,10.25
2022-12-23T05:48:36.444Z,10.23
2022-12-23T05:49:27.520Z,10.22
2022-12-23T05:50:35.203Z,10.22
2022-12-23T05:51:35.205Z,10.20
2022-12-23T05:52:39.993Z,10.20
2022-12-23T05:53:27.489Z,10.22
2022-12-23T05:54:36.157Z,10.22
2022-12-23T05:55:27.480Z,10.25
2022-12-23T05:56:27.779Z,10.22
2022-12-23T05:57:27.479Z,10.22
2022-12-23T05:58:27.456Z,10.23
2022-12-23T05:59:31.051Z,10.23
2022-12-23T06:00:27.335Z,10.23
2022-12-23T06:01:27.359Z,10.20
2022-12-23T06:02:27.431Z,10.22
2022-12-23T06:03:27.423Z,10.23
2022-12-23T06:04:27.397Z,10.25
2022-12-23T06:05:27.270Z,10.23
2022-12-23T06:06:27.330Z,10.23
2022-12-23T06:07:27.270Z,10.22
2022-12-23T06:08:27.225Z,10.20
2022-12-23T06:09:27.205Z,10.25
2022-12-23T06:10:27.229Z,10.22
2022-12-23T06:11:27.216Z,10.22
2022-12-23T06:12:27.189Z,10.25
2022-12-23T06:13:27.267Z,10.22
2022-12-23T06:14:29.288Z,10.20
2022-12-23T06:15:27.105Z,10.23
2022-12-23T06:16:27.147Z,10.20
2022-12-23T06:17:27.162Z,10.23
2022-12-23T06:18:27.388Z,10.22
2022-12-23T06:19:27.094Z,10.20
2022-12-23T06:20:27.067Z,10.26
2022-12-23T06:21:27.029Z,10.23
2022-12-23T06:22:27.128Z,10.25
2022-12-23T06:23:27.015Z,10.23
2022-12-23T06:24:27.171Z,10.25
2022-12-23T06:25:26.990Z,10.22
2022-12-23T06:26:26.979Z,10.20
2022-12-23T06:27:26.955Z,10.20
2022-12-23T06:28:26.979Z,10.18
2022-12-23T06:29:26.963Z,10.23
2022-12-23T06:30:26.975Z,10.22
2022-12-23T06:31:27.280Z,10.18
2022-12-23T06:32:26.948Z,10.17
2022-12-23T06:33:26.883Z,10.15
2022-12-23T06:34:26.923Z,10.20
2022-12-23T06:35:26.968Z,10.17
2022-12-23T06:36:26.854Z,10.18
2022-12-23T06:37:26.790Z,10.18
2022-12-23T06:38:26.823Z,10.15
2022-12-23T06:39:26.779Z,10.15
2022-12-23T06:40:26.815Z,10.18
2022-12-23T06:41:26.769Z,10.20
2022-12-23T06:42:26.767Z,10.17
2022-12-23T06:43:26.723Z,10.15
2022-12-23T06:44:26.707Z,10.14
2022-12-23T06:45:26.713Z,10.17
2022-12-23T06:46:26.796Z,10.18
2022-12-23T06:47:26.669Z,10.18
2022-12-23T06:48:26.665Z,10.17
2022-12-23T06:49:26.645Z,10.17
2022-12-23T06:50:26.641Z,10.15
2022-12-23T06:51:26.661Z,10.15
2022-12-23T06:52:26.610Z,10.17
2022-12-23T06:53:26.573Z,10.15
2022-12-23T06:54:26.578Z,10.17
2022-12-23T06:55:26.572Z,10.17
2022-12-23T06:56:26.547Z,10.15
2022-12-23T06:57:26.590Z,10.17
2022-12-23T06:58:26.526Z,10.14
2022-12-23T06:59:26.540Z,10.18
2022-12-23T07:01:53.588Z,10.14
2022-12-23T07:02:04.477Z,10.18
2022-12-23T07:04:25.386Z,10.12
2022-12-23T07:04:57.423Z,10.15
2022-12-23T07:05:36.693Z,10.12
2022-12-23T07:06:31.184Z,10.12
2022-12-23T07:07:30.149Z,10.12
2022-12-23T07:08:30.149Z,10.14
2022-12-23T07:09:30.113Z,10.12
2022-12-23T07:10:30.224Z,10.14
2022-12-23T07:11:29.990Z,10.15
2022-12-23T07:12:30.031Z,10.12
2022-12-23T07:13:29.982Z,10.15
2022-12-23T07:14:29.994Z,10.12
2022-12-23T07:15:29.989Z,10.14
2022-12-23T07:16:29.954Z,10.12
2022-12-23T07:17:29.918Z,10.12
2022-12-23T07:18:29.896Z,10.12
2022-12-23T07:19:30.057Z,10.14
2022-12-23T07:20:29.876Z,10.14
2022-12-23T07:21:30.358Z,10.11
2022-12-23T07:22:29.823Z,10.14
2022-12-23T07:23:29.811Z,10.14
2022-12-23T07:24:29.795Z,10.11
2022-12-23T07:25:29.840Z,10.12
2022-12-23T07:26:29.828Z,10.14
2022-12-23T07:27:29.797Z,10.11
2022-12-23T07:28:29.782Z,10.09
2022-12-23T07:29:29.767Z,10.12
2022-12-23T07:30:29.729Z,10.11
2022-12-23T07:31:29.820Z,10.11
2022-12-23T07:32:29.695Z,10.12
2022-12-23T07:33:29.702Z,10.11
2022-12-23T07:34:29.766Z,10.09
2022-12-23T07:35:29.685Z,10.08
2022-12-23T07:36:29.664Z,10.09
2022-12-23T07:37:29.677Z,10.08
2022-12-23T07:38:29.651Z,10.12
2022-12-23T07:39:29.710Z,10.09
2022-12-23T07:40:29.579Z,10.08
2022-12-23T07:41:29.562Z,10.05
2022-12-23T07:42:46.805Z,10.07
2022-12-23T07:43:30.571Z,10.08
2022-12-23T07:44:29.694Z,10.04
2022-12-23T07:45:29.660Z,10.05
2022-12-23T07:46:29.551Z,10.08
2022-12-23T07:47:29.517Z,10.05
2022-12-23T07:48:29.672Z,10.08
2022-12-23T07:49:29.510Z,10.08
2022-12-23T07:50:29.460Z,10.07
2022-12-23T07:51:29.444Z,10.07
2022-12-23T07:52:29.414Z,10.07
2022-12-23T07:53:29.398Z,10.05
2022-12-23T07:54:29.373Z,10.05
2022-12-23T07:55:29.399Z,10.05
2022-12-23T07:56:29.366Z,10.05
2022-12-23T07:57:29.465Z,10.04
2022-12-23T07:58:29.336Z,10.05
2022-12-23T07:59:29.372Z,10.07
2022-12-23T08:00:29.351Z,10.05
2022-12-23T08:01:29.464Z,10.04
2022-12-23T08:02:29.374Z,10.07
2022-12-23T08:03:29.339Z,10.04
2022-12-23T08:04:29.268Z,10.02
2022-12-23T08:05:29.300Z,10.07
2022-12-23T08:06:29.295Z,10.07
2022-12-23T08:07:29.236Z,10.05
2022-12-23T08:08:29.212Z,10.04
2022-12-23T08:09:29.179Z,10.07
2022-12-23T08:10:29.233Z,10.05
2022-12-23T08:11:29.172Z,10.07
2022-12-23T08:12:29.166Z,10.05
2022-12-23T08:13:29.163Z,10.05
2022-12-23T08:14:29.153Z,10.05
2022-12-23T08:15:29.157Z,10.07
2022-12-23T08:16:29.115Z,10.05
2022-12-23T08:17:29.071Z,10.05
2022-12-23T08:18:29.054Z,10.02
2022-12-23T08:19:29.105Z,10.08
2022-12-23T08:20:29.086Z,10.04
2022-12-23T08:21:29.041Z,10.04
2022-12-23T08:22:29.010Z,10.08
2022-12-23T08:23:28.968Z,10.05
2022-12-23T08:24:29.008Z,10.08
2022-12-23T08:25:28.974Z,10.07
2022-12-23T08:26:28.959Z,10.05
2022-12-23T08:27:28.944Z,10.09
2022-12-23T08:28:28.910Z,10.09
2022-12-23T08:29:34.172Z,10.08
2022-12-23T08:30:29.976Z,10.07
2022-12-23T08:31:29.045Z,10.07
2022-12-23T08:32:28.872Z,10.11
2022-12-23T08:33:28.864Z,10.08
2022-12-23T08:34:29.823Z,10.11
2022-12-23T08:35:28.853Z,10.08
2022-12-23T08:36:28.794Z,10.11
2022-12-23T08:37:28.781Z,10.09
2022-12-23T08:38:28.774Z,10.08
2022-12-23T08:39:29.143Z,10.12
2022-12-23T08:40:28.785Z,10.12
2022-12-23T08:41:28.857Z,10.11
2022-12-23T08:42:28.730Z,10.15
2022-12-23T08:43:35.284Z,10.12
2022-12-23T08:44:29.767Z,10.15
2022-12-23T08:45:28.662Z,10.14
2022-12-23T08:46:28.711Z,10.17
2022-12-23T08:47:28.702Z,10.12
2022-12-23T08:48:28.647Z,10.17
2022-12-23T08:49:28.633Z,10.18
2022-12-23T08:50:28.682Z,10.12
2022-12-23T08:51:28.588Z,10.17
2022-12-23T08:52:28.645Z,10.18
2022-12-23T08:53:28.657Z,10.18
2022-12-23T08:54:28.541Z,10.18
2022-12-23T08:55:28.537Z,10.22
2022-12-23T08:56:28.514Z,10.20
2022-12-23T08:57:28.715Z,10.25
2022-12-23T08:58:28.597Z,10.23
2022-12-23T08:59:28.487Z,10.20
2022-12-23T09:00:28.469Z,10.22
2022-12-23T09:01:28.656Z,10.22
2022-12-23T09:02:28.594Z,10.23
2022-12-23T09:03:28.557Z,10.18
2022-12-23T09:04:28.407Z,10.18
2022-12-23T09:05:28.422Z,10.20
2022-12-23T09:06:30.465Z,10.22
2022-12-23T09:07:28.371Z,10.20
2022-12-23T09:08:28.354Z,10.18
2022-12-23T09:09:28.323Z,10.23
2022-12-23T09:10:28.354Z,10.20
2022-12-23T09:11:28.326Z,10.20
2022-12-23T09:12:28.314Z,10.23
2022-12-23T09:13:35.305Z,10.20
2022-12-23T09:14:29.272Z,10.22
2022-12-23T09:15:28.372Z,10.25
2022-12-23T09:16:28.333Z,10.23
2022-12-23T09:17:28.235Z,10.17
2022-12-23T09:18:28.244Z,10.20
2022-12-23T09:19:28.186Z,10.23
2022-12-23T09:20:28.169Z,10.25
2022-12-23T09:21:28.202Z,10.26
2022-12-23T09:22:28.204Z,10.26
2022-12-23T09:23:28.131Z,10.25
2022-12-23T09:24:28.158Z,10.26
2022-12-23T09:25:28.088Z,10.29
2022-12-23T09:26:28.098Z,10.29
2022-12-23T09:27:28.084Z,10.26
2022-12-23T09:28:28.045Z,10.25
2022-12-23T09:29:28.054Z,10.26
2022-12-23T09:30:28.068Z,10.29
2022-12-23T09:31:34.310Z,10.29
2022-12-23T09:32:29.015Z,10.30
2022-12-23T09:33:27.995Z,10.29
2022-12-23T09:34:27.978Z,10.29
2022-12-23T09:35:27.969Z,10.32
2022-12-23T09:36:27.951Z,10.33
2022-12-23T09:37:27.960Z,10.34
2022-12-23T09:38:27.912Z,10.36
2022-12-23T09:39:27.899Z,10.36
2022-12-23T09:40:27.886Z,10.33
2022-12-23T09:41:27.882Z,10.32
2022-12-23T09:42:27.886Z,10.32
2022-12-23T09:43:27.874Z,10.30
2022-12-23T09:44:27.839Z,10.27
2022-12-23T09:45:27.826Z,10.27
2022-12-23T09:46:27.848Z,10.27
2022-12-23T09:47:27.781Z,10.27
2022-12-23T09:48:27.786Z,10.26
2022-12-23T09:49:27.773Z,10.27
2022-12-23T09:50:27.763Z,10.27
2022-12-23T09:51:27.718Z,10.27
2022-12-23T09:52:27.722Z,10.27
2022-12-23T09:53:27.700Z,10.27
2022-12-23T09:54:27.711Z,10.29
2022-12-23T09:55:27.703Z,10.29
2022-12-23T09:56:27.666Z,10.29
2022-12-23T09:57:27.656Z,10.32
2022-12-23T09:58:27.656Z,10.33
2022-12-23T09:59:27.640Z,10.30
2022-12-23T10:00:27.613Z,10.30
2022-12-23T10:01:27.658Z,10.29
2022-12-23T10:02:27.807Z,10.29
2022-12-23T10:03:27.694Z,10.32
2022-12-23T10:04:27.573Z,10.32
2022-12-23T10:05:27.548Z,10.27
2022-12-23T10:06:27.511Z,10.33
2022-12-23T10:07:27.493Z,10.33
2022-12-23T10:08:27.499Z,10.30
2022-12-23T10:09:27.476Z,10.34
2022-12-23T10:10:27.478Z,10.33
2022-12-23T10:11:27.443Z,10.34
2022-12-23T10:12:29.580Z,10.33
2022-12-23T10:13:27.402Z,10.33
2022-12-23T10:14:27.406Z,10.34
2022-12-23T10:15:27.386Z,10.29
2022-12-23T10:16:27.410Z,10.30
2022-12-23T10:17:27.358Z,10.30
2022-12-23T10:18:27.338Z,10.30
2022-12-23T10:19:27.374Z,10.33
2022-12-23T10:20:27.307Z,10.33
2022-12-23T10:21:27.311Z,10.33
2022-12-23T10:22:27.290Z,10.33
2022-12-23T10:23:27.280Z,10.34
2022-12-23T10:24:27.259Z,10.36
2022-12-23T10:25:27.234Z,10.40
2022-12-23T10:26:27.223Z,10.36
2022-12-23T10:27:27.222Z,10.30
2022-12-23T10:28:29.833Z,10.32
2022-12-23T10:29:27.167Z,10.36
2022-12-23T10:30:53.824Z,10.36
2022-12-23T10:31:40.231Z,10.40
2022-12-23T10:32:28.175Z,10.38
2022-12-23T10:33:27.119Z,10.40
2022-12-23T10:34:27.109Z,10.38
2022-12-23T10:35:27.103Z,10.41
2022-12-23T10:36:27.248Z,10.42
2022-12-23T10:37:27.065Z,10.41
2022-12-23T10:38:27.063Z,10.45
2022-12-23T10:39:27.103Z,10.44
2022-12-23T10:40:27.035Z,10.47
2022-12-23T10:41:27.009Z,10.48
2022-12-23T10:42:27.026Z,10.47
2022-12-23T10:43:26.986Z,10.48
2022-12-23T10:44:26.978Z,10.53
2022-12-23T10:45:26.939Z,10.53
2022-12-23T10:46:27.019Z,10.55
2022-12-23T10:47:26.951Z,10.59
2022-12-23T10:48:26.927Z,10.56
2022-12-23T10:49:26.884Z,10.53
2022-12-23T10:50:26.879Z,10.56
2022-12-23T10:51:26.920Z,10.55
2022-12-23T10:52:26.867Z,10.56
2022-12-23T10:53:26.820Z,10.51
2022-12-23T10:54:26.816Z,10.48
2022-12-23T10:55:32.972Z,10.48
2022-12-23T10:56:27.788Z,10.51
2022-12-23T10:57:26.777Z,10.51
2022-12-23T10:58:26.774Z,10.47
2022-12-23T10:59:26.751Z,10.48
2022-12-23T11:00:26.768Z,10.45
2022-12-23T11:01:27.764Z,10.48
2022-12-23T11:02:26.836Z,10.44
2022-12-23T11:03:26.798Z,10.42
2022-12-23T11:04:27.626Z,10.44
2022-12-23T11:05:26.651Z,10.44
2022-12-23T11:06:31.508Z,10.45
2022-12-23T11:07:44.074Z,10.47
2022-12-23T11:08:27.643Z,10.48
2022-12-23T11:09:26.603Z,10.52
2022-12-23T11:10:26.582Z,10.53
2022-12-23T11:11:26.571Z,10.53
2022-12-23T11:12:26.550Z,10.55
2022-12-23T11:13:26.540Z,10.52
2022-12-23T11:14:26.659Z,10.52
2022-12-23T11:15:26.511Z,10.52
2022-12-23T11:16:26.546Z,10.56
2022-12-23T11:17:26.487Z,10.60
2022-12-23T11:18:26.473Z,10.56
2022-12-23T11:19:26.473Z,10.56
2022-12-23T11:20:26.487Z,10.67
2022-12-23T11:21:26.459Z,10.71
2022-12-23T11:22:26.434Z,10.74
2022-12-23T11:23:26.475Z,10.84
2022-12-23T11:24:26.484Z,10.86
2022-12-23T11:25:26.388Z,10.85
2022-12-23T11:26:26.387Z,10.88
2022-12-23T11:27:26.336Z,10.89
2022-12-23T11:28:26.335Z,10.89
2022-12-23T11:29:26.318Z,10.92
2022-12-23T11:30:26.323Z,10.81
2022-12-23T11:31:26.339Z,10.76
2022-12-23T11:32:26.262Z,10.76
2022-12-23T11:33:26.268Z,10.71
2022-12-23T11:34:26.333Z,10.70
2022-12-23T11:35:26.268Z,10.74
2022-12-23T11:36:26.212Z,10.73
2022-12-23T11:37:26.200Z,10.73
2022-12-23T11:38:26.186Z,10.66
2022-12-23T11:39:26.233Z,10.70
2022-12-23T11:40:26.184Z,10.68
2022-12-23T11:41:26.176Z,10.67
2022-12-23T11:42:26.127Z,10.70
2022-12-23T11:43:26.115Z,10.66
2022-12-23T11:44:26.147Z,10.67
2022-12-23T11:45:26.149Z,10.67
2022-12-23T11:46:26.152Z,10.63
2022-12-23T11:47:26.061Z,10.66
2022-12-23T11:48:26.034Z,10.66
2022-12-23T11:49:26.050Z,10.64
2022-12-23T11:50:26.018Z,10.61
2022-12-23T11:51:25.988Z,10.61
2022-12-23T11:52:25.982Z,10.59
2022-12-23T11:53:25.982Z,10.63
2022-12-23T11:54:25.981Z,10.61
2022-12-23T11:55:25.945Z,10.63
2022-12-23T11:56:26.008Z,10.61
2022-12-23T11:57:25.899Z,10.64
2022-12-23T11:58:25.888Z,10.70
2022-12-23T11:59:25.865Z,10.71
2022-12-23T12:00:25.896Z,10.70
2022-12-23T12:01:25.861Z,10.68
2022-12-23T12:02:25.846Z,10.70
2022-12-23T12:03:25.887Z,10.71
2022-12-23T12:04:25.799Z,10.74
2022-12-23T12:05:25.782Z,10.76
2022-12-23T12:06:25.794Z,10.78
2022-12-23T12:07:25.757Z,10.74
2022-12-23T12:08:25.746Z,10.78
2022-12-23T12:09:25.733Z,10.73
2022-12-23T12:10:25.722Z,10.71
2022-12-23T12:11:25.697Z,10.73
2022-12-23T12:12:25.691Z,10.68
2022-12-23T12:13:25.692Z,10.73
2022-12-23T12:14:25.645Z,10.68
2022-12-23T12:15:25.641Z,10.68
2022-12-23T12:16:25.655Z,10.64
2022-12-23T12:17:25.620Z,10.64
2022-12-23T12:18:25.589Z,10.61
2022-12-23T12:19:25.577Z,10.63
2022-12-23T12:20:25.573Z,10.63
2022-12-23T12:21:25.544Z,10.59
2022-12-23T12:22:25.523Z,10.55
2022-12-23T12:23:25.569Z,10.53
2022-12-23T12:24:25.494Z,10.52
2022-12-23T12:25:25.517Z,10.52
2022-12-23T12:26:25.473Z,10.51
2022-12-23T12:27:25.457Z,10.47
2022-12-23T12:28:25.442Z,10.47
2022-12-23T12:29:25.456Z,10.45
2022-12-23T12:30:25.459Z,10.44
2022-12-23T12:31:25.481Z,10.44
2022-12-23T12:32:25.394Z,10.42
2022-12-23T12:33:25.396Z,10.45
2022-12-23T12:34:25.347Z,10.44
2022-12-23T12:35:25.572Z,10.44
2022-12-23T12:36:25.361Z,10.42
2022-12-23T12:37:25.333Z,10.44
2022-12-23T12:38:25.299Z,10.45
2022-12-23T12:39:25.281Z,10.42
2022-12-23T12:40:25.283Z,10.45
2022-12-23T12:41:25.256Z,10.47
2022-12-23T12:42:25.256Z,10.42
2022-12-23T12:43:25.330Z,10.42
2022-12-23T12:44:25.216Z,10.34
2022-12-23T12:45:25.203Z,10.33
2022-12-23T12:46:25.219Z,10.33
2022-12-23T12:48:26.170Z,10.30
2022-12-23T12:49:25.179Z,10.30
2022-12-23T12:50:25.138Z,10.32
2022-12-23T12:51:25.113Z,10.32
2022-12-23T12:52:25.083Z,10.26
2022-12-23T12:53:25.135Z,10.26
2022-12-23T12:54:25.097Z,10.27