createdAt,value
2018-11-20T00:01:03.976Z,101289.95
2018-11-20T00:03:58.752Z,101291.45
2018-11-20T00:06:50.397Z,101289.08
2018-11-20T00:09:39.287Z,101292.31
2018-11-20T00:12:39.974Z,101286.65
2018-11-20T00:15:21.049Z,101273.72
2018-11-20T00:18:12.870Z,101272.84
2018-11-20T00:21:03.370Z,101265.98
2018-11-20T00:23:48.073Z,101258.97
2018-11-20T00:26:35.337Z,101258.06
2018-11-20T00:29:23.495Z,101257.20
2018-11-20T00:32:07.135Z,101238.00
2018-11-20T00:34:54.399Z,101236.91
2018-11-20T00:37:55.268Z,101242.59
2018-11-20T00:40:46.738Z,101229.55
2018-11-20T00:43:33.947Z,101235.26
2018-11-20T00:46:22.080Z,101236.11
2018-11-20T00:49:12.655Z,101240.55
2018-11-20T00:52:00.382Z,101227.56
2018-11-20T00:54:46.552Z,101237.00
2018-11-20T00:57:35.421Z,101238.80
2018-11-20T01:00:27.486Z,101218.66
2018-11-20T01:03:16.327Z,101225.84
2018-11-20T01:06:08.309Z,101232.01
2018-11-20T01:09:07.552Z,101234.87
2018-11-20T01:11:59.233Z,101217.50
2018-11-20T01:14:51.301Z,101224.37
2018-11-20T01:17:28.620Z,101212.70
2018-11-20T01:20:17.457Z,101207.84
2018-11-20T01:23:04.971Z,101211.40
2018-11-20T01:26:02.914Z,101202.41
2018-11-20T01:29:00.377Z,101202.78
2018-11-20T01:31:42.114Z,101196.45
2018-11-20T01:34:42.954Z,101187.79
2018-11-20T01:39:18.926Z,101176.56
2018-11-20T01:42:04.808Z,101164.69
2018-11-20T01:44:58.619Z,101173.72
2018-11-20T01:47:52.555Z,101157.69
2018-11-20T01:50:40.612Z,101157.45
2018-11-20T01:53:31.388Z,101149.46
2018-11-20T01:56:07.530Z,101151.29
2018-11-20T01:58:52.139Z,101150.19
2018-11-20T02:01:34.639Z,101141.95
2018-11-20T02:04:31.824Z,101148.75
2018-11-20T02:07:35.469Z,101128.73
2018-11-20T02:10:29.597Z,101128.70
2018-11-20T02:13:55.187Z,101129.14
2018-11-20T02:16:59.454Z,101117.86
2018-11-20T02:19:47.472Z,101109.73
2018-11-20T02:22:50.595Z,101104.37
2018-11-20T02:25:37.780Z,101110.98
2018-11-20T02:28:24.549Z,101112.59
2018-11-20T02:31:11.202Z,101097.27
2018-11-20T02:33:57.947Z,101097.80
2018-11-20T02:36:44.650Z,101096.89
2018-11-20T02:39:31.265Z,101091.09
2018-11-20T02:42:18.290Z,101082.33
2018-11-20T02:45:05.112Z,101083.41
2018-11-20T02:48:08.537Z,101061.98
2018-11-20T02:51:02.326Z,101064.13
2018-11-20T02:53:48.973Z,101053.29
2018-11-20T02:56:29.652Z,101055.11
2018-11-20T02:59:29.480Z,101056.31
2018-11-20T03:02:11.029Z,101048.26
2018-11-20T03:05:01.884Z,101047.86
2018-11-20T03:07:48.596Z,101034.59
2018-11-20T03:10:28.817Z,101053.85
2018-11-20T03:13:15.729Z,101043.13
2018-11-20T03:16:18.693Z,101046.10
2018-11-20T03:19:09.537Z,101046.41
2018-11-20T03:22:09.951Z,101051.33
2018-11-20T03:24:49.904Z,101045.31
2018-11-20T03:27:35.883Z,101046.27
2018-11-20T03:31:09.606Z,101042.22
2018-11-20T03:33:58.178Z,101043.97
2018-11-20T03:36:45.162Z,101033.30
2018-11-20T03:39:32.378Z,101027.68
2018-11-20T03:42:26.339Z,101031.38
2018-11-20T03:45:13.041Z,101033.65
2018-11-20T03:48:00.026Z,101034.91
2018-11-20T03:50:46.964Z,101024.09
2018-11-20T03:53:32.643Z,101022.66
2018-11-20T03:56:29.413Z,101012.80
2018-11-20T03:59:16.306Z,101027.02
2018-11-20T04:01:52.299Z,101020.01
2018-11-20T04:04:40.328Z,101020.17
2018-11-20T04:07:25.985Z,101032.34
2018-11-20T04:10:03.076Z,101022.44
2018-11-20T04:12:39.417Z,101020.22
2018-11-20T04:15:33.712Z,101025.14
2018-11-20T04:18:24.681Z,101029.20
2018-11-20T04:21:12.730Z,101029.06
2018-11-20T04:24:16.044Z,101022.19
2018-11-20T04:27:16.288Z,101021.66
2018-11-20T04:29:55.909Z,101020.44
2018-11-20T04:32:35.059Z,101011.16
2018-11-20T04:35:24.028Z,101024.04
2018-11-20T04:38:24.092Z,101022.69
2018-11-20T04:41:10.877Z,101024.41
2018-11-20T04:44:01.512Z,101022.83
2018-11-20T04:46:56.765Z,101027.77
2018-11-20T04:49:38.187Z,101029.47
2018-11-20T04:52:38.340Z,101027.09
2018-11-20T04:55:29.296Z,101030.85
2018-11-20T04:58:14.035Z,101006.30
2018-11-20T05:01:01.110Z,100994.23
2018-11-20T05:03:52.213Z,101000.79
2018-11-20T05:06:45.274Z,100998.17
2018-11-20T05:09:30.808Z,100994.37
2018-11-20T05:12:13.915Z,100985.66
2018-11-20T05:14:53.552Z,100985.84
2018-11-20T05:17:47.499Z,100984.53
2018-11-20T05:20:34.337Z,100979.14
2018-11-20T05:23:22.367Z,100993.21
2018-11-20T05:26:13.075Z,100972.69
2018-11-20T05:29:10.214Z,100996.89
2018-11-20T05:31:52.414Z,101006.04
2018-11-20T05:34:46.192Z,101018.83
2018-11-20T05:37:23.879Z,101011.23
2018-11-20T05:40:10.717Z,101013.59
2018-11-20T05:42:57.443Z,101026.25
2018-11-20T05:45:44.297Z,101006.48
2018-11-20T05:48:31.152Z,101008.48
2018-11-20T05:51:25.575Z,101009.33
2018-11-20T05:54:12.645Z,101008.66
2018-11-20T05:56:51.578Z,101014.81
2018-11-20T05:59:38.665Z,101025.47
2018-11-20T06:02:24.271Z,101020.13
2018-11-20T06:05:30.214Z,101019.60
2018-11-20T06:08:21.281Z,101013.64
2018-11-20T06:11:08.407Z,101014.99
2018-11-20T06:13:57.768Z,101019.89
2018-11-20T06:17:00.908Z,100998.89
2018-11-20T06:20:05.226Z,101004.33
2018-11-20T06:22:52.329Z,101004.91
2018-11-20T06:25:45.709Z,101008.12
2018-11-20T06:28:52.517Z,101010.97
2018-11-20T06:31:58.776Z,101007.50
2018-11-20T06:34:55.749Z,101003.84
2018-11-20T06:37:42.191Z,101015.21
2018-11-20T06:40:28.938Z,100998.91
2018-11-20T06:43:15.641Z,101004.83
2018-11-20T06:46:07.158Z,100999.91
2018-11-20T06:48:54.226Z,100995.12
2018-11-20T06:51:37.141Z,101008.90
2018-11-20T06:54:23.881Z,101004.17
2018-11-20T06:57:06.161Z,101001.82
2018-11-20T06:59:52.305Z,101001.32
2018-11-20T07:02:45.298Z,101004.97
2018-11-20T07:05:36.483Z,100989.26
2018-11-20T07:08:22.242Z,100978.42
2018-11-20T07:11:06.398Z,100996.52
2018-11-20T07:14:00.816Z,100981.52
2018-11-20T07:17:06.307Z,100987.52
2018-11-20T07:20:15.004Z,100980.91
2018-11-20T07:23:05.570Z,101001.48
2018-11-20T07:25:52.036Z,101002.13
2018-11-20T07:28:38.920Z,101009.06
2018-11-20T07:31:27.051Z,101015.14
2018-11-20T07:34:12.832Z,101010.98
2018-11-20T07:37:07.152Z,101018.28
2018-11-20T07:39:55.067Z,101006.55
2018-11-20T07:42:52.875Z,101003.36
2018-11-20T07:45:39.498Z,101008.26
2018-11-20T07:48:30.854Z,101000.31
2018-11-20T07:51:23.513Z,101016.30
2018-11-20T07:54:10.499Z,101006.22
2018-11-20T07:56:57.083Z,101006.05
2018-11-20T07:59:45.298Z,101007.02
2018-11-20T08:02:32.428Z,100986.48
2018-11-20T08:05:39.042Z,100972.84
2018-11-20T08:08:21.206Z,100956.86
2018-11-20T08:11:15.383Z,100958.84
2018-11-20T08:14:04.922Z,100957.23
2018-11-20T08:16:51.724Z,100945.67
2018-11-20T08:19:39.765Z,100942.33
2018-11-20T08:22:41.517Z,100948.20
2018-11-20T08:25:47.994Z,100939.66
2018-11-20T08:28:36.127Z,100940.55
2018-11-20T08:31:39.180Z,100947.21
2018-11-20T08:34:27.232Z,100937.92
2018-11-20T08:37:13.890Z,100958.90
2018-11-20T08:40:00.977Z,100958.52
2018-11-20T08:42:49.040Z,100961.42
2018-11-20T08:45:30.071Z,100951.78
2018-11-20T08:48:12.353Z,100943.28
2018-11-20T08:50:59.450Z,100921.61
2018-11-20T08:53:47.646Z,100930.75
2018-11-20T08:56:34.553Z,100950.95
2018-11-20T08:59:11.960Z,100946.14
2018-11-20T09:01:58.928Z,100958.97
2018-11-20T09:04:46.157Z,100953.81
2018-11-20T09:07:52.314Z,100942.06
2018-11-20T09:10:55.731Z,100945.65
2018-11-20T09:13:49.549Z,100942.91
2018-11-20T09:16:47.922Z,100938.17
2018-11-20T09:19:30.826Z,100942.95
2018-11-20T09:22:21.645Z,100925.76
2018-11-20T09:24:59.319Z,100921.69
2018-11-20T09:27:46.147Z,100918.05
2018-11-20T09:30:33.151Z,100916.61
2018-11-20T09:33:24.171Z,100906.94
2018-11-20T09:36:16.908Z,100908.59
2018-11-20T09:39:08.428Z,100913.50
2018-11-20T09:41:55.479Z,100913.55
2018-11-20T09:45:11.126Z,100919.98
2018-11-20T09:48:05.613Z,100924.77
2018-11-20T09:50:53.089Z,100923.02
2018-11-20T09:53:40.030Z,100928.56
2018-11-20T09:56:28.097Z,100924.30
2018-11-20T09:59:12.714Z,100915.97
2018-11-20T10:02:12.866Z,100913.84
2018-11-20T10:05:03.781Z,100904.49
2018-11-20T10:07:50.637Z,100901.24
2018-11-20T10:10:51.101Z,100913.36
2018-11-20T10:13:54.650Z,100908.87
2018-11-20T10:16:34.258Z,100902.95
2018-11-20T10:19:37.561Z,100896.82
2018-11-20T10:22:24.602Z,100899.86
2018-11-20T10:25:15.671Z,100892.25
2018-11-20T10:28:13.029Z,100881.55
2018-11-20T10:31:13.042Z,100885.46
2018-11-20T10:34:19.648Z,100876.03
2018-11-20T10:37:03.151Z,100873.83
2018-11-20T10:39:50.541Z,100874.59
2018-11-20T10:42:35.229Z,100872.77
2018-11-20T10:45:30.538Z,100872.02
2018-11-20T10:48:13.973Z,100859.94
2018-11-20T10:51:01.168Z,100854.05
2018-11-20T10:54:01.533Z,100855.20
2018-11-20T10:56:52.348Z,100860.86
2018-11-20T10:59:58.622Z,100860.37
2018-11-20T11:02:45.661Z,100857.15
2018-11-20T11:05:52.136Z,100853.53
2018-11-20T11:08:40.246Z,100848.41
2018-11-20T11:11:33.928Z,100845.34
2018-11-20T11:14:25.226Z,100838.50
2018-11-20T11:17:11.922Z,100840.05
2018-11-20T11:20:01.478Z,100835.61
2018-11-20T11:22:49.537Z,100839.45
2018-11-20T11:25:34.049Z,100830.30
2018-11-20T11:28:31.147Z,100827.64
2018-11-20T11:31:32.364Z,100825.80
2018-11-20T11:34:20.922Z,100824.00
2018-11-20T11:37:18.254Z,100826.63
2018-11-20T11:39:52.511Z,100814.70
2018-11-20T11:42:39.320Z,100823.03
2018-11-20T11:45:27.355Z,100817.80
2018-11-20T11:48:16.972Z,100802.52
2018-11-20T11:51:05.417Z,100806.24
2018-11-20T11:54:00.066Z,100810.11
2018-11-20T11:56:57.156Z,100810.13
2018-11-20T11:59:51.222Z,100800.88
2018-11-20T12:05:28.516Z,100802.05
2018-11-20T12:08:21.981Z,100803.52
2018-11-20T12:11:12.987Z,100793.13
2018-11-20T12:14:19.396Z,100782.45
2018-11-20T12:17:17.241Z,100785.03
2018-11-20T12:20:04.233Z,100776.55
2018-11-20T12:22:48.093Z,100768.41
2018-11-20T12:25:51.689Z,100760.02
2018-11-20T12:28:43.256Z,100762.91
2018-11-20T12:31:37.130Z,100751.60
2018-11-20T12:34:23.868Z,100752.55
2018-11-20T12:37:13.863Z,100754.53
2018-11-20T12:40:00.635Z,100755.09
2018-11-20T12:43:01.641Z,100751.56
2018-11-20T12:46:01.479Z,100686.58
2018-11-20T12:48:48.168Z,100747.75
2018-11-20T12:51:48.833Z,100741.26
2018-11-20T12:54:39.178Z,100736.84
2018-11-20T12:57:42.459Z,100741.90
2018-11-20T13:00:29.535Z,100732.34
2018-11-20T13:03:32.986Z,100724.52
2018-11-20T13:06:12.395Z,100725.58
2018-11-20T13:09:03.297Z,100732.27
2018-11-20T13:11:54.028Z,100726.06
2018-11-20T13:14:42.144Z,100724.76
2018-11-20T13:17:40.726Z,100728.00
2018-11-20T13:20:29.500Z,100723.61
2018-11-20T13:23:21.314Z,100723.49
2018-11-20T13:26:13.316Z,100726.09
2018-11-20T13:28:50.838Z,100721.39
2018-11-20T13:31:37.545Z,100723.17
2018-11-20T13:34:21.001Z,100722.00
2018-11-20T13:37:04.716Z,100729.22
2018-11-20T13:40:11.070Z,100726.48
2018-11-20T13:42:55.516Z,100725.81
2018-11-20T13:45:46.943Z,100728.73
2018-11-20T13:48:33.750Z,100722.98
2018-11-20T13:51:15.231Z,100714.44
2018-11-20T13:53:56.515Z,100722.26
2018-11-20T13:56:44.638Z,100724.90
2018-11-20T13:59:50.816Z,100726.91
2018-11-20T14:02:32.309Z,100717.80
2018-11-20T14:05:32.622Z,100719.09
2018-11-20T14:08:09.603Z,100709.33
2018-11-20T14:11:00.696Z,100710.94
2018-11-20T14:13:48.716Z,100707.00
2018-11-20T14:16:35.618Z,100705.19
2018-11-20T14:19:18.310Z,100703.50
2018-11-20T14:22:01.813Z,100698.28
2018-11-20T14:24:45.477Z,100694.08
2018-11-20T14:27:33.485Z,100696.95
2018-11-20T14:30:27.617Z,100698.34
2018-11-20T14:33:30.690Z,100696.88
2018-11-20T14:36:17.754Z,100708.95
2018-11-20T14:39:08.683Z,100698.94
2018-11-20T14:41:56.794Z,100697.20
2018-11-20T14:44:44.855Z,100709.38
2018-11-20T14:47:35.690Z,100709.73
2018-11-20T14:50:25.039Z,100703.31
2018-11-20T14:53:13.073Z,100711.20
2018-11-20T14:56:00.206Z,100701.87
2018-11-20T14:58:38.071Z,100701.93
2018-11-20T15:01:38.251Z,100716.77
2018-11-20T15:04:25.301Z,100714.66
2018-11-20T15:07:00.936Z,100719.27
2018-11-20T15:09:49.369Z,100717.38
2018-11-20T15:12:31.595Z,100710.84
2018-11-20T15:15:28.931Z,100719.94
2018-11-20T15:18:11.062Z,100723.48
2018-11-20T15:20:57.899Z,100727.54
2018-11-20T15:23:44.324Z,100718.71
2018-11-20T15:26:31.530Z,100721.48
2018-11-20T15:29:22.578Z,100718.19
2018-11-20T15:32:13.524Z,100727.24
2018-11-20T15:35:00.626Z,100729.06
2018-11-20T15:37:51.966Z,100723.12
2018-11-20T15:40:37.551Z,100712.13
2018-11-20T15:43:31.607Z,100732.71
2018-11-20T15:46:22.954Z,100734.48
2018-11-20T15:49:23.653Z,100738.11
2018-11-20T15:52:11.555Z,100747.07
2018-11-20T15:55:11.421Z,100748.67
2018-11-20T15:58:08.579Z,100753.07
2018-11-20T16:00:55.442Z,100758.12
2018-11-20T16:03:53.239Z,100758.41
2018-11-20T16:06:39.917Z,100761.30
2018-11-20T16:09:37.389Z,100756.03
2018-11-20T16:12:24.454Z,100744.58
2018-11-20T16:15:12.537Z,100749.20
2018-11-20T16:17:59.471Z,100750.36
2018-11-20T16:20:50.246Z,100752.73
2018-11-20T16:23:43.760Z,100747.09
2018-11-20T16:26:30.758Z,100743.45
2018-11-20T16:29:17.796Z,100745.66
2018-11-20T16:32:17.933Z,100740.74
2018-11-20T16:35:11.929Z,100741.63
2018-11-20T16:37:56.799Z,100737.45
2018-11-20T16:40:43.644Z,100735.08
2018-11-20T16:43:27.797Z,100741.87
2018-11-20T16:46:15.132Z,100746.58
2018-11-20T16:49:02.281Z,100748.95
2018-11-20T16:51:53.100Z,100746.94
2018-11-20T16:54:43.929Z,100758.28
2018-11-20T16:57:30.680Z,100757.36
2018-11-20T17:00:17.737Z,100750.05
2018-11-20T17:03:15.215Z,100756.23
2018-11-20T17:06:02.276Z,100761.45
2018-11-20T17:08:56.539Z,100760.70
2018-11-20T17:11:47.434Z,100771.71
2018-11-20T17:14:28.616Z,100773.70
2018-11-20T17:17:13.241Z,100769.02
2018-11-20T17:19:50.539Z,100769.24
2018-11-20T17:22:37.620Z,100766.30
2018-11-20T17:25:25.182Z,100770.14
2018-11-20T17:28:11.924Z,100770.37
2018-11-20T17:30:55.736Z,100771.98
2018-11-20T17:33:56.192Z,100770.03
2018-11-20T17:36:52.709Z,100777.87
2018-11-20T17:39:42.011Z,100770.08
2018-11-20T17:42:41.517Z,100770.14
2018-11-20T17:45:22.679Z,100766.16
2018-11-20T17:48:02.183Z,100771.34
2018-11-20T17:51:02.462Z,100768.41
2018-11-20T17:53:49.430Z,100771.98
2018-11-20T17:56:36.440Z,100762.48
2018-11-20T17:59:12.975Z,100767.06
2018-11-20T18:01:49.867Z,100778.90
2018-11-20T18:04:37.891Z,100774.17
2018-11-20T18:07:32.151Z,100763.83
2018-11-20T18:10:29.162Z,100777.62
2018-11-20T18:13:16.436Z,100774.55
2018-11-20T18:16:13.832Z,100786.22
2018-11-20T18:18:58.589Z,100775.66
2018-11-20T18:21:45.456Z,100784.25
2018-11-20T18:24:24.492Z,100791.52
2018-11-20T18:27:00.990Z,100783.14
2018-11-20T18:29:52.080Z,100781.88
2018-11-20T18:32:40.885Z,100777.17
2018-11-20T18:35:27.351Z,100758.71
2018-11-20T18:38:15.142Z,100775.69
2018-11-20T18:41:06.733Z,100752.20
2018-11-20T18:43:54.797Z,100784.08
2018-11-20T18:46:41.461Z,100791.16
2018-11-20T18:49:28.363Z,100795.42
2018-11-20T18:52:07.029Z,100809.09
2018-11-20T18:55:10.211Z,100795.75
2018-11-20T18:57:51.248Z,100790.69
2018-11-20T19:00:42.287Z,100799.13
2018-11-20T19:03:28.985Z,100799.09
2018-11-20T19:06:26.400Z,100801.73
2018-11-20T19:09:22.067Z,100798.91
2018-11-20T19:12:25.400Z,100795.59
2018-11-20T19:15:28.718Z,100800.24
2018-11-20T19:18:15.536Z,100812.21
2018-11-20T19:20:55.066Z,100814.18
2018-11-20T19:23:58.059Z,100796.00
2018-11-20T19:26:32.694Z,100806.63
2018-11-20T19:29:17.452Z,100799.20
2018-11-20T19:32:20.745Z,100801.24
2018-11-20T19:34:59.884Z,100795.42
2018-11-20T19:37:43.707Z,100807.75
2018-11-20T19:40:49.910Z,100805.48
2018-11-20T19:43:37.262Z,100808.67
2018-11-20T19:46:27.629Z,100809.20
2018-11-20T19:49:31.499Z,100802.80
2018-11-20T19:52:36.062Z,100811.50
2018-11-20T19:55:26.023Z,100815.80
2018-11-20T19:58:28.537Z,100815.25
2018-11-20T20:01:25.396Z,100799.76
2018-11-20T20:04:17.727Z,100814.73
2018-11-20T20:07:05.875Z,100809.23
2018-11-20T20:09:54.285Z,100809.93
2018-11-20T20:12:35.450Z,100819.13
2018-11-20T20:15:32.885Z,100817.23
2018-11-20T20:18:32.117Z,100828.47
2018-11-20T20:21:18.697Z,100824.16
2018-11-20T20:24:07.757Z,100832.92
2018-11-20T20:26:59.447Z,100833.87
2018-11-20T20:29:46.755Z,100834.44
2018-11-20T20:32:46.621Z,100839.63
2018-11-20T20:35:39.315Z,100835.75
2018-11-20T20:38:42.986Z,100834.03
2018-11-20T20:41:38.744Z,100840.55
2018-11-20T20:44:40.678Z,100853.48
2018-11-20T20:47:42.980Z,100853.16
2018-11-20T20:50:34.013Z,100863.03
2018-11-20T20:53:40.655Z,100867.38
2018-11-20T20:56:42.383Z,100862.25
2018-11-20T20:59:33.158Z,100863.25
2018-11-20T21:02:41.571Z,100876.67
2018-11-20T21:05:34.865Z,100883.70
2018-11-20T21:08:25.730Z,100873.50
2018-11-20T21:11:18.543Z,100876.91
2018-11-20T21:14:14.829Z,100879.21
2018-11-20T21:16:54.100Z,100879.02
2018-11-20T21:19:59.563Z,100880.36
2018-11-20T21:22:47.878Z,100882.33
2018-11-20T21:25:37.023Z,100882.25
2018-11-20T21:28:28.917Z,100885.09
2018-11-20T21:31:21.390Z,100878.38
2018-11-20T21:34:29.102Z,100877.73
2018-11-20T21:37:17.710Z,100880.91
2018-11-20T21:40:15.518Z,100882.77
2018-11-20T21:43:04.655Z,100853.00
2018-11-20T21:46:06.278Z,100874.23
2018-11-20T21:49:10.960Z,100876.25
2018-11-20T21:51:57.849Z,100880.73
2018-11-20T21:54:44.934Z,100884.94
2018-11-20T21:57:48.401Z,100884.58
2018-11-20T22:01:10.883Z,100876.30
2018-11-20T22:04:07.983Z,100883.63
2018-11-20T22:07:08.026Z,100890.45
2018-11-20T22:09:54.799Z,100897.23
2018-11-20T22:12:45.569Z,100897.58
2018-11-20T22:15:26.882Z,100897.86
2018-11-20T22:18:29.877Z,100903.06
2018-11-20T22:21:16.804Z,100908.05
2018-11-20T22:24:10.693Z,100896.38
2018-11-20T22:27:07.989Z,100892.14
2018-11-20T22:30:05.874Z,100894.19
2018-11-20T22:33:09.053Z,100896.23
2018-11-20T22:35:55.945Z,100899.61
2018-11-20T22:38:50.004Z,100895.13
2018-11-20T22:41:47.097Z,100891.34
2018-11-20T22:44:40.893Z,100880.36
2018-11-20T22:47:34.759Z,100884.73
2018-11-20T22:50:28.403Z,100901.98
2018-11-20T22:53:28.587Z,100901.34
2018-11-20T22:56:11.797Z,100915.05
2018-11-20T22:59:02.515Z,100929.25
2018-11-20T23:01:53.263Z,100928.09
2018-11-20T23:05:02.614Z,100925.95
2018-11-20T23:07:45.763Z,100933.50
2018-11-20T23:10:16.701Z,100933.59
2018-11-20T23:12:45.847Z,100946.83
2018-11-20T23:15:15.598Z,100940.45
2018-11-20T23:17:44.574Z,100934.32
2018-11-20T23:20:14.071Z,100935.63
2018-11-20T23:22:43.354Z,100939.80
2018-11-20T23:25:13.396Z,100962.37
2018-11-20T23:27:42.462Z,100951.33
2018-11-20T23:30:13.337Z,100937.70
2018-11-20T23:32:42.628Z,100939.81
2018-11-20T23:35:12.512Z,100948.34
2018-11-20T23:37:42.120Z,100955.61
2018-11-20T23:40:12.256Z,100962.59
2018-11-20T23:42:41.220Z,100954.57
2018-11-20T23:45:12.902Z,100951.29
2018-11-20T23:47:41.847Z,100948.90
2018-11-20T23:50:12.294Z,100953.64
2018-11-20T23:52:41.428Z,100962.03
2018-11-20T23:55:12.544Z,100959.90
2018-11-20T23:57:41.755Z,100959.45
