createdAt,value
2022-09-28T00:01:56.859Z,4360
2022-09-28T00:02:56.668Z,5772
2022-09-28T00:03:56.603Z,5332
2022-09-28T00:04:56.579Z,4599
2022-09-28T00:06:56.785Z,5658
2022-09-28T00:07:56.575Z,4389
2022-09-28T00:08:56.628Z,4959
2022-09-28T00:09:56.630Z,4347
2022-09-28T00:11:56.805Z,5571
2022-09-28T00:12:56.617Z,4278
2022-09-28T00:13:56.650Z,5237
2022-09-28T00:14:56.612Z,3961
2022-09-28T00:16:56.792Z,4997
2022-09-28T00:17:56.620Z,4389
2022-09-28T00:18:56.624Z,5383
2022-09-28T00:19:56.650Z,5478
2022-09-28T00:21:56.814Z,5541
2022-09-28T00:22:56.623Z,3670
2022-09-28T00:23:56.621Z,4813
2022-09-28T00:24:56.628Z,5603
2022-09-28T00:26:56.801Z,5541
2022-09-28T00:27:56.611Z,4000
2022-09-28T00:28:56.627Z,4935
2022-09-28T00:29:56.618Z,4959
2022-09-28T00:31:56.830Z,4855
2022-09-28T00:32:56.604Z,5510
2022-09-28T00:33:56.596Z,4302
2022-09-28T00:34:56.592Z,5541
2022-09-28T00:36:56.793Z,4360
2022-09-28T00:37:56.625Z,3872
2022-09-28T00:38:56.627Z,4935
2022-09-28T00:39:56.630Z,3059
2022-09-28T00:41:56.798Z,4870
2022-09-28T00:42:56.626Z,3919
2022-09-28T00:43:56.663Z,5045
2022-09-28T00:44:56.625Z,5112
2022-09-28T00:46:56.803Z,4983
2022-09-28T00:47:56.633Z,4075
2022-09-28T00:48:56.667Z,5126
2022-09-28T00:49:56.665Z,5182
2022-09-28T00:51:56.838Z,5182
2022-09-28T00:52:56.657Z,5237
2022-09-28T00:53:56.638Z,4075
2022-09-28T00:54:56.630Z,4106
2022-09-28T00:56:56.817Z,5237
2022-09-28T00:57:56.641Z,5112
2022-09-28T00:58:56.651Z,3961
2022-09-28T00:59:56.629Z,4949
2022-09-28T01:01:56.846Z,4779
2022-09-28T01:02:56.629Z,4925
2022-09-28T01:03:56.606Z,3723
2022-09-28T01:04:56.613Z,4586
2022-09-28T01:06:56.804Z,3752
2022-09-28T01:07:56.625Z,5525
2022-09-28T01:08:56.634Z,4483
2022-09-28T01:09:56.604Z,4959
2022-09-28T01:11:56.807Z,4254
2022-09-28T01:12:56.619Z,5074
2022-09-28T01:13:56.642Z,5272
2022-09-28T01:14:56.610Z,4130
2022-09-28T01:16:56.839Z,5383
2022-09-28T01:17:56.614Z,3909
2022-09-28T01:18:56.633Z,4793
2022-09-28T01:19:56.611Z,5031
2022-09-28T01:21:56.844Z,5045
2022-09-28T01:22:56.613Z,3850
2022-09-28T01:23:56.634Z,4911
2022-09-28T01:24:56.641Z,4684
2022-09-28T01:26:56.815Z,4743
2022-09-28T01:27:56.644Z,4935
2022-09-28T01:28:56.611Z,3919
2022-09-28T01:29:56.633Z,4983
2022-09-28T01:31:56.848Z,5087
2022-09-28T01:32:56.619Z,5207
2022-09-28T01:33:56.621Z,4162
2022-09-28T01:34:56.612Z,5302
2022-09-28T01:36:56.820Z,4190
2022-09-28T01:37:56.655Z,4612
2022-09-28T01:38:56.663Z,3572
2022-09-28T01:39:56.675Z,4561
2022-09-28T01:41:56.858Z,4635
2022-09-28T01:42:56.625Z,4526
2022-09-28T01:43:56.645Z,4574
2022-09-28T01:44:56.671Z,3604
2022-09-28T01:46:56.846Z,4684
2022-09-28T01:47:56.618Z,3723
2022-09-28T01:48:56.625Z,4698
2022-09-28T01:49:56.657Z,3813
2022-09-28T01:51:56.828Z,4698
2022-09-28T01:52:56.638Z,3639
2022-09-28T01:53:56.650Z,4347
2022-09-28T01:54:56.630Z,4635
2022-09-28T01:56:56.857Z,4483
2022-09-28T01:57:56.634Z,3492
2022-09-28T01:58:56.635Z,4435
2022-09-28T01:59:56.617Z,4552
2022-09-28T02:01:56.906Z,4574
2022-09-28T02:02:56.628Z,4793
2022-09-28T02:03:56.666Z,3813
2022-09-28T02:04:56.668Z,4870
2022-09-28T02:06:56.854Z,3850
2022-09-28T02:07:56.660Z,4552
2022-09-28T02:08:56.628Z,4483
2022-09-28T02:09:56.662Z,3562
2022-09-28T02:11:56.840Z,4327
2022-09-28T02:12:56.653Z,3670
2022-09-28T02:13:56.673Z,4574
2022-09-28T02:14:56.634Z,3526
2022-09-28T02:16:56.868Z,4599
2022-09-28T02:17:56.636Z,3713
2022-09-28T02:18:56.650Z,4684
2022-09-28T02:19:56.686Z,4779
2022-09-28T02:21:56.867Z,4779
2022-09-28T02:22:56.677Z,4621
2022-09-28T02:23:56.661Z,3695
2022-09-28T02:24:56.670Z,4721
2022-09-28T02:26:56.839Z,3705
2022-09-28T02:27:56.676Z,4827
2022-09-28T02:28:56.678Z,3824
2022-09-28T02:29:56.656Z,4870
2022-09-28T02:31:56.860Z,3784
2022-09-28T02:32:56.643Z,5074
2022-09-28T02:33:56.667Z,5031
2022-09-28T02:34:56.677Z,3952
2022-09-28T02:36:56.878Z,3902
2022-09-28T02:37:56.645Z,4756
2022-09-28T02:38:56.649Z,4657
2022-09-28T02:39:56.674Z,3705
2022-09-28T02:41:56.872Z,4621
2022-09-28T02:42:56.682Z,3992
2022-09-28T02:43:56.650Z,4973
2022-09-28T02:44:56.662Z,4414
2022-09-28T02:45:56.728Z,4000
2022-09-28T02:48:06.000Z,519
2022-09-28T02:49:20.675Z,611
2022-09-28T02:50:05.989Z,450
2022-09-28T02:52:06.227Z,459
2022-09-28T02:53:05.988Z,600
2022-09-28T02:54:06.009Z,599
2022-09-28T02:55:05.987Z,447
2022-09-28T02:57:06.192Z,586
2022-09-28T02:58:06.023Z,443
2022-09-28T02:59:06.009Z,502
2022-09-28T03:00:06.024Z,400
2022-09-28T03:02:06.266Z,600
2022-09-28T03:03:05.999Z,555
2022-09-28T03:04:05.995Z,439
2022-09-28T03:05:06.023Z,575
2022-09-28T03:07:06.216Z,592
2022-09-28T03:08:06.022Z,603
2022-09-28T03:09:05.998Z,460
2022-09-28T03:10:06.003Z,603
2022-09-28T03:12:06.196Z,445
2022-09-28T03:13:06.019Z,548
2022-09-28T03:14:06.030Z,428
2022-09-28T03:15:06.038Z,415
2022-09-28T03:17:06.202Z,470
2022-09-28T03:18:06.074Z,400
2022-09-28T03:19:06.062Z,597
2022-09-28T03:20:06.042Z,588
2022-09-28T03:22:06.224Z,577
2022-09-28T03:23:23.611Z,596
2022-09-28T03:24:06.055Z,407
2022-09-28T03:25:06.025Z,564
2022-09-28T03:27:06.211Z,414
2022-09-28T03:28:06.026Z,607
2022-09-28T03:29:06.004Z,459
2022-09-28T03:30:06.013Z,529
2022-09-28T03:32:06.210Z,459
2022-09-28T03:33:06.030Z,551
2022-09-28T03:34:06.050Z,555
2022-09-28T03:35:06.045Z,552
2022-09-28T03:36:06.055Z,413
2022-09-28T03:37:06.275Z,552
2022-09-28T03:38:06.052Z,433
2022-09-28T03:39:06.056Z,588
2022-09-28T03:40:06.040Z,561
2022-09-28T03:41:06.049Z,436
2022-09-28T03:42:06.248Z,572
2022-09-28T03:43:06.044Z,572
2022-09-28T03:44:06.054Z,433
2022-09-28T03:45:06.076Z,567
2022-09-28T03:47:06.253Z,400
2022-09-28T03:48:06.073Z,692
2022-09-28T03:49:06.045Z,757
2022-09-28T03:50:06.050Z,560
2022-09-28T03:51:06.050Z,746
2022-09-28T03:52:06.250Z,757
2022-09-28T03:53:06.079Z,514
2022-09-28T03:54:06.047Z,688
2022-09-28T03:55:06.053Z,650
2022-09-28T03:57:06.248Z,665
2022-09-28T03:58:06.014Z,765
2022-09-28T03:59:06.042Z,749
2022-09-28T04:00:06.020Z,572
2022-09-28T04:02:06.305Z,732
2022-09-28T04:03:06.024Z,560
2022-09-28T04:04:06.046Z,735
2022-09-28T04:05:06.062Z,733
2022-09-28T04:07:06.254Z,733
2022-09-28T04:08:06.017Z,728
2022-09-28T04:09:06.029Z,575
2022-09-28T04:10:06.049Z,700
2022-09-28T04:12:06.277Z,700
2022-09-28T04:13:06.053Z,692
2022-09-28T04:14:06.054Z,697
2022-09-28T04:15:06.060Z,529
2022-09-28T04:16:06.116Z,607
2022-09-28T04:17:06.250Z,447
2022-09-28T04:18:06.112Z,688
2022-09-28T04:19:06.083Z,704
2022-09-28T04:20:06.063Z,486
2022-09-28T04:21:06.067Z,672
2022-09-28T04:22:06.251Z,567
2022-09-28T04:23:06.063Z,690
2022-09-28T04:24:06.092Z,650
2022-09-28T04:25:06.058Z,487
2022-09-28T04:26:06.068Z,650
2022-09-28T04:27:06.232Z,650
2022-09-28T04:28:06.070Z,599
2022-09-28T04:29:06.870Z,674
2022-09-28T04:30:06.056Z,452
2022-09-28T04:31:06.070Z,536
2022-09-28T04:32:06.262Z,668
2022-09-28T04:33:06.044Z,660
2022-09-28T04:34:06.064Z,686
2022-09-28T04:35:06.047Z,519
2022-09-28T04:36:06.066Z,694
2022-09-28T04:37:06.239Z,570
2022-09-28T04:38:06.054Z,679
2022-09-28T04:39:06.069Z,697
2022-09-28T04:40:06.048Z,653
2022-09-28T04:41:06.063Z,678
2022-09-28T04:42:06.237Z,672
2022-09-28T04:43:06.053Z,498
2022-09-28T04:44:06.075Z,659
2022-09-28T04:45:06.039Z,505
2022-09-28T04:46:06.172Z,668
2022-09-28T04:47:06.241Z,671
2022-09-28T04:48:06.065Z,679
2022-09-28T04:49:06.067Z,672
2022-09-28T04:50:06.060Z,517
2022-09-28T04:51:06.066Z,665
2022-09-28T04:52:06.250Z,501
2022-09-28T04:53:06.037Z,671
2022-09-28T04:54:06.085Z,523
2022-09-28T04:55:06.040Z,672
2022-09-28T04:56:06.075Z,523
2022-09-28T04:57:06.332Z,671
2022-09-28T04:58:06.056Z,690
2022-09-28T04:59:06.126Z,704
2022-09-28T05:00:06.047Z,637
2022-09-28T05:01:06.132Z,486
2022-09-28T05:02:06.311Z,688
2022-09-28T05:03:06.100Z,633
2022-09-28T05:04:06.095Z,672
2022-09-28T05:05:06.082Z,570
2022-09-28T05:06:06.065Z,578
2022-09-28T05:07:06.274Z,699
2022-09-28T05:08:06.053Z,505
2022-09-28T05:09:06.067Z,672
2022-09-28T05:10:06.081Z,505
2022-09-28T05:11:06.048Z,672
2022-09-28T05:12:06.272Z,517
2022-09-28T05:13:06.082Z,665
2022-09-28T05:14:06.074Z,527
2022-09-28T05:15:06.070Z,682
2022-09-28T05:16:06.267Z,518
2022-09-28T05:17:06.247Z,679
2022-09-28T05:18:06.086Z,524
2022-09-28T05:19:06.088Z,584
2022-09-28T05:20:06.070Z,572
2022-09-28T05:21:06.079Z,679
2022-09-28T05:22:06.280Z,690
2022-09-28T05:23:06.091Z,518
2022-09-28T05:24:06.099Z,690
2022-09-28T05:25:06.114Z,530
2022-09-28T05:26:06.099Z,688
2022-09-28T05:27:06.371Z,517
2022-09-28T05:28:06.104Z,665
2022-09-28T05:29:06.057Z,652
2022-09-28T05:30:06.075Z,505
2022-09-28T05:31:06.060Z,665
2022-09-28T05:32:06.319Z,519
2022-09-28T05:33:06.088Z,752
2022-09-28T05:34:06.061Z,575
2022-09-28T05:35:06.106Z,746
2022-09-28T05:36:06.114Z,780
2022-09-28T05:37:06.293Z,561
2022-09-28T05:38:06.060Z,688
2022-09-28T05:39:06.084Z,575
2022-09-28T05:40:06.118Z,712
2022-09-28T05:41:06.864Z,652
2022-09-28T05:42:06.269Z,712
2022-09-28T05:43:06.059Z,717
2022-09-28T05:44:06.107Z,730
2022-09-28T05:45:06.069Z,730
2022-09-28T05:46:06.271Z,546
2022-09-28T05:47:06.298Z,730
2022-09-28T05:48:06.108Z,551
2022-09-28T05:49:06.104Z,592
2022-09-28T05:50:06.089Z,717
2022-09-28T05:51:06.102Z,478
2022-09-28T05:52:06.295Z,717
2022-09-28T05:53:06.081Z,643
2022-09-28T05:54:06.447Z,503
2022-09-28T05:55:06.079Z,497
2022-09-28T05:56:06.100Z,645
2022-09-28T05:57:06.271Z,487
2022-09-28T05:58:06.104Z,686
2022-09-28T05:59:06.113Z,717
2022-09-28T06:00:06.107Z,548
2022-09-28T06:01:06.154Z,694
2022-09-28T06:02:06.296Z,570
2022-09-28T06:03:08.851Z,744
2022-09-28T06:04:06.108Z,629
2022-09-28T06:05:06.116Z,715
2022-09-28T06:06:06.108Z,645
2022-09-28T06:07:06.280Z,683
2022-09-28T06:08:06.105Z,737
2022-09-28T06:09:06.068Z,754
2022-09-28T06:10:06.083Z,783
2022-09-28T06:11:06.099Z,589
2022-09-28T06:12:06.279Z,772
2022-09-28T06:13:06.105Z,531
2022-09-28T06:14:06.121Z,508
2022-09-28T06:15:06.113Z,666
2022-09-28T06:16:06.115Z,666
2022-09-28T06:17:06.353Z,652
2022-09-28T06:18:06.110Z,517
2022-09-28T06:19:06.106Z,699
2022-09-28T06:20:06.118Z,712
2022-09-28T06:21:06.128Z,665
2022-09-28T06:22:06.309Z,506
2022-09-28T06:23:06.121Z,645
2022-09-28T06:24:06.130Z,643
2022-09-28T06:25:06.121Z,500
2022-09-28T06:26:06.174Z,659
2022-09-28T06:27:06.312Z,660
2022-09-28T06:28:06.115Z,493
2022-09-28T06:29:06.113Z,465
2022-09-28T06:30:06.123Z,586
2022-09-28T06:31:06.171Z,552
2022-09-28T06:32:06.318Z,422
2022-09-28T06:33:06.087Z,612
2022-09-28T06:34:06.124Z,627
2022-09-28T06:35:06.157Z,656
2022-09-28T06:36:06.115Z,461
2022-09-28T06:37:06.301Z,592
2022-09-28T06:38:06.119Z,605
2022-09-28T06:39:06.137Z,470
2022-09-28T06:40:06.123Z,643
2022-09-28T06:41:06.102Z,643
2022-09-28T06:42:06.294Z,634
2022-09-28T06:43:06.100Z,457
2022-09-28T06:44:06.118Z,620
2022-09-28T06:45:06.096Z,600
2022-09-28T06:46:06.141Z,444
2022-09-28T06:47:06.334Z,457
2022-09-28T06:48:06.110Z,592
2022-09-28T06:49:06.120Z,549
2022-09-28T06:50:06.102Z,618
2022-09-28T06:51:06.097Z,594
2022-09-28T06:52:06.335Z,596
2022-09-28T06:53:06.096Z,564
2022-09-28T06:54:06.123Z,400
2022-09-28T06:55:06.090Z,553
2022-09-28T06:56:06.125Z,714
2022-09-28T06:57:06.303Z,808
2022-09-28T06:58:06.123Z,485
2022-09-28T06:59:06.143Z,480
2022-09-28T07:00:06.123Z,627
2022-09-28T07:01:06.122Z,605
2022-09-28T07:02:06.362Z,586
2022-09-28T07:03:06.100Z,728
2022-09-28T07:04:06.128Z,728
2022-09-28T07:05:06.108Z,546
2022-09-28T07:06:06.138Z,519
2022-09-28T07:07:06.300Z,500
2022-09-28T07:08:06.128Z,752
2022-09-28T07:09:20.790Z,763
2022-09-28T07:10:06.135Z,765
2022-09-28T07:11:06.112Z,752
2022-09-28T07:12:06.391Z,584
2022-09-28T07:13:07.094Z,597
2022-09-28T07:14:06.146Z,438
2022-09-28T07:15:06.142Z,572
2022-09-28T07:16:06.139Z,620
2022-09-28T07:17:12.107Z,473
2022-09-28T07:18:06.190Z,523
2022-09-28T07:19:06.148Z,702
2022-09-28T07:20:16.136Z,694
2022-09-28T07:21:06.230Z,732
2022-09-28T07:22:06.333Z,545
2022-09-28T07:23:13.684Z,666
2022-09-28T07:24:06.138Z,690
2022-09-28T07:25:06.141Z,719
2022-09-28T07:26:08.438Z,575
2022-09-28T07:27:06.342Z,770
2022-09-28T07:28:06.104Z,641
2022-09-28T07:29:06.138Z,627
2022-09-28T07:30:06.107Z,478
2022-09-28T07:31:06.164Z,637
2022-09-28T07:32:06.346Z,650
2022-09-28T07:33:06.119Z,519
2022-09-28T07:34:06.141Z,692
2022-09-28T07:35:06.123Z,682
2022-09-28T07:36:06.128Z,519
2022-09-28T07:37:06.317Z,518
2022-09-28T07:38:06.125Z,560
2022-09-28T07:39:06.147Z,586
2022-09-28T07:40:06.121Z,400
2022-09-28T07:41:06.160Z,556
2022-09-28T07:42:06.319Z,549
2022-09-28T07:43:06.135Z,650
2022-09-28T07:44:06.322Z,514
2022-09-28T07:45:06.119Z,699
2022-09-28T07:46:06.183Z,678
2022-09-28T07:47:06.346Z,702
2022-09-28T07:48:06.181Z,464
2022-09-28T07:49:08.250Z,569
2022-09-28T07:50:06.131Z,526
2022-09-28T07:51:06.161Z,403
2022-09-28T07:52:06.325Z,543
2022-09-28T07:53:06.212Z,714
2022-09-28T07:54:06.131Z,692
2022-09-28T07:55:07.137Z,477
2022-09-28T07:56:06.170Z,671
2022-09-28T07:57:06.356Z,686
2022-09-28T07:58:06.162Z,480
2022-09-28T07:59:06.174Z,633
2022-09-28T08:00:06.155Z,646
2022-09-28T08:01:06.225Z,646
2022-09-28T08:02:06.370Z,472
2022-09-28T08:03:06.169Z,650
2022-09-28T08:04:06.165Z,634
2022-09-28T08:05:06.163Z,447
2022-09-28T08:06:06.160Z,407
2022-09-28T08:07:06.335Z,605
2022-09-28T08:08:06.141Z,600
2022-09-28T08:09:06.160Z,623
2022-09-28T08:10:06.125Z,643
2022-09-28T08:11:06.163Z,436
2022-09-28T08:12:06.362Z,682
2022-09-28T08:13:07.441Z,545
2022-09-28T08:14:06.156Z,600
2022-09-28T08:15:06.131Z,423
2022-09-28T08:16:06.140Z,539
2022-09-28T08:17:06.328Z,672
2022-09-28T08:18:06.128Z,679
2022-09-28T08:19:06.155Z,714
2022-09-28T08:20:06.162Z,546
2022-09-28T08:21:06.135Z,564
2022-09-28T08:22:06.340Z,749
2022-09-28T08:23:06.178Z,660
2022-09-28T08:24:06.151Z,603
2022-09-28T08:25:06.134Z,546
2022-09-28T08:26:06.139Z,486
2022-09-28T08:27:06.347Z,615
2022-09-28T08:28:06.137Z,497
2022-09-28T08:29:06.183Z,497
2022-09-28T08:30:06.150Z,650
2022-09-28T08:31:06.262Z,641
2022-09-28T08:32:06.361Z,629
2022-09-28T08:33:06.177Z,652
2022-09-28T08:34:06.219Z,660
2022-09-28T08:35:06.173Z,491
2022-09-28T08:36:06.182Z,493
2022-09-28T08:37:06.364Z,416
2022-09-28T08:38:06.179Z,653
2022-09-28T08:39:06.186Z,643
2022-09-28T08:40:06.186Z,637
2022-09-28T08:41:06.178Z,641
2022-09-28T08:42:06.384Z,605
2022-09-28T08:43:06.175Z,611
2022-09-28T08:44:06.184Z,623
2022-09-28T08:45:06.206Z,459
2022-09-28T08:46:06.212Z,459
2022-09-28T08:47:06.372Z,452
2022-09-28T08:48:06.206Z,537
2022-09-28T08:49:24.038Z,527
2022-09-28T08:50:06.182Z,529
2022-09-28T08:51:06.204Z,540
2022-09-28T08:52:06.376Z,400
2022-09-28T08:53:06.185Z,400
2022-09-28T08:54:08.045Z,411
2022-09-28T08:55:06.189Z,476
2022-09-28T08:56:06.182Z,534
2022-09-28T08:57:06.385Z,400
2022-09-28T08:59:20.800Z,400
2022-09-28T09:00:20.863Z,578
2022-09-28T09:01:20.823Z,570
2022-09-28T09:03:21.235Z,615
2022-09-28T09:04:20.896Z,537
2022-09-28T09:05:20.806Z,548
2022-09-28T09:06:20.901Z,548
2022-09-28T09:08:21.059Z,548
2022-09-28T09:09:20.788Z,560
2022-09-28T09:10:20.793Z,533
2022-09-28T09:11:20.798Z,539
2022-09-28T09:13:21.114Z,514
2022-09-28T09:14:20.788Z,549
2022-09-28T09:15:20.787Z,586
2022-09-28T09:16:20.894Z,574
2022-09-28T09:18:21.071Z,578
2022-09-28T09:19:20.900Z,527
2022-09-28T09:20:20.913Z,548
2022-09-28T09:21:20.779Z,420
2022-09-28T09:23:21.076Z,409
2022-09-28T09:24:20.801Z,400
2022-09-28T09:25:20.773Z,400
2022-09-28T09:26:23.432Z,418
2022-09-28T09:28:21.079Z,426
2022-09-28T09:29:20.811Z,408
2022-09-28T09:30:20.792Z,549
2022-09-28T09:31:22.781Z,482
2022-09-28T09:33:21.081Z,517
2022-09-28T09:34:20.812Z,526
2022-09-28T09:35:23.512Z,530
2022-09-28T09:36:20.816Z,533
2022-09-28T09:38:21.108Z,578
2022-09-28T09:39:20.814Z,660
2022-09-28T09:40:20.955Z,672
2022-09-28T09:41:20.791Z,480
2022-09-28T09:43:21.083Z,612
2022-09-28T09:44:20.788Z,607
2022-09-28T09:45:20.809Z,668
2022-09-28T09:46:20.831Z,649
2022-09-28T09:48:21.116Z,605
2022-09-28T09:49:20.798Z,508
2022-09-28T09:50:20.815Z,580
2022-09-28T09:51:20.794Z,464
2022-09-28T09:53:21.117Z,530
2022-09-28T09:54:20.826Z,634
2022-09-28T09:55:20.811Z,624
2022-09-28T09:56:20.819Z,615
2022-09-28T09:58:21.112Z,643
2022-09-28T09:59:20.799Z,638
2022-09-28T10:00:20.810Z,637
2022-09-28T10:01:20.899Z,445
2022-09-28T10:03:21.098Z,505
2022-09-28T10:04:20.824Z,594
2022-09-28T10:05:20.803Z,551
2022-09-28T10:06:20.813Z,524
2022-09-28T10:08:21.100Z,400
2022-09-28T10:09:20.843Z,438
2022-09-28T10:10:20.833Z,438
2022-09-28T10:11:20.837Z,438
2022-09-28T10:13:21.103Z,560
2022-09-28T10:14:20.841Z,498
2022-09-28T10:15:20.845Z,514
2022-09-28T10:16:20.963Z,518
2022-09-28T10:18:21.104Z,400
2022-09-28T10:19:20.844Z,506
2022-09-28T10:20:20.849Z,549
2022-09-28T10:21:20.942Z,531
2022-09-28T10:23:21.133Z,517
2022-09-28T10:24:20.958Z,552
2022-09-28T10:25:20.940Z,546
2022-09-28T10:26:24.711Z,526
2022-09-28T10:28:21.135Z,446
2022-09-28T10:29:20.935Z,461
2022-09-28T10:30:20.975Z,505
2022-09-28T10:31:20.946Z,461
2022-09-28T10:33:21.107Z,461
2022-09-28T10:34:20.938Z,495
2022-09-28T10:35:20.842Z,466
2022-09-28T10:36:20.928Z,466
2022-09-28T10:38:21.109Z,466
2022-09-28T10:39:20.818Z,493
2022-09-28T10:40:20.837Z,493
2022-09-28T10:41:20.842Z,493
2022-09-28T10:43:21.137Z,493
2022-09-28T10:44:20.842Z,400
2022-09-28T10:45:20.829Z,400
2022-09-28T10:46:20.866Z,400
2022-09-28T10:48:21.112Z,400
2022-09-28T10:49:20.833Z,446
2022-09-28T10:50:20.841Z,446
2022-09-28T10:51:20.851Z,446
2022-09-28T10:53:21.157Z,446
2022-09-28T10:54:20.829Z,472
2022-09-28T10:55:20.826Z,472
2022-09-28T10:56:20.840Z,472
2022-09-28T10:58:21.123Z,472
2022-09-28T10:59:20.834Z,493
2022-09-28T11:00:20.864Z,493
2022-09-28T11:01:21.013Z,493
2022-09-28T11:03:21.149Z,527
2022-09-28T11:04:20.856Z,400
2022-09-28T11:05:20.863Z,400
2022-09-28T11:06:20.860Z,406
2022-09-28T11:08:21.113Z,455
2022-09-28T11:09:20.870Z,493
2022-09-28T11:10:20.954Z,537
2022-09-28T11:11:20.971Z,514
2022-09-28T11:13:21.131Z,452
2022-09-28T11:14:20.960Z,470
2022-09-28T11:15:20.966Z,435
2022-09-28T11:16:21.022Z,704
2022-09-28T11:18:21.159Z,553
2022-09-28T11:19:20.966Z,800
2022-09-28T11:20:26.185Z,1056
2022-09-28T11:21:20.996Z,1204
2022-09-28T11:23:21.136Z,1445
2022-09-28T11:24:21.415Z,889
2022-09-28T11:25:20.971Z,889
2022-09-28T11:26:20.955Z,1242
2022-09-28T11:28:21.096Z,930
2022-09-28T11:29:20.968Z,640
2022-09-28T11:30:21.015Z,913
2022-09-28T11:31:20.972Z,817
2022-09-28T11:33:21.133Z,580
2022-09-28T11:34:27.696Z,895
2022-09-28T11:35:20.970Z,1228
2022-09-28T11:36:20.865Z,902
2022-09-28T11:38:21.171Z,1330
2022-09-28T11:39:20.959Z,1184
2022-09-28T11:40:20.922Z,798
2022-09-28T11:41:20.866Z,719
2022-09-28T11:43:21.199Z,1014
2022-09-28T11:44:20.865Z,806
2022-09-28T11:45:20.858Z,1081
2022-09-28T11:46:21.010Z,1159
2022-09-28T11:48:21.152Z,942
2022-09-28T11:49:20.871Z,699
2022-09-28T11:50:23.992Z,1029
2022-09-28T11:51:20.882Z,553
2022-09-28T11:53:21.151Z,975
2022-09-28T11:54:20.855Z,732
2022-09-28T11:55:20.864Z,1095
2022-09-28T11:56:20.874Z,1083
2022-09-28T11:58:21.109Z,987
2022-09-28T11:59:20.982Z,1372
2022-09-28T12:00:21.006Z,1400
2022-09-28T12:01:20.982Z,1047
2022-09-28T12:03:21.247Z,1453
2022-09-28T12:04:21.002Z,1608
2022-09-28T12:05:21.250Z,1144
2022-09-28T12:06:20.990Z,1626
2022-09-28T12:08:21.156Z,1093
2022-09-28T12:09:20.991Z,1349
2022-09-28T12:10:21.001Z,1274
2022-09-28T12:11:21.018Z,1313
2022-09-28T12:13:21.175Z,1007
2022-09-28T12:14:20.983Z,1153
2022-09-28T12:15:20.903Z,857
2022-09-28T12:16:45.541Z,1150
2022-09-28T12:18:21.190Z,1086
2022-09-28T12:19:20.906Z,1050
2022-09-28T12:20:20.895Z,1558
2022-09-28T12:21:20.905Z,1245
2022-09-28T12:23:21.175Z,1787
2022-09-28T12:24:20.955Z,1663
2022-09-28T12:25:20.879Z,1235
2022-09-28T12:26:20.880Z,1639
2022-09-28T12:28:21.173Z,1890
2022-09-28T12:29:20.887Z,1597
2022-09-28T12:30:20.903Z,1168
2022-09-28T12:31:20.960Z,1773
2022-09-28T12:33:21.177Z,1872
2022-09-28T12:34:20.910Z,956
2022-09-28T12:35:20.905Z,913
2022-09-28T12:36:20.889Z,1458
2022-09-28T12:38:21.186Z,1612
2022-09-28T12:39:27.413Z,2116
2022-09-28T12:40:20.923Z,2324
2022-09-28T12:41:20.891Z,1697
2022-09-28T12:43:21.135Z,2116
2022-09-28T12:44:21.026Z,2501
2022-09-28T12:45:21.013Z,1735
2022-09-28T12:46:21.009Z,2332
2022-09-28T12:48:21.207Z,2501
2022-09-28T12:50:37.921Z,2696
2022-09-28T12:51:20.923Z,1798
2022-09-28T12:53:21.206Z,2801
2022-09-28T12:54:20.916Z,2618
2022-09-28T12:55:20.918Z,2618
2022-09-28T12:56:21.578Z,3769
2022-09-28T12:58:21.195Z,2905
2022-09-28T12:59:20.930Z,3194
2022-09-28T13:00:20.919Z,3384
2022-09-28T13:01:20.936Z,2401
2022-09-28T13:03:21.204Z,3505
2022-09-28T13:04:20.940Z,2544
2022-09-28T13:05:20.971Z,2480
2022-09-28T13:06:20.920Z,3673
2022-09-28T13:08:21.232Z,2062
2022-09-28T13:09:21.030Z,3372
2022-09-28T13:10:21.033Z,3421
2022-09-28T13:11:21.032Z,3505
2022-09-28T13:13:21.203Z,3780
2022-09-28T13:14:20.936Z,3639
2022-09-28T13:15:20.943Z,3692
2022-09-28T13:16:20.964Z,2347
2022-09-28T13:18:21.201Z,3411
2022-09-28T13:19:20.929Z,3649
2022-09-28T13:20:20.935Z,5147
2022-09-28T13:21:20.930Z,3231
2022-09-28T13:23:21.218Z,2760
2022-09-28T13:24:32.013Z,5424
2022-09-28T13:25:20.923Z,3923
2022-09-28T13:26:20.922Z,5890
2022-09-28T13:28:23.946Z,6243
2022-09-28T13:29:21.047Z,4595
2022-09-28T13:30:21.059Z,4492
2022-09-28T13:31:21.042Z,3277
2022-09-28T13:33:21.236Z,5001
2022-09-28T13:34:20.955Z,3403
2022-09-28T13:35:20.952Z,3065
2022-09-28T13:36:20.938Z,4945
2022-09-28T13:38:21.272Z,3176
2022-09-28T13:39:20.938Z,4154
2022-09-28T13:40:20.981Z,2583
2022-09-28T13:41:20.941Z,4011
2022-09-28T13:43:21.245Z,2861
2022-09-28T13:44:20.940Z,4290
2022-09-28T13:45:21.053Z,4250
2022-09-28T13:46:21.148Z,4608
2022-09-28T13:48:21.236Z,4154
2022-09-28T13:49:20.958Z,5162
2022-09-28T13:50:20.967Z,4348
2022-09-28T13:51:20.960Z,5451
2022-09-28T13:53:21.221Z,4945
2022-09-28T13:54:20.928Z,4250
2022-09-28T13:55:20.934Z,3618
2022-09-28T13:56:20.928Z,2954
2022-09-28T13:58:21.247Z,4492
2022-09-28T13:59:20.941Z,4662
2022-09-28T14:00:21.057Z,4621
2022-09-28T14:01:21.141Z,3249
2022-09-28T14:03:21.262Z,4238
2022-09-28T14:04:21.070Z,5001
2022-09-28T14:05:20.980Z,2140
2022-09-28T14:06:20.948Z,3384
2022-09-28T14:08:21.233Z,4000
2022-09-28T14:09:20.963Z,5247
2022-09-28T14:10:20.974Z,5393
2022-09-28T14:11:20.969Z,3649
2022-09-28T14:13:21.239Z,5056
2022-09-28T14:14:21.073Z,4884
2022-09-28T14:15:21.094Z,3466
2022-09-28T14:16:21.092Z,5197
2022-09-28T14:18:21.244Z,4513
2022-09-28T14:19:20.974Z,5935
2022-09-28T14:20:20.979Z,3923
2022-09-28T14:21:20.940Z,5778
2022-09-28T14:23:21.239Z,5986
2022-09-28T14:24:20.968Z,5614
2022-09-28T14:25:20.953Z,5712
2022-09-28T14:26:20.969Z,3824
2022-09-28T14:28:21.269Z,5207
2022-09-28T14:29:21.041Z,4926
2022-09-28T14:30:21.075Z,3421
2022-09-28T14:31:21.115Z,5147
2022-09-28T14:33:21.274Z,4402
2022-09-28T14:34:20.986Z,3268
2022-09-28T14:35:20.998Z,3553
2022-09-28T14:36:20.984Z,3122
2022-09-28T14:38:21.246Z,4662
2022-09-28T14:39:20.980Z,3813
2022-09-28T14:40:21.020Z,2280
2022-09-28T14:41:20.985Z,2689
2022-09-28T14:43:21.249Z,3356
2022-09-28T14:44:20.977Z,2551
2022-09-28T14:45:20.980Z,3618
2022-09-28T14:46:20.988Z,2480
2022-09-28T14:48:21.274Z,3618
2022-09-28T14:49:21.106Z,3734
2022-09-28T14:50:21.092Z,2380
2022-09-28T14:51:20.987Z,3394
2022-09-28T14:53:21.260Z,3092
2022-09-28T14:54:20.956Z,3411
2022-09-28T14:55:20.964Z,3365
2022-09-28T14:56:20.964Z,1944
2022-09-28T14:58:21.283Z,2116
2022-09-28T14:59:20.966Z,2929
2022-09-28T15:00:20.992Z,2734
2022-09-28T15:01:20.982Z,1944
2022-09-28T15:03:21.296Z,2696
2022-09-28T15:04:21.269Z,2401
2022-09-28T15:05:21.177Z,2272
2022-09-28T15:06:21.006Z,1787
2022-09-28T15:08:21.289Z,2092
2022-09-28T15:09:21.007Z,1584
2022-09-28T15:10:24.139Z,2116
2022-09-28T15:11:20.991Z,1967
2022-09-28T15:13:21.290Z,1728
2022-09-28T15:14:20.979Z,2259
2022-09-28T15:15:20.986Z,1984
2022-09-28T15:16:20.975Z,1835
2022-09-28T15:18:21.361Z,1107
2022-09-28T15:19:21.004Z,1787
2022-09-28T15:20:21.006Z,1558
2022-09-28T15:21:21.105Z,855
2022-09-28T15:23:21.282Z,810
2022-09-28T15:24:21.102Z,1134
2022-09-28T15:25:21.110Z,1014
2022-09-28T15:26:21.130Z,846
2022-09-28T15:28:21.306Z,523
2022-09-28T15:29:21.110Z,710
2022-09-28T15:30:21.100Z,620
2022-09-28T15:31:21.049Z,495
2022-09-28T15:33:21.290Z,523
2022-09-28T15:34:21.021Z,519
2022-09-28T15:35:21.029Z,519
2022-09-28T15:36:21.018Z,519
2022-09-28T15:38:21.312Z,519
2022-09-28T15:39:21.022Z,527
2022-09-28T15:40:21.046Z,527
2022-09-28T15:41:21.021Z,527
2022-09-28T15:43:21.316Z,527
2022-09-28T15:44:21.024Z,495
2022-09-28T15:45:21.027Z,495
2022-09-28T15:46:21.125Z,495
2022-09-28T15:48:21.292Z,495