createdAt,value
2023-04-09T00:03:47.754Z,7.80
2023-04-09T00:08:49.727Z,7.90
2023-04-09T00:13:54.712Z,7.90
2023-04-09T00:18:56.414Z,7.80
2023-04-09T00:23:58.150Z,7.80
2023-04-09T00:28:59.794Z,7.80
2023-04-09T00:34:01.467Z,7.80
2023-04-09T00:39:03.098Z,7.80
2023-04-09T00:44:05.872Z,7.80
2023-04-09T00:49:07.542Z,7.80
2023-04-09T00:54:09.644Z,7.80
2023-04-09T00:59:11.349Z,7.80
2023-04-09T01:04:13.317Z,7.80
2023-04-09T01:09:21.474Z,7.80
2023-04-09T01:14:23.118Z,7.90
2023-04-09T01:19:29.850Z,7.80
2023-04-09T01:24:46.138Z,7.80
2023-04-09T01:29:49.933Z,7.80
2023-04-09T01:34:52.016Z,7.80
2023-04-09T01:39:53.763Z,7.80
2023-04-09T01:44:55.848Z,7.80
2023-04-09T01:49:57.817Z,7.80
2023-04-09T01:54:59.531Z,7.80
2023-04-09T02:00:01.268Z,7.80
2023-04-09T02:05:07.558Z,7.80
2023-04-09T02:10:10.007Z,7.70
2023-04-09T02:15:12.342Z,7.60
2023-04-09T02:20:17.735Z,7.60
2023-04-09T02:25:19.519Z,7.50
2023-04-09T02:30:21.185Z,7.50
2023-04-09T02:35:22.841Z,7.50
2023-04-09T02:40:24.531Z,7.40
2023-04-09T02:45:26.143Z,7.30
2023-04-09T02:50:29.475Z,7.20
2023-04-09T02:55:31.352Z,7.10
2023-04-09T03:00:33.044Z,7.20
2023-04-09T03:05:34.724Z,7.20
2023-04-09T03:10:36.420Z,7.10
2023-04-09T03:15:38.069Z,6.90
2023-04-09T03:20:39.797Z,6.90
2023-04-09T03:25:41.366Z,6.90
2023-04-09T03:30:43.034Z,6.80
2023-04-09T03:35:44.692Z,6.80
2023-04-09T03:40:46.423Z,6.80
2023-04-09T03:45:49.089Z,6.70
2023-04-09T03:50:50.780Z,6.80
2023-04-09T03:55:52.547Z,6.60
2023-04-09T04:00:54.584Z,6.50
2023-04-09T04:06:03.396Z,6.50
2023-04-09T04:11:05.331Z,6.50
2023-04-09T04:16:07.762Z,6.50
2023-04-09T04:21:12.896Z,6.50
2023-04-09T04:26:15.586Z,6.60
2023-04-09T04:31:17.298Z,6.50
2023-04-09T04:36:18.938Z,6.60
2023-04-09T04:41:21.063Z,6.60
2023-04-09T04:46:22.932Z,6.60
2023-04-09T04:51:24.539Z,6.50
2023-04-09T04:56:26.201Z,6.50
2023-04-09T05:01:28.939Z,6.50
2023-04-09T05:06:32.193Z,6.40
2023-04-09T05:11:34.834Z,6.40
2023-04-09T05:16:37.558Z,6.40
2023-04-09T05:21:40.315Z,6.40
2023-04-09T05:26:42.956Z,6.50
2023-04-09T05:31:44.811Z,6.50
2023-04-09T05:36:46.469Z,6.60
2023-04-09T05:41:49.141Z,6.60
2023-04-09T05:46:52.108Z,6.70
2023-04-09T05:51:57.018Z,6.80
2023-04-09T05:56:58.721Z,6.90
2023-04-09T06:02:02.240Z,7.00
2023-04-09T06:07:03.960Z,7.10
2023-04-09T06:12:06.685Z,7.20
2023-04-09T06:17:08.347Z,7.30
2023-04-09T06:22:15.019Z,7.40
2023-04-09T06:27:19.137Z,7.50
2023-04-09T06:32:22.880Z,7.60
2023-04-09T06:37:26.587Z,7.70
2023-04-09T06:42:29.294Z,7.80
2023-04-09T06:47:32.118Z,8.00
2023-04-09T06:52:34.045Z,8.10
2023-04-09T06:57:37.770Z,8.30
2023-04-09T07:02:41.937Z,8.60
2023-04-09T07:07:43.985Z,9.00
2023-04-09T07:12:45.883Z,9.20
2023-04-09T07:17:50.842Z,9.40
2023-04-09T07:22:52.673Z,9.60
2023-04-09T07:27:54.419Z,9.70
2023-04-09T07:32:56.152Z,9.90
2023-04-09T07:37:58.798Z,10.00
2023-04-09T07:43:04.208Z,10.30
2023-04-09T07:48:09.203Z,10.30
2023-04-09T07:53:13.204Z,10.50
2023-04-09T07:58:15.751Z,10.70
2023-04-09T08:03:17.689Z,11.20
2023-04-09T08:08:20.582Z,11.40
2023-04-09T08:13:23.322Z,11.70
2023-04-09T08:18:25.228Z,12.00
2023-04-09T08:23:27.278Z,12.20
2023-04-09T08:28:28.874Z,12.60
2023-04-09T08:33:31.737Z,12.50
2023-04-09T08:38:33.358Z,12.90
2023-04-09T08:43:56.468Z,13.10
2023-04-09T08:48:59.167Z,13.20
2023-04-09T08:54:03.996Z,13.70
2023-04-09T08:59:06.202Z,13.70
2023-04-09T09:04:09.057Z,13.80
2023-04-09T09:09:17.447Z,13.90
2023-04-09T09:14:19.851Z,13.40
2023-04-09T09:19:24.404Z,14.00
2023-04-09T09:24:26.185Z,14.10
2023-04-09T09:29:28.602Z,13.80
2023-04-09T09:34:30.381Z,14.10
2023-04-09T09:39:50.385Z,14.30
2023-04-09T09:44:52.840Z,14.00
2023-04-09T09:49:55.802Z,13.90
2023-04-09T09:55:01.291Z,14.60
2023-04-09T10:00:04.289Z,14.80
2023-04-09T10:05:06.375Z,14.60
2023-04-09T10:10:08.772Z,14.50
2023-04-09T10:15:10.814Z,14.70
2023-04-09T10:20:23.222Z,15.10
2023-04-09T10:25:24.911Z,14.50
2023-04-09T10:30:32.961Z,13.60
2023-04-09T10:35:34.729Z,13.60
2023-04-09T10:40:41.568Z,13.60
2023-04-09T10:45:43.244Z,13.60
2023-04-09T10:50:45.056Z,13.70
2023-04-09T10:55:51.063Z,14.00
2023-04-09T11:18:37.224Z,14.30
2023-04-09T11:23:39.713Z,14.30
2023-04-09T11:28:43.718Z,14.70
2023-04-09T11:33:51.105Z,14.30
2023-04-09T11:39:02.465Z,14.40
2023-04-09T11:44:14.715Z,14.20
2023-04-09T11:49:17.871Z,15.00
2023-04-09T11:54:20.867Z,14.60
2023-04-09T11:59:23.518Z,15.10
2023-04-09T12:04:26.407Z,15.10
2023-04-09T12:09:29.292Z,14.70
2023-04-09T12:14:36.127Z,14.80
2023-04-09T12:19:51.940Z,15.00
2023-04-09T12:24:55.206Z,14.70
2023-04-09T12:29:56.879Z,14.70
2023-04-09T12:35:00.672Z,14.90
2023-04-09T12:40:24.158Z,15.00
2023-04-09T12:45:34.078Z,14.90
2023-04-09T12:50:37.852Z,14.70
2023-04-09T12:55:44.467Z,14.60
2023-04-09T13:00:49.699Z,14.20
2023-04-09T13:05:51.590Z,14.40
2023-04-09T13:10:53.301Z,14.50
2023-04-09T13:15:55.026Z,14.70
2023-04-09T13:20:57.918Z,14.90
2023-04-09T13:26:00.506Z,14.80
2023-04-09T13:31:05.966Z,15.10
2023-04-09T13:36:07.837Z,15.60
2023-04-09T13:41:09.478Z,16.10
2023-04-09T13:52:15.570Z,15.60
2023-04-09T13:57:17.432Z,16.00
2023-04-09T14:02:53.413Z,15.60
2023-04-09T14:08:28.118Z,15.80
2023-04-09T14:13:41.247Z,16.00
2023-04-09T14:19:01.584Z,15.60
2023-04-09T14:24:23.725Z,15.30
2023-04-09T14:29:25.444Z,15.10
2023-04-09T14:34:32.260Z,15.50
2023-04-09T14:39:41.026Z,15.70
2023-04-09T14:44:42.682Z,15.10
2023-04-09T14:49:48.438Z,14.90
2023-04-09T14:54:52.261Z,15.00
2023-04-09T14:59:54.182Z,14.70
2023-04-09T15:04:57.978Z,14.80
2023-04-09T15:10:01.067Z,14.80
2023-04-09T15:15:05.609Z,15.00
2023-04-09T15:20:07.886Z,15.20
2023-04-09T15:25:18.932Z,15.10
2023-04-09T15:30:22.700Z,15.00
2023-04-09T15:35:29.309Z,14.50
2023-04-09T15:40:31.935Z,14.30
2023-04-09T15:45:33.633Z,14.20
2023-04-09T15:50:35.562Z,14.40
2023-04-09T15:55:38.316Z,14.70
2023-04-09T16:00:39.951Z,14.40
2023-04-09T16:05:41.723Z,14.60
2023-04-09T16:10:43.618Z,14.40
2023-04-09T16:15:54.605Z,14.30
2023-04-09T16:21:00.593Z,14.30
2023-04-09T16:26:02.272Z,14.20
2023-04-09T16:31:05.124Z,14.30
2023-04-09T16:36:07.063Z,14.20
2023-04-09T16:41:09.748Z,14.30
2023-04-09T16:46:11.468Z,14.20
2023-04-09T16:51:13.306Z,14.10
2023-04-09T16:56:16.794Z,14.00
2023-04-09T17:01:21.696Z,14.00
2023-04-09T17:06:23.499Z,13.90
2023-04-09T17:11:27.263Z,13.90
2023-04-09T17:16:28.898Z,13.80
2023-04-09T17:21:30.969Z,13.70
2023-04-09T17:26:32.604Z,13.60
2023-04-09T17:31:34.355Z,13.60
2023-04-09T17:36:37.227Z,13.50
2023-04-09T17:41:39.929Z,13.40
2023-04-09T17:46:43.766Z,13.30
2023-04-09T17:51:45.475Z,13.30
2023-04-09T17:56:47.250Z,13.10
2023-04-09T18:01:55.169Z,13.00
2023-04-09T18:06:58.917Z,12.90
2023-04-09T18:12:02.629Z,12.80
2023-04-09T18:17:04.768Z,12.70
2023-04-09T18:22:07.568Z,12.60
2023-04-09T18:27:09.228Z,12.50
2023-04-09T18:32:12.524Z,12.30
2023-04-09T18:37:14.684Z,12.20
2023-04-09T18:42:16.527Z,12.10
2023-04-09T18:53:26.431Z,11.90
2023-04-09T18:58:30.249Z,11.80
2023-04-09T19:03:32.408Z,11.70
2023-04-09T19:08:38.420Z,11.50
2023-04-09T19:13:45.421Z,11.40
2023-04-09T19:18:48.172Z,11.10
2023-04-09T19:23:50.944Z,10.90
2023-04-09T19:28:55.817Z,10.80
2023-04-09T19:33:57.682Z,10.70
2023-04-09T19:38:59.467Z,10.60
2023-04-09T19:44:02.148Z,10.20
2023-04-09T19:49:03.831Z,10.20
2023-04-09T19:54:06.533Z,10.10
2023-04-09T19:59:08.418Z,10.00
2023-04-09T20:04:20.310Z,9.90
2023-04-09T20:09:26.291Z,9.70
2023-04-09T20:14:27.924Z,9.60
2023-04-09T20:19:29.602Z,9.50
2023-04-09T20:24:32.224Z,9.40
2023-04-09T20:29:33.962Z,9.40
2023-04-09T20:34:37.708Z,9.20
2023-04-09T20:39:39.483Z,9.10
2023-04-09T20:44:43.346Z,9.10
2023-04-09T20:49:46.399Z,9.00
2023-04-09T20:54:48.971Z,9.00
2023-04-09T20:59:52.900Z,9.00
2023-04-09T21:04:58.668Z,9.00
2023-04-09T21:10:04.523Z,8.80
2023-04-09T21:15:38.140Z,8.70
2023-04-09T21:20:44.381Z,8.60
2023-04-09T21:25:46.001Z,8.50
2023-04-09T21:30:48.667Z,8.50
2023-04-09T21:35:54.456Z,8.30
2023-04-09T21:40:57.336Z,8.30
2023-04-09T21:45:59.360Z,8.20
2023-04-09T21:51:01.090Z,8.10
2023-04-09T21:56:04.912Z,8.00
2023-04-09T22:01:13.104Z,8.00
2023-04-09T22:06:24.290Z,7.90
2023-04-09T22:11:29.426Z,7.80
2023-04-09T22:16:31.127Z,7.70
2023-04-09T22:21:32.819Z,7.70
2023-04-09T22:26:34.504Z,7.60
2023-04-09T22:31:37.285Z,7.60
2023-04-09T22:36:39.101Z,7.50
2023-04-09T22:41:41.809Z,7.50
2023-04-09T22:46:43.562Z,7.50
2023-04-09T22:51:46.359Z,7.40
2023-04-09T22:56:48.829Z,7.30
2023-04-09T23:01:50.739Z,7.20
2023-04-09T23:06:53.401Z,7.20
2023-04-09T23:11:56.791Z,7.00
2023-04-09T23:16:58.556Z,6.80
2023-04-09T23:22:00.285Z,6.80
2023-04-09T23:27:03.172Z,6.70
2023-04-09T23:32:05.913Z,6.60
2023-04-09T23:37:09.309Z,6.50
2023-04-09T23:42:11.957Z,6.50
2023-04-09T23:47:13.789Z,6.40
2023-04-09T23:52:16.540Z,6.30
2023-04-09T23:57:18.224Z,6.30
