createdAt,value
2022-07-26T00:00:45.356Z,4.28
2022-07-26T00:03:11.791Z,4.18
2022-07-26T00:05:38.188Z,4.34
2022-07-26T00:08:04.625Z,4.32
2022-07-26T00:10:31.052Z,4.40
2022-07-26T00:12:57.447Z,4.24
2022-07-26T00:15:23.893Z,3.79
2022-07-26T00:17:50.272Z,3.91
2022-07-26T00:20:16.673Z,4.06
2022-07-26T00:22:43.137Z,4.18
2022-07-26T00:25:09.535Z,4.34
2022-07-26T00:27:35.908Z,4.24
2022-07-26T00:30:02.425Z,4.31
2022-07-26T00:32:28.869Z,4.08
2022-07-26T00:34:55.336Z,3.93
2022-07-26T00:37:21.795Z,3.97
2022-07-26T00:39:48.205Z,3.74
2022-07-26T00:42:14.605Z,3.95
2022-07-26T00:44:41.142Z,4.12
2022-07-26T00:47:07.554Z,3.91
2022-07-26T00:49:33.982Z,4.18
2022-07-26T00:52:00.465Z,3.73
2022-07-26T00:54:26.903Z,3.70
2022-07-26T00:56:55.218Z,3.73
2022-07-26T00:59:21.794Z,3.95
2022-07-26T01:01:48.330Z,3.78
2022-07-26T01:04:14.808Z,3.16
2022-07-26T01:06:41.246Z,2.82
2022-07-26T01:09:07.724Z,2.50
2022-07-26T01:11:34.115Z,2.67
2022-07-26T01:14:00.550Z,2.67
2022-07-26T01:16:27.055Z,2.54
2022-07-26T01:18:53.596Z,2.54
2022-07-26T01:21:20.024Z,2.45
2022-07-26T01:23:46.411Z,2.72
2022-07-26T01:26:13.870Z,2.51
2022-07-26T01:28:40.577Z,2.08
2022-07-26T01:31:07.008Z,2.21
2022-07-26T01:33:33.420Z,2.27
2022-07-26T01:35:59.988Z,2.38
2022-07-26T01:38:26.416Z,2.33
2022-07-26T01:40:52.893Z,2.17
2022-07-26T01:43:19.332Z,2.13
2022-07-26T01:45:46.652Z,2.21
2022-07-26T01:48:13.051Z,2.09
2022-07-26T01:50:39.531Z,2.07
2022-07-26T01:53:06.295Z,2.02
2022-07-26T01:55:32.919Z,2.06
2022-07-26T01:58:00.514Z,2.07
2022-07-26T02:00:26.933Z,1.92
2022-07-26T02:02:53.426Z,1.76
2022-07-26T02:05:20.064Z,1.83
2022-07-26T02:07:46.541Z,1.67
2022-07-26T02:10:12.947Z,1.59
2022-07-26T02:12:40.975Z,1.75
2022-07-26T02:15:07.373Z,1.82
2022-07-26T02:17:33.759Z,1.89
2022-07-26T02:20:00.199Z,1.71
2022-07-26T02:22:26.622Z,1.77
2022-07-26T02:24:53.344Z,1.83
2022-07-26T02:27:19.843Z,1.74
2022-07-26T02:29:46.306Z,1.74
2022-07-26T02:32:12.768Z,1.63
2022-07-26T02:34:39.353Z,1.59
2022-07-26T02:37:05.746Z,1.53
2022-07-26T02:39:32.143Z,1.31
2022-07-26T02:41:58.648Z,1.37
2022-07-26T02:44:25.039Z,1.40
2022-07-26T02:46:51.594Z,1.42
2022-07-26T02:49:18.403Z,1.40
2022-07-26T02:51:44.790Z,1.32
2022-07-26T02:54:11.566Z,1.46
2022-07-26T02:56:38.396Z,1.43
2022-07-26T02:59:04.770Z,1.24
2022-07-26T03:01:31.194Z,1.33
2022-07-26T03:03:57.678Z,1.20
2022-07-26T03:06:24.102Z,1.23
2022-07-26T03:08:50.505Z,1.21
2022-07-26T03:11:16.981Z,1.11
2022-07-26T03:13:43.431Z,1.12
2022-07-26T03:16:09.883Z,0.98
2022-07-26T03:18:36.566Z,1.05
2022-07-26T03:21:02.977Z,1.04
2022-07-26T03:23:29.352Z,1.11
2022-07-26T03:25:55.775Z,1.07
2022-07-26T03:28:22.162Z,1.02
2022-07-26T03:30:48.588Z,1.06
2022-07-26T03:33:15.077Z,1.08
2022-07-26T03:35:41.480Z,0.91
2022-07-26T03:38:08.320Z,0.91
2022-07-26T03:40:34.779Z,1.03
2022-07-26T03:43:01.267Z,1.17
2022-07-26T03:45:29.313Z,1.00
2022-07-26T03:47:55.849Z,0.97
2022-07-26T03:50:22.245Z,1.23
2022-07-26T03:52:48.685Z,1.14
2022-07-26T03:55:15.117Z,1.26
2022-07-26T03:57:41.495Z,1.14
2022-07-26T04:00:07.902Z,0.99
2022-07-26T04:02:34.339Z,1.19
2022-07-26T04:05:00.731Z,1.03
2022-07-26T04:07:27.381Z,0.98
2022-07-26T04:09:53.837Z,1.11
2022-07-26T04:12:20.233Z,1.09
2022-07-26T04:14:46.610Z,0.91
2022-07-26T04:17:13.190Z,1.10
2022-07-26T04:19:40.039Z,1.01
2022-07-26T04:22:06.433Z,0.95
2022-07-26T04:24:33.146Z,1.04
2022-07-26T04:26:59.593Z,1.06
2022-07-26T04:29:26.019Z,0.87
2022-07-26T04:31:52.594Z,0.83
2022-07-26T04:34:18.974Z,1.19
2022-07-26T04:36:45.407Z,1.08
2022-07-26T04:39:11.900Z,1.21
2022-07-26T04:41:38.294Z,0.99
2022-07-26T04:44:04.887Z,0.96
2022-07-26T04:46:31.624Z,0.94
2022-07-26T04:48:58.098Z,0.98
2022-07-26T04:51:24.571Z,0.97
2022-07-26T04:53:51.012Z,1.04
2022-07-26T04:56:17.452Z,1.01
2022-07-26T04:58:43.859Z,1.03
2022-07-26T05:01:11.145Z,1.07
2022-07-26T05:03:37.952Z,1.09
2022-07-26T05:06:04.387Z,1.07
2022-07-26T05:08:30.834Z,1.13
2022-07-26T05:10:57.271Z,1.03
2022-07-26T05:13:30.609Z,1.13
2022-07-26T05:15:57.383Z,1.01
2022-07-26T05:18:23.778Z,1.08
2022-07-26T05:20:50.159Z,0.95
2022-07-26T05:23:16.573Z,1.08
2022-07-26T05:25:42.954Z,1.18
2022-07-26T05:28:09.439Z,1.24
2022-07-26T05:30:36.023Z,1.16
2022-07-26T05:33:02.442Z,1.17
2022-07-26T05:35:28.858Z,0.89
2022-07-26T05:37:55.317Z,0.99
2022-07-26T05:40:21.696Z,1.08
2022-07-26T05:42:48.126Z,1.17
2022-07-26T05:45:14.522Z,1.10
2022-07-26T05:47:40.899Z,1.15
2022-07-26T05:50:07.302Z,1.53
2022-07-26T05:52:33.792Z,1.14
2022-07-26T05:55:00.218Z,1.17
2022-07-26T05:57:26.655Z,1.31
2022-07-26T05:59:53.207Z,1.22
2022-07-26T06:02:19.667Z,1.07
2022-07-26T06:04:47.401Z,1.32
2022-07-26T06:07:14.140Z,1.51
2022-07-26T06:09:40.598Z,1.42
2022-07-26T06:12:07.093Z,1.24
2022-07-26T06:14:33.541Z,1.25
2022-07-26T06:16:59.995Z,1.20
2022-07-26T06:19:26.432Z,1.10
2022-07-26T06:21:52.851Z,1.04
2022-07-26T06:24:19.255Z,1.32
2022-07-26T06:26:45.653Z,0.96
2022-07-26T06:29:12.065Z,1.07
2022-07-26T06:31:38.500Z,1.06
2022-07-26T06:34:05.012Z,1.13
2022-07-26T06:36:31.618Z,1.05
2022-07-26T06:38:58.079Z,1.14
2022-07-26T06:41:24.480Z,1.08
2022-07-26T06:43:51.060Z,1.17
2022-07-26T06:46:17.571Z,1.19
2022-07-26T06:48:47.424Z,1.07
2022-07-26T06:51:14.160Z,1.30
2022-07-26T06:53:40.569Z,1.13
2022-07-26T06:56:07.119Z,1.19
2022-07-26T06:58:33.560Z,1.08
2022-07-26T07:01:00.055Z,1.05
2022-07-26T07:03:26.559Z,1.09
2022-07-26T07:05:54.567Z,1.05
2022-07-26T07:08:20.996Z,0.95
2022-07-26T07:10:50.841Z,1.06
2022-07-26T07:13:17.459Z,1.13
2022-07-26T07:15:43.863Z,1.17
2022-07-26T07:18:10.312Z,1.24
2022-07-26T07:20:36.735Z,1.15
2022-07-26T07:23:03.120Z,1.05
2022-07-26T07:25:30.788Z,1.07
2022-07-26T07:27:57.598Z,1.19
2022-07-26T07:30:24.060Z,1.18
2022-07-26T07:32:50.464Z,1.14
2022-07-26T07:35:16.907Z,1.10
2022-07-26T07:37:53.605Z,1.19
2022-07-26T07:40:20.656Z,1.25
2022-07-26T07:42:47.054Z,1.16
2022-07-26T07:45:13.451Z,1.31
2022-07-26T07:47:39.889Z,1.23
2022-07-26T07:50:06.259Z,1.38
2022-07-26T07:52:32.654Z,1.33
2022-07-26T07:55:28.680Z,1.25
2022-07-26T07:57:45.618Z,1.23
2022-07-26T08:00:12.724Z,1.38
2022-07-26T08:02:42.354Z,1.34
2022-07-26T08:05:14.256Z,1.12
2022-07-26T08:07:41.710Z,1.29
2022-07-26T08:10:08.118Z,1.38
2022-07-26T08:12:34.567Z,1.26
2022-07-26T08:15:01.773Z,1.25
2022-07-26T08:17:34.067Z,1.12
2022-07-26T08:20:01.652Z,1.18
2022-07-26T08:22:28.055Z,1.13
2022-07-26T08:24:54.504Z,1.01
2022-07-26T08:27:20.927Z,1.06
2022-07-26T08:29:47.334Z,1.27
2022-07-26T08:32:13.738Z,1.35
2022-07-26T08:34:40.331Z,1.87
2022-07-26T08:37:17.130Z,1.46
2022-07-26T08:39:44.405Z,1.20
2022-07-26T08:42:10.827Z,1.24
2022-07-26T08:44:37.243Z,1.04
2022-07-26T08:47:03.823Z,1.17
2022-07-26T08:49:30.330Z,1.07
2022-07-26T08:51:56.760Z,0.96
2022-07-26T08:54:23.221Z,1.08
2022-07-26T08:56:49.598Z,1.15
2022-07-26T08:59:20.868Z,0.97
2022-07-26T09:01:48.354Z,0.94
2022-07-26T09:04:30.015Z,1.12
2022-07-26T09:06:57.899Z,1.07
2022-07-26T09:09:24.307Z,1.16
2022-07-26T09:11:50.705Z,1.06
2022-07-26T09:14:17.245Z,0.98
2022-07-26T09:16:43.660Z,1.13
2022-07-26T09:19:10.295Z,1.05
2022-07-26T09:21:36.931Z,1.12
2022-07-26T09:24:03.340Z,1.19
2022-07-26T09:26:29.739Z,1.31
2022-07-26T09:28:56.195Z,1.14
2022-07-26T09:31:22.675Z,1.05
2022-07-26T09:33:49.153Z,1.19
2022-07-26T09:36:15.709Z,1.29
2022-07-26T09:38:42.081Z,1.07
2022-07-26T09:41:08.491Z,1.10
2022-07-26T09:43:35.083Z,0.95
2022-07-26T09:46:01.557Z,0.91
2022-07-26T09:48:36.605Z,1.01
2022-07-26T09:51:07.544Z,1.18
2022-07-26T09:53:38.455Z,1.15
2022-07-26T09:56:04.963Z,1.29
2022-07-26T09:58:31.400Z,1.23
2022-07-26T10:01:02.322Z,1.26
2022-07-26T10:03:29.103Z,1.10
2022-07-26T10:05:55.572Z,1.35
2022-07-26T10:08:21.947Z,1.16
2022-07-26T10:10:48.355Z,1.26
2022-07-26T10:13:16.321Z,1.20
2022-07-26T10:15:42.982Z,1.34
2022-07-26T10:18:09.460Z,1.23
2022-07-26T10:20:43.139Z,1.47
2022-07-26T10:23:09.588Z,1.34
2022-07-26T10:25:35.994Z,1.31
2022-07-26T10:28:02.456Z,1.31
2022-07-26T10:30:38.341Z,1.63
2022-07-26T10:33:05.150Z,1.63
2022-07-26T10:35:31.615Z,1.72
2022-07-26T10:37:58.008Z,1.81
2022-07-26T10:40:24.523Z,1.72
2022-07-26T10:42:50.961Z,1.71
2022-07-26T10:45:17.354Z,1.80
2022-07-26T10:47:43.789Z,1.45
2022-07-26T10:50:10.227Z,1.69
2022-07-26T10:52:36.697Z,1.85
2022-07-26T10:55:03.301Z,1.91
2022-07-26T10:57:29.703Z,1.76
2022-07-26T10:59:56.845Z,1.93
2022-07-26T11:02:23.535Z,1.64
2022-07-26T11:04:50.264Z,1.74
2022-07-26T11:07:16.669Z,1.67
2022-07-26T11:09:43.126Z,1.73
2022-07-26T11:12:09.529Z,1.83
2022-07-26T11:14:35.936Z,1.62
2022-07-26T11:17:02.788Z,1.71
2022-07-26T11:19:29.177Z,1.72
2022-07-26T11:21:55.571Z,1.50
2022-07-26T11:24:22.046Z,1.63
2022-07-26T11:26:48.486Z,1.70
2022-07-26T11:29:17.203Z,1.79
2022-07-26T11:31:52.030Z,1.70
2022-07-26T11:34:27.752Z,1.77
2022-07-26T11:36:54.208Z,1.70
2022-07-26T11:39:20.588Z,1.85
2022-07-26T11:41:46.972Z,1.82
2022-07-26T11:44:13.841Z,1.75
2022-07-26T11:46:40.545Z,1.81
2022-07-26T11:49:07.036Z,1.66
2022-07-26T11:51:33.505Z,1.86
2022-07-26T11:53:59.915Z,1.66
2022-07-26T11:56:26.299Z,1.84
2022-07-26T11:58:52.816Z,1.64
2022-07-26T12:01:19.223Z,1.48
2022-07-26T12:03:45.678Z,1.47
2022-07-26T12:06:12.179Z,1.48
2022-07-26T12:08:38.582Z,1.54
2022-07-26T12:11:05.091Z,1.41
2022-07-26T12:13:39.825Z,1.34
2022-07-26T12:16:18.192Z,1.22
2022-07-26T12:18:44.799Z,1.49
2022-07-26T12:21:11.632Z,1.31
2022-07-26T12:23:38.186Z,1.33
2022-07-26T12:26:09.792Z,1.46
2022-07-26T12:28:36.428Z,1.44
2022-07-26T12:31:02.885Z,1.46
2022-07-26T12:33:29.473Z,1.44
2022-07-26T12:35:55.856Z,1.47
2022-07-26T12:38:22.251Z,1.32
2022-07-26T12:40:48.719Z,1.42
2022-07-26T12:43:15.106Z,1.41
2022-07-26T12:45:41.574Z,1.40
2022-07-26T12:48:08.208Z,1.27
2022-07-26T12:50:34.608Z,1.45
2022-07-26T12:53:01.000Z,1.34
2022-07-26T12:55:27.472Z,1.56
2022-07-26T12:57:53.886Z,1.54
2022-07-26T13:00:23.561Z,1.46
2022-07-26T13:02:50.048Z,1.53
2022-07-26T13:05:16.592Z,1.74
2022-07-26T13:07:43.100Z,1.66
2022-07-26T13:12:55.942Z,1.36
2022-07-26T13:15:22.369Z,1.46
2022-07-26T13:17:49.352Z,1.73
2022-07-26T13:20:15.830Z,1.40
2022-07-26T13:22:43.766Z,1.36
2022-07-26T13:25:10.300Z,1.44
2022-07-26T13:27:41.391Z,1.49
2022-07-26T13:30:11.062Z,1.52
2022-07-26T13:32:37.798Z,1.42
2022-07-26T13:35:04.270Z,1.43
2022-07-26T13:37:30.749Z,1.43
2022-07-26T13:39:57.155Z,1.30
2022-07-26T13:42:23.611Z,1.32
2022-07-26T13:44:50.181Z,1.22
2022-07-26T13:47:16.653Z,1.48
2022-07-26T13:49:43.134Z,1.30
2022-07-26T13:52:13.617Z,1.55
2022-07-26T13:54:42.340Z,1.48
2022-07-26T13:57:08.748Z,1.46
2022-07-26T13:59:38.272Z,1.42
2022-07-26T14:02:04.912Z,1.38
2022-07-26T14:04:31.538Z,1.32
2022-07-26T14:06:57.968Z,1.34
2022-07-26T14:09:24.490Z,1.47
2022-07-26T14:11:50.916Z,1.42
2022-07-26T14:14:17.319Z,1.41
2022-07-26T14:16:43.774Z,1.41
2022-07-26T14:19:15.061Z,1.33
2022-07-26T14:21:58.735Z,1.33
2022-07-26T14:24:26.240Z,1.40
2022-07-26T14:26:56.861Z,1.31
2022-07-26T14:29:25.643Z,1.60
2022-07-26T14:31:52.187Z,1.58
2022-07-26T14:34:18.727Z,1.50
2022-07-26T14:36:47.995Z,1.56
2022-07-26T14:39:14.888Z,1.42
2022-07-26T14:41:41.315Z,1.55
2022-07-26T14:44:07.875Z,1.37
2022-07-26T14:46:34.536Z,1.40
2022-07-26T14:49:02.367Z,1.38
2022-07-26T14:51:28.794Z,1.67
2022-07-26T14:53:55.368Z,1.46
2022-07-26T14:56:21.779Z,1.52
2022-07-26T14:58:48.167Z,1.43
2022-07-26T15:01:14.771Z,1.52
2022-07-26T15:03:41.253Z,1.35
2022-07-26T15:06:07.715Z,1.24
2022-07-26T15:08:34.273Z,1.33
2022-07-26T15:11:00.689Z,1.28
2022-07-26T15:13:27.245Z,1.16
2022-07-26T15:15:53.701Z,1.37
2022-07-26T15:18:20.236Z,1.37
2022-07-26T15:20:46.640Z,1.25
2022-07-26T15:23:14.143Z,1.25
2022-07-26T15:25:41.727Z,1.28
2022-07-26T15:28:08.287Z,1.44
2022-07-26T15:30:36.912Z,1.47
2022-07-26T15:33:03.335Z,1.38
2022-07-26T15:35:29.943Z,1.57
2022-07-26T15:37:56.429Z,1.25
2022-07-26T15:40:22.831Z,1.35
2022-07-26T15:42:49.227Z,1.28
2022-07-26T15:45:16.006Z,1.35
2022-07-26T15:48:09.424Z,1.39
2022-07-26T15:50:28.867Z,1.22
2022-07-26T15:52:55.446Z,1.10
2022-07-26T15:55:21.901Z,1.26
2022-07-26T15:57:48.443Z,1.19
2022-07-26T16:00:14.852Z,1.25
2022-07-26T16:02:41.396Z,1.11
2022-07-26T16:05:08.122Z,1.34
2022-07-26T16:07:34.568Z,1.17
2022-07-26T16:10:01.063Z,1.22
2022-07-26T16:12:27.521Z,1.35
2022-07-26T16:14:53.975Z,1.22
2022-07-26T16:17:20.489Z,1.28
2022-07-26T16:19:47.021Z,1.27
2022-07-26T16:22:13.504Z,1.10
2022-07-26T16:24:40.029Z,1.10
2022-07-26T16:27:06.492Z,1.24
2022-07-26T16:29:32.933Z,1.18
2022-07-26T16:31:59.380Z,1.27
2022-07-26T16:34:25.873Z,1.47
2022-07-26T16:36:52.291Z,1.25
2022-07-26T16:39:18.678Z,1.40
2022-07-26T16:41:45.121Z,1.32
2022-07-26T16:44:11.573Z,1.15
2022-07-26T16:46:38.030Z,1.17
2022-07-26T16:49:04.713Z,1.04
2022-07-26T16:51:31.512Z,1.07
2022-07-26T16:53:57.906Z,0.97
2022-07-26T16:56:24.387Z,1.28
2022-07-26T16:58:50.805Z,1.20
2022-07-26T17:01:17.270Z,1.25
2022-07-26T17:03:44.283Z,1.07
2022-07-26T17:06:10.674Z,1.11
2022-07-26T17:08:37.072Z,1.10
2022-07-26T17:11:03.749Z,1.16
2022-07-26T17:13:30.327Z,1.09
2022-07-26T17:15:56.807Z,1.05
2022-07-26T17:18:23.359Z,1.20
2022-07-26T17:20:49.847Z,1.16
2022-07-26T17:23:16.248Z,1.11
2022-07-26T17:25:42.744Z,1.13
2022-07-26T17:28:09.137Z,1.11
2022-07-26T17:30:35.536Z,1.26
2022-07-26T17:33:02.186Z,1.20
2022-07-26T17:35:28.603Z,1.22
2022-07-26T17:37:54.980Z,1.24
2022-07-26T17:40:21.653Z,1.33
2022-07-26T17:42:52.313Z,1.27
2022-07-26T17:45:18.693Z,1.22
2022-07-26T17:47:45.111Z,1.26
2022-07-26T17:50:35.261Z,1.09
2022-07-26T17:52:57.894Z,1.40
2022-07-26T17:55:24.265Z,1.25
2022-07-26T17:57:50.661Z,1.35
2022-07-26T18:00:17.095Z,1.32
2022-07-26T18:02:43.466Z,1.36
2022-07-26T18:05:09.902Z,1.36
2022-07-26T18:07:36.377Z,1.49
2022-07-26T18:10:02.775Z,1.41
2022-07-26T18:12:29.168Z,1.39
2022-07-26T18:14:55.631Z,1.25
2022-07-26T18:17:22.021Z,1.38
2022-07-26T18:19:48.402Z,1.23
2022-07-26T18:22:14.857Z,1.27
2022-07-26T18:24:41.350Z,1.23
2022-07-26T18:27:07.799Z,1.37
2022-07-26T18:29:34.303Z,1.25
2022-07-26T18:32:10.963Z,1.23
2022-07-26T18:34:37.454Z,1.47
2022-07-26T18:37:03.852Z,1.55
2022-07-26T18:39:32.768Z,1.36
2022-07-26T18:41:59.639Z,1.33
2022-07-26T18:44:26.020Z,1.22
2022-07-26T18:46:52.516Z,1.37
2022-07-26T18:49:20.192Z,1.53
2022-07-26T18:51:48.862Z,1.27
2022-07-26T18:54:15.421Z,1.21
2022-07-26T18:56:41.863Z,1.31
2022-07-26T18:59:08.632Z,1.32
2022-07-26T19:01:35.461Z,1.28
2022-07-26T19:04:06.536Z,1.28
2022-07-26T19:06:33.592Z,1.40
2022-07-26T19:08:59.981Z,1.26
2022-07-26T19:11:26.387Z,1.23
2022-07-26T19:13:52.765Z,1.60
2022-07-26T19:16:19.308Z,1.24
2022-07-26T19:18:49.426Z,1.30
2022-07-26T19:21:17.299Z,1.17
2022-07-26T19:23:43.699Z,1.22
2022-07-26T19:26:10.238Z,1.19
2022-07-26T19:28:36.615Z,1.25
2022-07-26T19:31:03.062Z,1.15
2022-07-26T19:33:29.548Z,1.39
2022-07-26T19:35:55.956Z,1.35
2022-07-26T19:38:22.328Z,1.27
2022-07-26T19:40:48.785Z,1.13
2022-07-26T19:43:15.164Z,1.38
2022-07-26T19:45:41.624Z,1.23
2022-07-26T19:48:08.082Z,1.30
2022-07-26T19:50:34.471Z,1.40
2022-07-26T19:53:00.861Z,1.14
2022-07-26T19:55:27.325Z,1.11
2022-07-26T19:57:53.727Z,1.31
2022-07-26T20:00:20.123Z,1.31
2022-07-26T20:02:46.602Z,1.37
2022-07-26T20:05:13.029Z,1.23
2022-07-26T20:07:39.400Z,1.16
2022-07-26T20:13:05.319Z,1.25
2022-07-26T20:15:31.704Z,1.27
2022-07-26T20:17:58.048Z,1.15
2022-07-26T20:20:24.398Z,1.17
2022-07-26T20:22:50.729Z,1.26
2022-07-26T20:25:21.426Z,1.14
2022-07-26T20:27:48.295Z,1.22
2022-07-26T20:30:14.653Z,1.21
2022-07-26T20:32:40.977Z,1.41
2022-07-26T20:35:07.314Z,1.29
2022-07-26T20:37:33.951Z,1.34
2022-07-26T20:40:00.291Z,1.19
2022-07-26T20:42:26.647Z,1.24
2022-07-26T20:44:54.169Z,1.40
2022-07-26T20:47:20.703Z,1.18
2022-07-26T20:49:47.068Z,1.18
2022-07-26T20:52:13.614Z,1.40
2022-07-26T20:54:39.930Z,1.37
2022-07-26T20:57:06.252Z,1.19
2022-07-26T20:59:32.606Z,1.23
2022-07-26T21:01:59.072Z,1.16
2022-07-26T21:04:25.463Z,1.41
2022-07-26T21:06:51.835Z,1.21
2022-07-26T21:09:18.911Z,1.31
2022-07-26T21:11:45.252Z,1.25
2022-07-26T21:14:11.610Z,1.34
2022-07-26T21:16:38.014Z,1.21
2022-07-26T21:19:04.385Z,1.19
2022-07-26T21:21:30.713Z,1.12
2022-07-26T21:23:57.076Z,1.08
2022-07-26T21:26:23.424Z,1.00
2022-07-26T21:28:49.744Z,1.09
2022-07-26T21:31:16.093Z,1.16
2022-07-26T21:33:42.405Z,1.20
2022-07-26T21:36:08.726Z,1.19
2022-07-26T21:38:35.087Z,1.36
2022-07-26T21:41:01.448Z,1.40
2022-07-26T21:43:27.777Z,1.33
2022-07-26T21:45:54.158Z,1.29
2022-07-26T21:48:21.142Z,1.35
2022-07-26T21:50:47.489Z,1.36
2022-07-26T21:53:13.814Z,1.34
2022-07-26T21:55:40.160Z,1.04
2022-07-26T21:58:06.559Z,1.12
2022-07-26T22:00:32.896Z,1.38
2022-07-26T22:02:59.251Z,1.24
2022-07-26T22:05:25.577Z,1.16
2022-07-26T22:07:51.898Z,1.23
2022-07-26T22:10:18.244Z,1.36
2022-07-26T22:12:44.578Z,1.29
2022-07-26T22:15:10.931Z,1.30
2022-07-26T22:17:37.286Z,1.33
2022-07-26T22:20:03.606Z,1.16
2022-07-26T22:22:29.944Z,1.09
2022-07-26T22:24:56.309Z,1.13
2022-07-26T22:27:22.667Z,1.00
2022-07-26T22:29:49.121Z,1.19
2022-07-26T22:32:15.498Z,1.10
2022-07-26T22:34:41.853Z,1.10
2022-07-26T22:37:08.193Z,1.10
2022-07-26T22:39:34.525Z,1.12
2022-07-26T22:42:14.822Z,1.25
2022-07-26T22:44:41.909Z,1.07
2022-07-26T22:47:08.236Z,1.07
2022-07-26T22:49:34.596Z,1.17
2022-07-26T22:52:00.989Z,1.15
2022-07-26T22:54:27.307Z,1.16
2022-07-26T22:56:53.641Z,1.24
2022-07-26T22:59:19.994Z,1.06
2022-07-26T23:01:46.825Z,1.02
2022-07-26T23:04:13.238Z,1.09
2022-07-26T23:06:39.692Z,1.12
2022-07-26T23:09:06.569Z,1.30
2022-07-26T23:11:32.904Z,1.17
2022-07-26T23:13:59.338Z,1.09
2022-07-26T23:16:25.755Z,1.10
2022-07-26T23:18:52.410Z,1.11
2022-07-26T23:21:18.787Z,1.18
2022-07-26T23:23:46.697Z,1.11
2022-07-26T23:26:13.020Z,1.29
2022-07-26T23:28:39.372Z,1.04
2022-07-26T23:31:05.777Z,0.99
2022-07-26T23:33:51.473Z,1.05
2022-07-26T23:36:18.532Z,1.33
2022-07-26T23:38:44.866Z,1.06
2022-07-26T23:41:11.196Z,1.29
2022-07-26T23:43:37.561Z,1.16
2022-07-26T23:46:03.873Z,1.07
2022-07-26T23:48:30.230Z,1.05
2022-07-26T23:50:57.773Z,0.99
2022-07-26T23:53:27.016Z,0.99
2022-07-26T23:55:53.676Z,0.95
2022-07-26T23:58:20.031Z,1.09
