createdAt,value
2022-08-22T00:00:15.508Z,18.06
2022-08-22T00:01:02.393Z,18.05
2022-08-22T00:01:42.396Z,18.09
2022-08-22T00:02:23.638Z,18.10
2022-08-22T00:02:41.797Z,19.33
2022-08-22T00:02:55.135Z,18.37
2022-08-22T00:02:59.073Z,18.02
2022-08-22T00:03:03.864Z,19.15
2022-08-22T00:03:09.333Z,18.54
2022-08-22T00:04:24.607Z,17.97
2022-08-22T00:04:58.846Z,17.95
2022-08-22T00:06:02.577Z,17.95
2022-08-22T00:06:58.169Z,18.02
2022-08-22T00:07:48.439Z,17.99
2022-08-22T00:09:05.410Z,18.06
2022-08-22T00:10:01.345Z,17.97
2022-08-22T00:11:00.967Z,18.00
2022-08-22T00:11:40.329Z,18.02
2022-08-22T00:12:29.557Z,18.02
2022-08-22T00:13:07.723Z,17.96
2022-08-22T00:13:43.292Z,17.92
2022-08-22T00:14:32.360Z,17.96
2022-08-22T00:15:07.629Z,17.95
2022-08-22T00:15:57.098Z,17.96
2022-08-22T00:16:38.396Z,17.99
2022-08-22T00:17:22.127Z,17.92
2022-08-22T00:18:28.516Z,17.97
2022-08-22T00:19:31.897Z,17.95
2022-08-22T00:20:13.476Z,17.96
2022-08-22T00:21:08.671Z,17.99
2022-08-22T00:22:04.821Z,17.99
2022-08-22T00:22:54.659Z,17.93
2022-08-22T00:23:53.514Z,18.03
2022-08-22T00:24:35.171Z,17.95
2022-08-22T00:25:25.681Z,18.05
2022-08-22T00:26:17.749Z,18.00
2022-08-22T00:27:05.923Z,17.90
2022-08-22T00:27:51.992Z,17.95
2022-08-22T00:28:49.379Z,17.95
2022-08-22T00:29:53.646Z,17.96
2022-08-22T00:30:26.557Z,18.03
2022-08-22T00:31:14.417Z,18.00
2022-08-22T00:31:51.225Z,17.93
2022-08-22T00:32:48.421Z,17.99
2022-08-22T00:33:34.686Z,17.89
2022-08-22T00:34:15.718Z,17.90
2022-08-22T00:35:02.522Z,17.93
2022-08-22T00:35:44.520Z,18.02
2022-08-22T00:36:25.988Z,17.93
2022-08-22T00:37:19.199Z,17.93
2022-08-22T00:38:01.190Z,17.89
2022-08-22T00:38:38.497Z,17.90
2022-08-22T00:39:18.954Z,17.92
2022-08-22T00:40:03.156Z,17.95
2022-08-22T00:41:03.633Z,18.03
2022-08-22T00:41:49.466Z,18.07
2022-08-22T00:42:31.386Z,18.06
2022-08-22T00:43:09.941Z,18.03
2022-08-22T00:43:59.918Z,18.02
2022-08-22T00:45:00.730Z,17.99
2022-08-22T00:45:59.459Z,17.92
2022-08-22T00:47:02.895Z,17.97
2022-08-22T00:48:05.597Z,17.99
2022-08-22T00:49:07.901Z,18.00
2022-08-22T00:49:59.677Z,17.97
2022-08-22T00:50:59.858Z,17.90
2022-08-22T00:52:09.188Z,17.95
2022-08-22T00:52:59.603Z,17.96
2022-08-22T00:53:31.145Z,17.95
2022-08-22T00:54:22.931Z,17.99
2022-08-22T00:55:03.373Z,17.97
2022-08-22T00:56:11.605Z,17.92
2022-08-22T00:56:46.785Z,17.96
2022-08-22T00:57:35.751Z,18.00
2022-08-22T00:58:25.662Z,17.97
2022-08-22T00:59:23.611Z,17.92
2022-08-22T01:00:01.891Z,17.95
2022-08-22T01:00:42.619Z,17.97
2022-08-22T01:01:20.768Z,17.97
2022-08-22T01:02:11.093Z,17.97
2022-08-22T01:03:21.139Z,17.92
2022-08-22T01:04:23.841Z,17.92
2022-08-22T01:05:22.593Z,17.93
2022-08-22T01:06:22.925Z,17.93
2022-08-22T01:06:57.297Z,17.90
2022-08-22T01:08:00.201Z,17.92
2022-08-22T01:08:55.955Z,17.96
2022-08-22T01:10:15.509Z,18.02
2022-08-22T01:10:57.845Z,18.00
2022-08-22T01:11:44.665Z,18.03
2022-08-22T01:12:54.617Z,18.02
2022-08-22T01:13:53.974Z,17.97
2022-08-22T01:14:47.695Z,17.92
2022-08-22T01:15:27.168Z,17.92
2022-08-22T01:16:21.843Z,17.95
2022-08-22T01:17:00.769Z,17.93
2022-08-22T01:17:50.557Z,17.95
2022-08-22T01:18:45.681Z,17.96
2022-08-22T01:19:38.497Z,17.95
2022-08-22T01:20:29.435Z,17.96
2022-08-22T01:21:27.277Z,17.92
2022-08-22T01:22:07.861Z,17.96
2022-08-22T01:22:59.485Z,17.92
2022-08-22T01:23:52.497Z,17.99
2022-08-22T01:25:01.857Z,18.05
2022-08-22T01:26:22.393Z,18.00
2022-08-22T01:26:56.592Z,17.97
2022-08-22T01:28:14.076Z,17.96
2022-08-22T01:29:28.426Z,17.99
2022-08-22T01:30:11.909Z,18.03
2022-08-22T01:31:05.832Z,18.03
2022-08-22T01:31:57.609Z,18.03
2022-08-22T01:32:44.636Z,17.97
2022-08-22T01:33:34.311Z,18.02
2022-08-22T01:34:12.921Z,18.06
2022-08-22T01:34:50.543Z,18.03
2022-08-22T01:36:15.876Z,17.99
2022-08-22T01:37:01.646Z,17.99
2022-08-22T01:37:36.081Z,17.99
2022-08-22T01:38:36.987Z,18.03
2022-08-22T01:39:08.543Z,17.97
2022-08-22T01:39:48.843Z,18.03
2022-08-22T01:40:20.430Z,18.03
2022-08-22T01:40:53.813Z,17.99
2022-08-22T01:41:46.875Z,17.92
2022-08-22T01:42:34.737Z,17.97
2022-08-22T01:43:51.436Z,17.88
2022-08-22T01:44:52.513Z,17.86
2022-08-22T01:45:56.869Z,17.99
2022-08-22T01:46:53.941Z,18.00
2022-08-22T01:47:39.313Z,18.02
2022-08-22T01:48:19.782Z,18.03
2022-08-22T01:49:00.135Z,18.07
2022-08-22T01:49:34.249Z,18.05
2022-08-22T01:50:24.636Z,18.02
2022-08-22T01:51:09.787Z,17.96
2022-08-22T01:52:00.079Z,17.97
2022-08-22T01:52:47.577Z,17.97
2022-08-22T01:53:28.377Z,18.05
2022-08-22T01:54:33.265Z,17.96
2022-08-22T01:55:23.057Z,18.07
2022-08-22T01:56:10.368Z,17.97
2022-08-22T01:56:44.758Z,18.00
2022-08-22T01:57:17.597Z,18.00
2022-08-22T01:57:53.234Z,17.95
2022-08-22T01:58:28.373Z,17.97
2022-08-22T01:59:10.073Z,17.97
2022-08-22T01:59:47.185Z,17.96
2022-08-22T02:00:35.450Z,17.96
2022-08-22T02:01:51.049Z,17.92
2022-08-22T02:02:50.525Z,17.89
2022-08-22T02:03:31.754Z,17.92
2022-08-22T02:04:11.133Z,17.89
2022-08-22T02:04:58.221Z,18.02
2022-08-22T02:05:47.037Z,18.05
2022-08-22T02:06:40.480Z,18.10
2022-08-22T02:07:20.093Z,17.97
2022-08-22T02:08:12.897Z,17.96
2022-08-22T02:08:54.093Z,17.99
2022-08-22T02:09:47.484Z,17.99
2022-08-22T02:10:57.195Z,18.03
2022-08-22T02:11:54.114Z,18.09
2022-08-22T02:12:55.505Z,18.00
2022-08-22T02:14:04.741Z,18.05
2022-08-22T02:14:44.065Z,18.06
2022-08-22T02:15:24.371Z,18.03
2022-08-22T02:16:11.827Z,18.06
2022-08-22T02:16:48.149Z,18.05
2022-08-22T02:17:35.678Z,18.12
2022-08-22T02:18:07.243Z,18.07
2022-08-22T02:18:52.689Z,18.02
2022-08-22T02:19:35.169Z,18.05
2022-08-22T02:20:31.370Z,18.03
2022-08-22T02:21:23.105Z,18.03
2022-08-22T02:22:06.763Z,18.07
2022-08-22T02:22:56.890Z,18.03
2022-08-22T02:23:33.153Z,18.00
2022-08-22T02:24:35.732Z,18.03
2022-08-22T02:25:11.111Z,18.00
2022-08-22T02:25:54.823Z,18.05
2022-08-22T02:27:03.440Z,18.07
2022-08-22T02:28:14.696Z,18.07
2022-08-22T02:29:22.761Z,18.13
2022-08-22T02:30:14.954Z,18.12
2022-08-22T02:30:55.068Z,18.12
2022-08-22T02:31:29.361Z,18.09
2022-08-22T02:32:15.436Z,18.02
2022-08-22T02:33:10.928Z,17.99
2022-08-22T02:33:49.163Z,18.05
2022-08-22T02:34:38.622Z,18.09
2022-08-22T02:35:14.332Z,18.13
2022-08-22T02:35:59.458Z,18.12
2022-08-22T02:36:43.766Z,18.13
2022-08-22T02:37:23.113Z,18.07
2022-08-22T02:38:20.189Z,18.12
2022-08-22T02:39:08.890Z,18.16
2022-08-22T02:40:01.663Z,18.14
2022-08-22T02:41:04.875Z,18.12
2022-08-22T02:41:57.657Z,18.10
2022-08-22T02:42:40.337Z,18.12
2022-08-22T02:43:26.113Z,18.10
2022-08-22T02:44:03.667Z,18.09
2022-08-22T02:45:26.302Z,18.09
2022-08-22T02:46:18.565Z,18.09
2022-08-22T02:46:59.097Z,18.05
2022-08-22T02:47:42.011Z,18.12
2022-08-22T02:48:35.371Z,18.18
2022-08-22T02:49:27.402Z,18.14
2022-08-22T02:50:43.665Z,18.12
2022-08-22T02:51:36.181Z,18.12
2022-08-22T02:52:17.604Z,18.12
2022-08-22T02:53:05.497Z,18.13
2022-08-22T02:53:48.528Z,18.14
2022-08-22T02:54:42.225Z,18.14
2022-08-22T02:55:21.299Z,18.10
2022-08-22T02:56:06.262Z,18.10
2022-08-22T02:56:53.473Z,18.09
2022-08-22T02:58:02.703Z,18.06
2022-08-22T02:58:46.465Z,18.06
2022-08-22T02:59:31.987Z,18.13
2022-08-22T03:00:24.987Z,18.12
2022-08-22T03:01:33.601Z,18.10
2022-08-22T03:02:56.964Z,18.00
2022-08-22T03:03:31.735Z,18.02
2022-08-22T03:04:32.549Z,18.03
2022-08-22T03:05:28.661Z,18.09
2022-08-22T03:07:14.822Z,18.06
2022-08-22T03:08:02.326Z,18.06
2022-08-22T03:08:47.570Z,18.06
2022-08-22T03:09:29.852Z,18.07
2022-08-22T03:10:20.077Z,18.12
2022-08-22T03:11:29.596Z,18.09
2022-08-22T03:12:07.131Z,18.12
2022-08-22T03:12:51.329Z,18.14
2022-08-22T03:13:39.918Z,18.16
2022-08-22T03:14:23.672Z,18.14
2022-08-22T03:15:00.289Z,18.06
2022-08-22T03:15:55.183Z,18.07
2022-08-22T03:16:40.604Z,18.09
2022-08-22T03:17:28.775Z,18.07
2022-08-22T03:18:04.102Z,18.05
2022-08-22T03:18:52.967Z,18.07
2022-08-22T03:19:34.042Z,18.05
2022-08-22T03:20:06.465Z,18.02
2022-08-22T03:20:45.157Z,18.02
2022-08-22T03:21:41.074Z,18.00
2022-08-22T03:22:37.577Z,18.00
2022-08-22T03:23:14.379Z,18.05
2022-08-22T03:24:01.835Z,18.07
2022-08-22T03:24:42.390Z,18.09
2022-08-22T03:25:13.993Z,18.05
2022-08-22T03:25:45.953Z,18.03
2022-08-22T03:26:26.126Z,18.06
2022-08-22T03:26:57.692Z,18.05
2022-08-22T03:27:49.474Z,18.06
2022-08-22T03:28:32.475Z,18.06
2022-08-22T03:29:08.897Z,18.10
2022-08-22T03:29:48.021Z,18.10
2022-08-22T03:30:23.425Z,18.07
2022-08-22T03:31:25.522Z,18.12
2022-08-22T03:32:07.943Z,18.10
2022-08-22T03:32:52.117Z,18.10
2022-08-22T03:33:30.467Z,18.12
2022-08-22T03:34:21.400Z,18.00
2022-08-22T03:35:08.777Z,18.10
2022-08-22T03:35:45.983Z,18.14
2022-08-22T03:36:17.635Z,18.13
2022-08-22T03:37:04.722Z,18.10
2022-08-22T03:37:43.629Z,18.05
2022-08-22T03:38:41.262Z,18.05
2022-08-22T03:39:35.494Z,18.05
2022-08-22T03:40:13.174Z,18.13
2022-08-22T03:40:56.889Z,18.17
2022-08-22T03:41:43.477Z,18.17
2022-08-22T03:42:39.990Z,18.18
2022-08-22T03:43:45.532Z,18.18
2022-08-22T03:44:54.637Z,18.20
2022-08-22T03:45:54.367Z,18.16
2022-08-22T03:46:41.303Z,18.12
2022-08-22T03:47:18.630Z,18.17
2022-08-22T03:48:20.420Z,18.14
2022-08-22T03:49:19.426Z,18.22
2022-08-22T03:50:14.123Z,18.24
2022-08-22T03:50:51.387Z,18.20
2022-08-22T03:51:38.328Z,18.18
2022-08-22T03:53:06.110Z,18.23
2022-08-22T03:54:07.495Z,18.26
2022-08-22T03:54:54.171Z,18.30
2022-08-22T03:55:32.736Z,18.30
2022-08-22T03:56:26.223Z,18.30
2022-08-22T03:57:13.006Z,18.33
2022-08-22T03:58:31.178Z,18.26
2022-08-22T03:59:14.967Z,18.29
2022-08-22T03:59:55.481Z,18.32
2022-08-22T04:01:21.910Z,18.32
2022-08-22T04:02:43.167Z,18.30
2022-08-22T04:03:34.790Z,18.29
2022-08-22T04:04:31.696Z,18.24
2022-08-22T04:05:23.654Z,18.14
2022-08-22T04:06:27.325Z,18.23
2022-08-22T04:07:28.379Z,18.24
2022-08-22T04:08:29.940Z,18.20
2022-08-22T04:09:29.189Z,18.23
2022-08-22T04:10:29.458Z,18.24
2022-08-22T04:11:07.699Z,18.30
2022-08-22T04:12:08.759Z,18.33
2022-08-22T04:12:46.012Z,18.33
2022-08-22T04:13:29.492Z,18.29
2022-08-22T04:14:15.984Z,18.34
2022-08-22T04:15:16.658Z,18.36
2022-08-22T04:16:13.074Z,18.37
2022-08-22T04:17:09.332Z,18.33
2022-08-22T04:18:18.513Z,18.38
2022-08-22T04:19:20.652Z,18.40
2022-08-22T04:20:21.183Z,18.36
2022-08-22T04:21:14.138Z,18.37
2022-08-22T04:22:13.248Z,18.29
2022-08-22T04:23:14.322Z,18.32
2022-08-22T04:24:02.324Z,18.34
2022-08-22T04:24:43.072Z,18.38
2022-08-22T04:25:40.672Z,18.36
2022-08-22T04:26:17.240Z,18.37
2022-08-22T04:27:20.624Z,18.37
2022-08-22T04:28:11.048Z,18.36
2022-08-22T04:28:52.540Z,18.38
2022-08-22T04:29:42.630Z,18.37
2022-08-22T04:30:26.054Z,18.37
2022-08-22T04:31:22.394Z,18.43
2022-08-22T04:32:06.955Z,18.46
2022-08-22T04:32:38.544Z,18.50
2022-08-22T04:33:26.600Z,18.44
2022-08-22T04:34:19.928Z,18.53
2022-08-22T04:35:22.305Z,18.48
2022-08-22T04:36:02.960Z,18.50
2022-08-22T04:36:43.711Z,18.47
2022-08-22T04:37:29.090Z,18.54
2022-08-22T04:38:15.587Z,18.43
2022-08-22T04:39:18.584Z,18.51
2022-08-22T04:40:34.461Z,18.63
2022-08-22T04:41:13.588Z,18.57
2022-08-22T04:42:06.960Z,18.57
2022-08-22T04:43:10.556Z,18.64
2022-08-22T04:43:42.175Z,18.71
2022-08-22T04:44:24.049Z,18.75
2022-08-22T04:45:29.683Z,18.78
2022-08-22T04:46:05.258Z,18.78
2022-08-22T04:47:04.781Z,18.78
2022-08-22T04:47:57.941Z,18.75
2022-08-22T04:48:39.090Z,18.79
2022-08-22T04:49:22.342Z,18.85
2022-08-22T04:50:15.998Z,18.89
2022-08-22T04:51:10.582Z,18.84
2022-08-22T04:51:49.863Z,18.84
2022-08-22T04:52:35.633Z,18.81
2022-08-22T04:53:49.747Z,18.79
2022-08-22T04:54:58.869Z,18.81
2022-08-22T04:55:42.297Z,18.83
2022-08-22T04:56:35.724Z,18.83
2022-08-22T04:57:32.196Z,18.94
2022-08-22T04:58:22.410Z,18.98
2022-08-22T04:59:12.490Z,18.95
2022-08-22T04:59:44.385Z,18.94
2022-08-22T05:00:16.941Z,18.91
2022-08-22T05:01:03.603Z,18.91
2022-08-22T05:01:44.695Z,18.89
2022-08-22T05:02:27.601Z,18.91
2022-08-22T05:03:02.881Z,18.89
2022-08-22T05:03:44.381Z,18.94
2022-08-22T05:04:23.965Z,18.94
2022-08-22T05:05:13.839Z,18.92
2022-08-22T05:05:48.342Z,18.95
2022-08-22T05:06:26.525Z,18.87
2022-08-22T05:07:11.051Z,18.84
2022-08-22T05:07:49.607Z,18.85
2022-08-22T05:08:25.795Z,18.84
2022-08-22T05:09:02.503Z,18.85
2022-08-22T05:09:38.094Z,18.85
2022-08-22T05:10:26.828Z,18.89
2022-08-22T05:10:59.349Z,18.88
2022-08-22T05:11:33.642Z,18.84
2022-08-22T05:12:12.050Z,18.79
2022-08-22T05:12:53.281Z,18.83
2022-08-22T05:13:32.603Z,18.85
2022-08-22T05:14:13.735Z,18.88
2022-08-22T05:14:58.585Z,18.87
2022-08-22T05:15:35.218Z,18.81
2022-08-22T05:16:14.673Z,18.81
2022-08-22T05:16:50.829Z,18.87
2022-08-22T05:17:25.810Z,18.85
2022-08-22T05:18:03.926Z,18.84
2022-08-22T05:18:43.894Z,18.88
2022-08-22T05:19:31.238Z,18.94
2022-08-22T05:20:10.861Z,18.89
2022-08-22T05:20:46.993Z,18.89
2022-08-22T05:21:27.001Z,18.87
2022-08-22T05:21:59.783Z,18.84
2022-08-22T05:22:36.171Z,18.79
2022-08-22T05:23:21.929Z,18.88
2022-08-22T05:24:10.834Z,18.83
2022-08-22T05:24:48.732Z,18.85
2022-08-22T05:25:28.099Z,18.85
2022-08-22T05:26:04.881Z,18.88
2022-08-22T05:26:41.005Z,18.84
2022-08-22T05:27:18.765Z,18.85
2022-08-22T05:27:56.320Z,18.84
2022-08-22T05:28:34.130Z,18.84
2022-08-22T05:29:09.107Z,18.85
2022-08-22T05:29:43.050Z,18.85
2022-08-22T05:30:22.269Z,18.89
2022-08-22T05:30:54.636Z,18.98
2022-08-22T05:31:38.862Z,18.96
2022-08-22T05:32:43.820Z,18.94
2022-08-22T05:33:30.313Z,18.99
2022-08-22T05:34:11.282Z,19.06
2022-08-22T05:34:45.366Z,19.04
2022-08-22T05:35:20.105Z,19.01
2022-08-22T05:36:00.994Z,19.05
2022-08-22T05:36:38.705Z,19.01
2022-08-22T05:37:25.021Z,19.08
2022-08-22T05:37:57.101Z,19.13
2022-08-22T05:38:34.499Z,19.12
2022-08-22T05:39:20.593Z,19.11
2022-08-22T05:39:57.297Z,19.18
2022-08-22T05:40:31.439Z,19.11
2022-08-22T05:41:08.662Z,19.20
2022-08-22T05:41:41.513Z,19.19
2022-08-22T05:42:18.648Z,19.26
2022-08-22T05:42:51.683Z,19.37
2022-08-22T05:43:25.638Z,19.43
2022-08-22T05:43:57.451Z,19.40
2022-08-22T05:44:34.899Z,19.34
2022-08-22T05:45:11.656Z,19.33
2022-08-22T05:45:47.358Z,19.37
2022-08-22T05:46:41.577Z,19.34
2022-08-22T05:47:23.418Z,19.39
2022-08-22T05:48:05.707Z,19.42
2022-08-22T05:48:45.561Z,19.33
2022-08-22T05:49:22.669Z,19.26
2022-08-22T05:50:06.432Z,19.26
2022-08-22T05:50:40.603Z,19.32
2022-08-22T05:51:21.673Z,19.34
2022-08-22T05:52:22.589Z,19.43
2022-08-22T05:53:03.203Z,19.46
2022-08-22T05:53:42.721Z,19.54
2022-08-22T05:54:33.497Z,19.57
2022-08-22T05:55:14.509Z,19.66
2022-08-22T05:56:01.887Z,19.69
2022-08-22T05:56:38.783Z,19.67
2022-08-22T05:57:31.874Z,19.62
2022-08-22T05:58:09.464Z,19.73
2022-08-22T05:59:13.264Z,19.74
2022-08-22T05:59:48.463Z,19.80
2022-08-22T06:00:23.328Z,19.87
2022-08-22T06:01:13.571Z,19.90
2022-08-22T06:02:03.571Z,19.85
2022-08-22T06:03:08.098Z,19.97
2022-08-22T06:04:01.438Z,19.95
2022-08-22T06:04:50.113Z,20.04
2022-08-22T06:05:27.596Z,19.97
2022-08-22T06:06:06.826Z,20.04
2022-08-22T06:06:54.969Z,19.98
2022-08-22T06:07:49.268Z,19.95
2022-08-22T06:08:30.621Z,19.94
2022-08-22T06:09:13.139Z,20.02
2022-08-22T06:10:13.874Z,20.14
2022-08-22T06:10:53.472Z,20.01
2022-08-22T06:11:51.659Z,19.97
2022-08-22T06:12:36.536Z,19.98
2022-08-22T06:13:26.284Z,19.95
2022-08-22T06:14:10.681Z,20.02
2022-08-22T06:14:47.669Z,20.02
2022-08-22T06:15:32.341Z,19.98
2022-08-22T06:16:16.960Z,19.95
2022-08-22T06:16:56.621Z,19.98
2022-08-22T06:17:34.678Z,20.04
2022-08-22T06:18:11.715Z,20.07
2022-08-22T06:18:44.642Z,19.95
2022-08-22T06:19:19.942Z,19.97
2022-08-22T06:19:53.498Z,19.98
2022-08-22T06:20:37.445Z,20.01
2022-08-22T06:21:19.977Z,20.10
2022-08-22T06:21:53.998Z,19.95
2022-08-22T06:22:29.410Z,19.90
2022-08-22T06:23:03.072Z,19.85
2022-08-22T06:23:57.499Z,19.81
2022-08-22T06:24:32.259Z,19.81
2022-08-22T06:25:13.158Z,19.81
2022-08-22T06:25:47.997Z,19.90
2022-08-22T06:26:20.800Z,19.85
2022-08-22T06:26:57.111Z,19.88
2022-08-22T06:27:31.273Z,19.88
2022-08-22T06:28:17.537Z,19.87
2022-08-22T06:28:55.315Z,19.97
2022-08-22T06:29:36.275Z,19.94
2022-08-22T06:30:12.567Z,20.00
2022-08-22T06:30:45.632Z,20.01
2022-08-22T06:31:26.081Z,20.00
2022-08-22T06:32:01.434Z,19.94
2022-08-22T06:33:00.154Z,19.94
2022-08-22T06:33:41.529Z,20.00
2022-08-22T06:34:23.658Z,20.00
2022-08-22T06:35:02.769Z,19.97
2022-08-22T06:36:01.888Z,19.97
2022-08-22T06:36:37.529Z,19.94
2022-08-22T06:37:16.856Z,19.93
2022-08-22T06:37:52.006Z,20.07
2022-08-22T06:38:32.413Z,20.05
2022-08-22T06:39:09.589Z,20.11
2022-08-22T06:39:45.593Z,20.12
2022-08-22T06:40:18.522Z,20.25
2022-08-22T06:40:54.350Z,20.28
2022-08-22T06:41:30.546Z,20.22
2022-08-22T06:42:16.327Z,20.26
2022-08-22T06:42:51.965Z,20.26
2022-08-22T06:43:24.938Z,20.15
2022-08-22T06:43:58.605Z,20.17
2022-08-22T06:44:36.368Z,20.20
2022-08-22T06:45:16.871Z,20.25
2022-08-22T06:45:49.672Z,20.24
2022-08-22T06:46:23.258Z,20.26
2022-08-22T06:46:58.678Z,20.35
2022-08-22T06:47:33.572Z,20.31
2022-08-22T06:48:05.582Z,20.29
2022-08-22T06:48:38.204Z,20.32
2022-08-22T06:49:10.044Z,20.41
2022-08-22T06:49:44.183Z,20.51
2022-08-22T06:50:23.249Z,20.43
2022-08-22T06:50:58.705Z,20.42
2022-08-22T06:51:30.918Z,20.43
2022-08-22T06:52:07.742Z,20.46
2022-08-22T06:52:56.444Z,20.48
2022-08-22T06:53:35.248Z,20.53
2022-08-22T06:54:16.249Z,20.55
2022-08-22T06:54:52.370Z,20.46
2022-08-22T06:55:26.560Z,20.46
2022-08-22T06:56:06.012Z,20.46
2022-08-22T06:56:42.585Z,20.48
2022-08-22T06:57:34.984Z,20.48
2022-08-22T06:58:14.952Z,20.45
2022-08-22T06:58:49.391Z,20.48
2022-08-22T06:59:26.628Z,20.49
2022-08-22T07:00:00.453Z,20.55
2022-08-22T07:00:34.682Z,20.69
2022-08-22T07:01:11.603Z,20.70
2022-08-22T07:01:50.511Z,20.70
2022-08-22T07:02:38.920Z,20.70
2022-08-22T07:03:27.647Z,20.70
2022-08-22T07:04:06.175Z,20.79
2022-08-22T07:04:38.229Z,20.77
2022-08-22T07:05:25.899Z,20.75
2022-08-22T07:05:57.844Z,20.91
2022-08-22T07:06:36.181Z,20.91
2022-08-22T07:07:07.986Z,20.99
2022-08-22T07:07:39.608Z,20.99
2022-08-22T07:08:14.974Z,20.97
2022-08-22T07:08:52.538Z,21.08
2022-08-22T07:09:35.565Z,21.01
2022-08-22T07:10:10.748Z,21.07
2022-08-22T07:10:45.313Z,21.01
2022-08-22T07:11:22.298Z,21.03
2022-08-22T07:12:00.946Z,21.11
2022-08-22T07:12:36.848Z,21.17
2022-08-22T07:13:15.185Z,21.31
2022-08-22T07:13:53.709Z,21.20
2022-08-22T07:14:44.469Z,21.23
2022-08-22T07:15:32.686Z,21.20
2022-08-22T07:16:07.321Z,21.45
2022-08-22T07:16:42.150Z,21.49
2022-08-22T07:17:32.457Z,21.58
2022-08-22T07:18:18.025Z,21.47
2022-08-22T07:18:50.186Z,21.72
2022-08-22T07:19:31.589Z,21.74
2022-08-22T07:20:10.853Z,21.71
2022-08-22T07:20:45.258Z,21.74
2022-08-22T07:21:32.550Z,21.66
2022-08-22T07:22:23.635Z,21.96
2022-08-22T07:23:05.982Z,22.34
2022-08-22T07:23:47.862Z,22.37
2022-08-22T07:24:24.806Z,22.44
2022-08-22T07:25:15.020Z,22.17
2022-08-22T07:26:01.395Z,22.37
2022-08-22T07:26:33.667Z,22.32
2022-08-22T07:27:26.424Z,22.20
2022-08-22T07:28:16.668Z,22.24
2022-08-22T07:28:57.856Z,22.29
2022-08-22T07:29:38.930Z,22.30
2022-08-22T07:30:14.054Z,22.30
2022-08-22T07:30:58.058Z,22.30
2022-08-22T07:31:41.953Z,22.32
2022-08-22T07:32:33.196Z,22.23
2022-08-22T07:33:30.801Z,22.00
2022-08-22T07:34:23.557Z,21.72
2022-08-22T07:35:15.770Z,21.74
2022-08-22T07:35:54.324Z,21.76
2022-08-22T07:36:32.022Z,21.65
2022-08-22T07:37:14.790Z,21.72
2022-08-22T07:37:52.753Z,21.75
2022-08-22T07:38:45.504Z,21.71
2022-08-22T07:39:35.450Z,21.52
2022-08-22T07:40:23.635Z,21.61
2022-08-22T07:41:20.199Z,21.51
2022-08-22T07:42:06.894Z,21.45
2022-08-22T07:43:00.295Z,21.59
2022-08-22T07:43:44.918Z,21.61
2022-08-22T07:44:21.592Z,21.54
2022-08-22T07:45:17.947Z,21.66
2022-08-22T07:46:01.008Z,21.69
2022-08-22T07:46:40.998Z,21.54
2022-08-22T07:47:18.121Z,21.44
2022-08-22T07:48:22.673Z,21.52
2022-08-22T07:49:09.507Z,21.62
2022-08-22T07:49:52.848Z,21.63
2022-08-22T07:50:29.955Z,21.83
2022-08-22T07:51:04.340Z,22.29
2022-08-22T07:51:46.761Z,22.26
2022-08-22T07:52:20.156Z,22.29
2022-08-22T07:52:53.638Z,22.24
2022-08-22T07:53:30.308Z,22.23
2022-08-22T07:54:09.140Z,22.10
2022-08-22T07:55:08.772Z,22.06
2022-08-22T07:55:49.692Z,22.10
2022-08-22T07:56:28.335Z,22.30
2022-08-22T07:57:08.188Z,22.24
2022-08-22T07:57:44.825Z,22.06
2022-08-22T07:58:18.118Z,22.05
2022-08-22T07:59:09.997Z,22.12
2022-08-22T07:59:52.062Z,22.20
2022-08-22T08:00:24.717Z,22.13
2022-08-22T08:00:57.016Z,22.06
2022-08-22T08:01:29.645Z,22.03
2022-08-22T08:02:05.270Z,21.93
2022-08-22T08:02:39.045Z,22.00
2022-08-22T08:03:12.248Z,22.14
2022-08-22T08:03:51.125Z,22.36
2022-08-22T08:04:40.032Z,22.29
2022-08-22T08:05:14.345Z,22.27
2022-08-22T08:05:46.046Z,22.19
2022-08-22T08:06:17.713Z,22.12
2022-08-22T08:06:52.818Z,22.20
2022-08-22T08:07:27.512Z,22.32
2022-08-22T08:08:07.297Z,21.96
2022-08-22T08:08:41.880Z,22.17
2022-08-22T08:09:17.252Z,22.34
2022-08-22T08:09:53.446Z,22.30
2022-08-22T08:10:34.822Z,22.37
2022-08-22T08:11:10.602Z,22.54
2022-08-22T08:11:44.933Z,22.63
2022-08-22T08:12:21.950Z,22.87
2022-08-22T08:13:02.305Z,22.77
2022-08-22T08:13:37.939Z,22.67
2022-08-22T08:14:13.754Z,22.47
2022-08-22T08:14:50.569Z,22.63
2022-08-22T08:15:23.805Z,22.56
2022-08-22T08:15:55.880Z,22.50
2022-08-22T08:16:31.854Z,22.46
2022-08-22T08:17:19.628Z,22.56
2022-08-22T08:17:56.441Z,22.47
2022-08-22T08:18:32.093Z,22.48
2022-08-22T08:19:03.825Z,22.34
2022-08-22T08:19:39.765Z,22.33
2022-08-22T08:20:17.777Z,22.23
2022-08-22T08:20:58.489Z,22.27
2022-08-22T08:21:36.123Z,22.27
2022-08-22T08:22:12.912Z,22.09
2022-08-22T08:22:45.721Z,22.16
2022-08-22T08:23:23.492Z,22.19
2022-08-22T08:23:56.203Z,22.14
2022-08-22T08:24:39.916Z,22.14
2022-08-22T08:25:20.325Z,22.13
2022-08-22T08:26:06.920Z,22.16
2022-08-22T08:27:03.061Z,22.21
2022-08-22T08:27:56.572Z,22.14
2022-08-22T08:28:34.900Z,22.17
2022-08-22T08:29:07.336Z,22.19
2022-08-22T08:29:43.200Z,22.12
2022-08-22T08:30:19.352Z,22.12
2022-08-22T08:30:59.477Z,22.21
2022-08-22T08:31:38.095Z,22.17
2022-08-22T08:32:15.501Z,22.23
2022-08-22T08:32:59.592Z,22.30
2022-08-22T08:33:48.681Z,22.20
2022-08-22T08:34:23.457Z,22.23
2022-08-22T08:34:55.304Z,22.24
2022-08-22T08:35:42.346Z,22.29
2022-08-22T08:36:33.370Z,22.40
2022-08-22T08:37:09.834Z,22.48
2022-08-22T08:37:49.367Z,22.64
2022-08-22T08:38:25.983Z,22.58
2022-08-22T08:39:12.462Z,22.85
2022-08-22T08:39:51.917Z,23.15
2022-08-22T08:40:55.073Z,23.71
2022-08-22T08:41:47.574Z,24.04
2022-08-22T08:42:28.213Z,24.18
2022-08-22T08:43:27.860Z,23.66
2022-08-22T08:44:22.649Z,23.54
2022-08-22T08:45:12.157Z,23.43
2022-08-22T08:46:07.044Z,23.33
2022-08-22T08:46:41.371Z,23.09
2022-08-22T08:47:46.028Z,22.87
2022-08-22T08:48:31.836Z,22.67
2022-08-22T08:49:24.178Z,22.78
2022-08-22T08:50:21.090Z,22.61
2022-08-22T08:51:37.893Z,22.47
2022-08-22T08:52:40.414Z,22.44
2022-08-22T08:53:43.325Z,22.51
2022-08-22T08:54:43.497Z,22.36
2022-08-22T08:55:51.783Z,22.41
2022-08-22T08:56:54.317Z,22.43
2022-08-22T08:57:39.987Z,22.39
2022-08-22T08:58:24.082Z,22.33
2022-08-22T08:59:15.062Z,22.17
2022-08-22T09:00:12.282Z,22.24
2022-08-22T09:00:51.236Z,22.19
2022-08-22T09:01:41.130Z,22.21
2022-08-22T09:02:23.708Z,22.19
2022-08-22T09:03:21.163Z,22.14
2022-08-22T09:04:14.966Z,22.06
2022-08-22T09:05:04.932Z,22.00
2022-08-22T09:05:49.125Z,21.96
2022-08-22T09:06:52.749Z,21.90
2022-08-22T09:07:52.389Z,21.85
2022-08-22T09:08:45.150Z,21.85
2022-08-22T09:09:19.766Z,21.83
2022-08-22T09:10:27.245Z,21.76
2022-08-22T09:11:42.669Z,21.81
2022-08-22T09:12:33.722Z,21.66
2022-08-22T09:13:34.494Z,21.74
2022-08-22T09:14:46.277Z,21.71
2022-08-22T09:15:38.931Z,21.69
2022-08-22T09:16:29.606Z,21.65
2022-08-22T09:17:04.946Z,21.61
2022-08-22T09:18:04.152Z,21.63
2022-08-22T09:19:14.216Z,21.76
2022-08-22T09:20:17.744Z,21.63
2022-08-22T09:21:31.271Z,21.55
2022-08-22T09:22:20.940Z,21.58
2022-08-22T09:23:20.153Z,21.59
2022-08-22T09:24:28.547Z,21.65
2022-08-22T09:25:38.642Z,21.59
2022-08-22T09:26:48.108Z,21.61
2022-08-22T09:27:24.423Z,21.58
2022-08-22T09:27:59.520Z,21.59
2022-08-22T09:28:38.718Z,21.66
2022-08-22T09:29:54.830Z,21.51
2022-08-22T09:30:43.479Z,21.55
2022-08-22T09:31:48.297Z,21.49
2022-08-22T09:33:01.008Z,21.39
2022-08-22T09:33:49.773Z,21.37
2022-08-22T09:34:32.548Z,21.39
2022-08-22T09:35:09.216Z,21.39
2022-08-22T09:36:03.031Z,21.55
2022-08-22T09:36:46.068Z,21.45
2022-08-22T09:37:41.397Z,21.45
2022-08-22T09:38:35.319Z,21.45
2022-08-22T09:39:44.773Z,21.52
2022-08-22T09:40:29.407Z,21.51
2022-08-22T09:41:13.083Z,21.63
2022-08-22T09:42:04.772Z,21.78
2022-08-22T09:43:02.924Z,21.93
2022-08-22T09:43:48.546Z,21.99
2022-08-22T09:44:39.622Z,21.92
2022-08-22T09:45:11.764Z,21.95
2022-08-22T09:45:47.204Z,22.02
2022-08-22T09:46:22.518Z,22.07
2022-08-22T09:47:03.583Z,21.97
2022-08-22T09:47:47.114Z,22.07
2022-08-22T09:48:28.910Z,22.10
2022-08-22T09:49:06.966Z,22.14
2022-08-22T09:49:44.825Z,22.10
2022-08-22T09:50:24.744Z,22.07
2022-08-22T09:51:31.284Z,22.07
2022-08-22T09:52:15.359Z,22.19
2022-08-22T09:53:17.430Z,22.19