createdAt,value
2023-01-08T00:03:18.372Z,97360.75
2023-01-08T00:08:19.755Z,97357.09
2023-01-08T00:13:21.173Z,97343.50
2023-01-08T00:18:24.703Z,97346.66
2023-01-08T00:23:26.344Z,97348.81
2023-01-08T00:28:27.761Z,97343.81
2023-01-08T00:33:29.300Z,97332.34
2023-01-08T00:38:30.709Z,97319.91
2023-01-08T00:43:32.345Z,97318.38
2023-01-08T00:48:38.438Z,97322.03
2023-01-08T00:53:39.773Z,97311.28
2023-01-08T00:58:41.115Z,97299.72
2023-01-08T01:03:42.676Z,97294.41
2023-01-08T01:08:44.375Z,97270.00
2023-01-08T01:13:45.809Z,97262.72
2023-01-08T01:18:47.254Z,97270.81
2023-01-08T01:23:48.833Z,97272.66
2023-01-08T01:28:51.018Z,97292.88
2023-01-08T01:33:52.358Z,97297.00
2023-01-08T01:38:54.791Z,97293.88
2023-01-08T01:43:57.446Z,97274.63
2023-01-08T01:49:00.556Z,97276.47
2023-01-08T01:54:03.299Z,97274.16
2023-01-08T01:59:04.810Z,97268.38
2023-01-08T02:04:06.247Z,97265.59
2023-01-08T02:09:26.533Z,97260.97
2023-01-08T02:14:33.023Z,97251.03
2023-01-08T02:19:34.366Z,97233.84
2023-01-08T02:24:56.142Z,97232.50
2023-01-08T02:29:58.087Z,97240.50
2023-01-08T02:34:59.473Z,97237.88
2023-01-08T02:40:03.814Z,97240.22
2023-01-08T02:45:14.413Z,97226.63
2023-01-08T02:50:18.865Z,97219.03
2023-01-08T02:55:22.083Z,97208.44
2023-01-08T03:00:23.690Z,97219.50
2023-01-08T03:05:26.330Z,97228.59
2023-01-08T03:10:29.613Z,97220.47
2023-01-08T03:15:34.072Z,97227.59
2023-01-08T03:20:37.432Z,97223.31
2023-01-08T03:25:41.414Z,97222.78
2023-01-08T03:30:43.745Z,97217.16
2023-01-08T03:35:47.857Z,97214.97
2023-01-08T03:40:52.341Z,97205.03
2023-01-08T03:45:56.155Z,97191.75
2023-01-08T03:50:57.558Z,97179.78
2023-01-08T03:55:58.874Z,97171.41
2023-01-08T04:01:00.797Z,97166.38
2023-01-08T04:06:02.121Z,97150.72
2023-01-08T04:11:03.433Z,97152.00
2023-01-08T04:16:05.067Z,97145.88
2023-01-08T04:21:06.458Z,97150.72
2023-01-08T04:26:08.251Z,97164.63
2023-01-08T04:31:09.853Z,97161.44
2023-01-08T04:36:11.309Z,97156.47
2023-01-08T04:41:12.722Z,97161.00
2023-01-08T04:46:14.111Z,97158.19
2023-01-08T04:51:15.487Z,97158.13
2023-01-08T04:56:16.837Z,97154.97
2023-01-08T05:01:19.512Z,97160.25
2023-01-08T05:06:20.893Z,97154.84
2023-01-08T05:11:22.339Z,97151.41
2023-01-08T05:16:23.679Z,97149.09
2023-01-08T05:21:25.260Z,97151.75
2023-01-08T05:26:26.579Z,97151.09
2023-01-08T05:31:27.951Z,97143.97
2023-01-08T05:36:30.948Z,97137.50
2023-01-08T05:41:32.286Z,97128.91
2023-01-08T05:46:33.638Z,97133.56
2023-01-08T05:51:35.029Z,97135.72
2023-01-08T05:56:36.384Z,97134.56
2023-01-08T06:01:37.792Z,97116.25
2023-01-08T06:06:39.204Z,97102.03
2023-01-08T06:11:40.531Z,97115.09
2023-01-08T06:16:43.165Z,97099.84
2023-01-08T06:21:44.629Z,97108.78
2023-01-08T06:26:46.014Z,97108.97
2023-01-08T06:31:47.313Z,97108.84
2023-01-08T06:36:48.687Z,97113.69
2023-01-08T06:41:50.009Z,97120.63
2023-01-08T06:46:51.546Z,97119.56
2023-01-08T06:51:52.920Z,97125.13
2023-01-08T06:56:54.658Z,97132.31
2023-01-08T07:01:56.141Z,97133.91
2023-01-08T07:06:57.505Z,97130.53
2023-01-08T07:11:58.831Z,97140.59
2023-01-08T07:17:00.184Z,97143.09
2023-01-08T07:22:01.600Z,97149.03
2023-01-08T07:27:02.971Z,97136.88
2023-01-08T07:32:04.445Z,97138.28
2023-01-08T07:37:05.778Z,97140.47
2023-01-08T07:42:07.161Z,97125.09
2023-01-08T07:47:08.575Z,97128.53
2023-01-08T07:52:09.899Z,97119.28
2023-01-08T07:57:11.192Z,97114.44
2023-01-08T08:02:12.624Z,97112.59
2023-01-08T08:07:14.231Z,97113.59
2023-01-08T08:12:15.689Z,97108.38
2023-01-08T08:17:17.100Z,97101.50
2023-01-08T08:22:18.625Z,97105.06
2023-01-08T08:27:20.006Z,97106.97
2023-01-08T08:32:21.412Z,97084.69
2023-01-08T08:37:22.721Z,97090.47
2023-01-08T08:42:24.026Z,97070.66
2023-01-08T08:47:25.396Z,97077.59
2023-01-08T08:52:26.722Z,97063.41
2023-01-08T08:57:28.052Z,97066.78
2023-01-08T09:02:29.594Z,97060.69
2023-01-08T09:07:31.018Z,97056.63
2023-01-08T09:12:32.373Z,97048.53
2023-01-08T09:17:34.055Z,97047.97
2023-01-08T09:22:35.387Z,97039.44
2023-01-08T09:27:36.772Z,97042.97
2023-01-08T09:32:38.306Z,97033.00
2023-01-08T09:37:39.720Z,97035.28
2023-01-08T09:42:41.118Z,97039.66
2023-01-08T09:47:43.531Z,97037.03
2023-01-08T09:52:45.761Z,97028.03
2023-01-08T09:57:47.943Z,97029.88
2023-01-08T10:02:49.653Z,97036.03
2023-01-08T10:07:51.029Z,97034.81
2023-01-08T10:12:53.173Z,97036.31
2023-01-08T10:17:58.125Z,97033.50
2023-01-08T10:23:13.206Z,97022.72
2023-01-08T10:28:19.411Z,97014.34
2023-01-08T10:33:25.117Z,97010.66
2023-01-08T10:38:52.874Z,97004.53
2023-01-08T10:44:02.029Z,96995.97
2023-01-08T10:49:05.132Z,96988.66
2023-01-08T10:54:26.340Z,96981.31
2023-01-08T10:59:27.849Z,96977.16
2023-01-08T11:04:32.450Z,96971.91
2023-01-08T11:09:38.821Z,96982.97
2023-01-08T11:14:40.271Z,96979.72
2023-01-08T11:19:41.605Z,96975.63
2023-01-08T11:24:43.330Z,96991.84
2023-01-08T11:29:45.573Z,96979.38
2023-01-08T11:34:56.082Z,96970.16
2023-01-08T11:39:57.720Z,96958.03
2023-01-08T11:44:59.224Z,96947.78
2023-01-08T11:50:09.901Z,96949.81
2023-01-08T11:55:11.284Z,96935.88
2023-01-08T12:00:15.645Z,96929.09
2023-01-08T12:05:25.753Z,96933.63
2023-01-08T12:10:32.437Z,96921.34
2023-01-08T12:15:48.747Z,96921.53
2023-01-08T12:20:50.033Z,96912.94
2023-01-08T12:26:12.735Z,96908.41
2023-01-08T12:31:32.954Z,96921.75
2023-01-08T12:36:37.969Z,96925.03
2023-01-08T12:41:39.984Z,96925.66
2023-01-08T12:46:43.203Z,96920.31
2023-01-08T12:52:14.083Z,96904.72
2023-01-08T12:57:22.127Z,96895.09
2023-01-08T13:02:30.018Z,96905.56
2023-01-08T13:07:38.709Z,96902.28
2023-01-08T13:12:40.847Z,96896.09
2023-01-08T13:17:47.970Z,96883.81
2023-01-08T13:22:56.701Z,96889.75
2023-01-08T13:27:58.232Z,96872.97
2023-01-08T13:32:59.789Z,96879.09
2023-01-08T13:38:10.290Z,96884.63
2023-01-08T13:43:14.662Z,96871.09
2023-01-08T13:48:23.491Z,96874.75
2023-01-08T13:53:25.042Z,96864.03
2023-01-08T13:58:30.173Z,96853.75
2023-01-08T14:03:35.586Z,96864.00
2023-01-08T14:08:37.200Z,96848.81
2023-01-08T14:13:38.569Z,96842.22
2023-01-08T14:18:43.851Z,96848.72
2023-01-08T14:23:46.443Z,96845.22
2023-01-08T14:28:51.532Z,96843.34
2023-01-08T14:33:56.963Z,96848.25
2023-01-08T14:38:58.314Z,96834.91
2023-01-08T14:43:59.677Z,96830.16
2023-01-08T14:49:01.039Z,96825.25
2023-01-08T14:54:04.652Z,96822.78
2023-01-08T14:59:07.502Z,96818.25
2023-01-08T15:04:19.021Z,96819.03
2023-01-08T15:09:20.335Z,96837.25
2023-01-08T15:14:25.388Z,96842.97
2023-01-08T15:19:28.643Z,96837.81
2023-01-08T15:24:31.906Z,96840.47
2023-01-08T15:29:33.405Z,96843.53
2023-01-08T15:34:34.906Z,96839.38
2023-01-08T15:39:36.298Z,96844.09
2023-01-08T15:44:38.862Z,96833.59
2023-01-08T15:49:40.699Z,96828.47
2023-01-08T15:54:42.538Z,96832.34
2023-01-08T15:59:43.881Z,96831.06
2023-01-08T16:04:46.246Z,96828.34
2023-01-08T16:09:47.779Z,96824.63
2023-01-08T16:14:49.121Z,96820.72
2023-01-08T16:19:50.507Z,96811.94
2023-01-08T16:24:53.555Z,96816.16
2023-01-08T16:29:55.521Z,96823.72
2023-01-08T16:34:57.229Z,96822.91
2023-01-08T16:39:58.612Z,96802.00
2023-01-08T16:45:01.896Z,96810.38
2023-01-08T16:50:03.382Z,96803.84
2023-01-08T16:55:06.457Z,96803.25
2023-01-08T17:00:09.083Z,96806.09
2023-01-08T17:05:10.462Z,96803.94
2023-01-08T17:10:12.924Z,96821.22
2023-01-08T17:15:15.732Z,96817.28
2023-01-08T17:20:19.667Z,96809.75
2023-01-08T17:25:22.520Z,96801.84
2023-01-08T17:30:23.957Z,96796.78
2023-01-08T17:35:25.574Z,96794.94
2023-01-08T17:40:27.507Z,96778.00
2023-01-08T17:45:29.024Z,96772.22
2023-01-08T17:50:30.399Z,96759.47
2023-01-08T17:55:31.875Z,96744.66
2023-01-08T18:00:33.236Z,96735.59
2023-01-08T18:05:34.928Z,96738.00
2023-01-08T18:10:37.049Z,96736.31
2023-01-08T18:15:38.528Z,96724.81
2023-01-08T18:20:40.790Z,96715.13
2023-01-08T18:25:42.436Z,96718.94
2023-01-08T18:30:46.401Z,96721.09
2023-01-08T18:35:48.304Z,96724.22
2023-01-08T18:40:49.670Z,96733.31
2023-01-08T18:45:51.257Z,96731.22
2023-01-08T18:50:52.802Z,96718.50
2023-01-08T18:55:54.671Z,96696.66
2023-01-08T19:01:02.033Z,96695.22
2023-01-08T19:06:04.245Z,96696.03
2023-01-08T19:11:06.525Z,96694.84
2023-01-08T19:16:09.713Z,96693.00
2023-01-08T19:21:13.852Z,96682.00
2023-01-08T19:26:15.394Z,96677.34
2023-01-08T19:31:17.767Z,96675.94
2023-01-08T19:36:20.992Z,96675.19
2023-01-08T19:41:41.153Z,96681.53
2023-01-08T19:46:42.536Z,96679.25
2023-01-08T19:51:43.910Z,96673.75
2023-01-08T19:56:45.498Z,96670.53
2023-01-08T20:01:47.074Z,96654.22
2023-01-08T20:06:48.687Z,96651.56
2023-01-08T20:11:50.055Z,96644.88
2023-01-08T20:16:51.462Z,96646.97
2023-01-08T20:21:52.886Z,96639.63
2023-01-08T20:26:54.241Z,96619.84
2023-01-08T20:31:59.217Z,96612.63
2023-01-08T20:37:00.641Z,96625.66
2023-01-08T20:42:04.598Z,96618.06
2023-01-08T20:47:06.298Z,96602.72
2023-01-08T20:52:07.797Z,96603.66
2023-01-08T20:57:09.555Z,96601.78
2023-01-08T21:02:11.392Z,96608.25
2023-01-08T21:07:12.832Z,96599.66
2023-01-08T21:12:15.111Z,96588.22
2023-01-08T21:17:16.489Z,96597.38
2023-01-08T21:22:17.861Z,96589.41
2023-01-08T21:27:19.297Z,96592.81
2023-01-08T21:32:20.815Z,96577.47
2023-01-08T21:37:22.201Z,96568.25
2023-01-08T21:42:42.348Z,96553.75
2023-01-08T21:47:43.761Z,96532.91
2023-01-08T21:53:04.021Z,96519.44
2023-01-08T21:58:05.425Z,96519.44
2023-01-08T22:03:06.843Z,96522.78
2023-01-08T22:08:09.245Z,96514.72
2023-01-08T22:13:11.435Z,96510.47
2023-01-08T22:18:12.841Z,96504.97
2023-01-08T22:23:14.197Z,96488.03
2023-01-08T22:28:15.551Z,96493.16
2023-01-08T22:33:16.927Z,96487.09
2023-01-08T22:38:18.263Z,96478.75
2023-01-08T22:43:20.246Z,96475.72
2023-01-08T22:48:22.796Z,96465.91
2023-01-08T22:53:24.323Z,96454.09
2023-01-08T22:58:27.582Z,96465.13
2023-01-08T23:03:29.411Z,96455.72
2023-01-08T23:08:30.798Z,96441.81
2023-01-08T23:13:32.394Z,96448.53
2023-01-08T23:18:35.237Z,96429.50
2023-01-08T23:23:36.650Z,96439.69
2023-01-08T23:28:38.359Z,96436.78
2023-01-08T23:33:39.707Z,96428.00
2023-01-08T23:38:41.065Z,96413.13
2023-01-08T23:43:43.367Z,96404.31
2023-01-08T23:48:44.732Z,96399.59
2023-01-08T23:53:46.126Z,96389.81
2023-01-08T23:58:48.217Z,96384.50
