createdAt,value
2022-12-15T00:02:17.756Z,100.00
2022-12-15T00:05:03.228Z,100.00
2022-12-15T00:07:48.702Z,100.00
2022-12-15T00:10:34.375Z,100.00
2022-12-15T00:13:19.831Z,100.00
2022-12-15T00:16:06.596Z,100.00
2022-12-15T00:18:52.531Z,100.00
2022-12-15T00:21:37.960Z,100.00
2022-12-15T00:24:23.330Z,100.00
2022-12-15T00:27:08.946Z,100.00
2022-12-15T00:29:54.506Z,100.00
2022-12-15T00:32:41.176Z,100.00
2022-12-15T00:35:26.629Z,100.00
2022-12-15T00:38:12.240Z,100.00
2022-12-15T00:40:39.168Z,100.00
2022-12-15T00:43:06.076Z,100.00
2022-12-15T00:45:51.546Z,100.00
2022-12-15T00:48:18.415Z,100.00
2022-12-15T00:50:54.309Z,100.00
2022-12-15T00:53:40.642Z,100.00
2022-12-15T00:56:26.269Z,100.00
2022-12-15T00:59:11.879Z,100.00
2022-12-15T01:01:57.528Z,100.00
2022-12-15T01:04:43.017Z,100.00
2022-12-15T01:07:28.524Z,100.00
2022-12-15T01:10:13.971Z,100.00
2022-12-15T01:12:59.543Z,100.00
2022-12-15T01:15:45.155Z,100.00
2022-12-15T01:18:30.637Z,100.00
2022-12-15T01:21:05.335Z,100.00
2022-12-15T01:23:33.304Z,100.00
2022-12-15T01:26:01.132Z,100.00
2022-12-15T01:28:28.283Z,100.00
2022-12-15T01:30:55.695Z,100.00
2022-12-15T01:33:22.901Z,100.00
2022-12-15T01:36:00.180Z,100.00
2022-12-15T01:38:27.962Z,100.00
2022-12-15T01:41:00.002Z,100.00
2022-12-15T01:43:34.153Z,100.00
2022-12-15T01:46:02.839Z,100.00
2022-12-15T01:48:36.569Z,100.00
2022-12-15T01:51:10.908Z,100.00
2022-12-15T01:53:52.951Z,100.00
2022-12-15T01:56:20.727Z,100.00
2022-12-15T01:58:50.011Z,100.00
2022-12-15T02:01:17.614Z,100.00
2022-12-15T02:03:45.352Z,100.00
2022-12-15T02:06:12.342Z,100.00
2022-12-15T02:08:40.140Z,100.00
2022-12-15T02:11:22.085Z,100.00
2022-12-15T02:13:58.820Z,100.00
2022-12-15T02:16:38.779Z,100.00
2022-12-15T02:19:11.480Z,100.00
2022-12-15T02:21:49.809Z,100.00
2022-12-15T02:24:49.828Z,100.00
2022-12-15T02:27:31.940Z,100.00
2022-12-15T02:30:20.522Z,100.00
2022-12-15T02:33:06.030Z,100.00
2022-12-15T02:35:50.419Z,100.00
2022-12-15T02:38:32.592Z,100.00
2022-12-15T02:41:04.022Z,100.00
2022-12-15T02:43:34.560Z,100.00
2022-12-15T02:46:09.896Z,100.00
2022-12-15T02:48:36.731Z,100.00
2022-12-15T02:51:15.703Z,100.00
2022-12-15T02:54:00.627Z,100.00
2022-12-15T02:56:39.630Z,100.00
2022-12-15T02:59:26.100Z,100.00
2022-12-15T03:01:59.997Z,100.00
2022-12-15T03:04:27.546Z,100.00
2022-12-15T03:07:01.228Z,100.00
2022-12-15T03:09:28.626Z,100.00
2022-12-15T03:11:55.477Z,100.00
2022-12-15T03:14:22.404Z,100.00
2022-12-15T03:16:49.303Z,100.00
2022-12-15T03:19:16.225Z,100.00
2022-12-15T03:21:43.170Z,100.00
2022-12-15T03:24:10.199Z,100.00
2022-12-15T03:26:37.329Z,100.00
2022-12-15T03:29:04.411Z,100.00
2022-12-15T03:31:31.441Z,100.00
2022-12-15T03:33:58.374Z,100.00
2022-12-15T03:36:25.263Z,100.00
2022-12-15T03:38:52.299Z,100.00
2022-12-15T03:41:19.545Z,100.00
2022-12-15T03:43:49.591Z,100.00
2022-12-15T03:46:17.203Z,100.00
2022-12-15T03:48:44.138Z,100.00
2022-12-15T03:51:11.028Z,100.00
2022-12-15T03:53:37.921Z,100.00
2022-12-15T03:56:04.978Z,100.00
2022-12-15T03:58:31.903Z,100.00
2022-12-15T04:00:58.844Z,100.00
2022-12-15T04:03:25.856Z,100.00
2022-12-15T04:05:52.851Z,100.00
2022-12-15T04:08:26.966Z,100.00
2022-12-15T04:10:53.900Z,100.00
2022-12-15T04:13:21.641Z,100.00
2022-12-15T04:15:48.517Z,100.00
2022-12-15T04:18:15.460Z,100.00
2022-12-15T04:20:42.405Z,100.00
2022-12-15T04:23:09.567Z,100.00
2022-12-15T04:25:55.953Z,100.00
2022-12-15T04:28:41.678Z,100.00
2022-12-15T04:31:48.532Z,100.00
2022-12-15T04:34:37.209Z,100.00
2022-12-15T04:37:25.433Z,100.00
2022-12-15T04:40:12.100Z,100.00
2022-12-15T04:43:01.724Z,100.00
2022-12-15T04:45:47.313Z,100.00
2022-12-15T04:48:32.879Z,100.00
2022-12-15T04:51:18.625Z,100.00
2022-12-15T04:54:04.630Z,100.00
2022-12-15T04:56:51.171Z,100.00
2022-12-15T04:59:36.702Z,100.00
2022-12-15T05:02:22.509Z,100.00
2022-12-15T05:05:07.913Z,100.00
2022-12-15T05:07:53.693Z,100.00
2022-12-15T05:10:39.181Z,100.00
2022-12-15T05:13:25.911Z,100.00
2022-12-15T05:16:11.484Z,100.00
2022-12-15T05:18:57.084Z,100.00
2022-12-15T05:21:42.532Z,100.00
2022-12-15T05:24:28.137Z,100.00
2022-12-15T05:27:13.602Z,100.00
2022-12-15T05:29:59.166Z,100.00
2022-12-15T05:32:26.029Z,100.00
2022-12-15T05:34:54.280Z,100.00
2022-12-15T05:37:21.236Z,100.00
2022-12-15T05:39:48.095Z,100.00
2022-12-15T05:42:14.963Z,100.00
2022-12-15T05:44:41.880Z,100.00
2022-12-15T05:47:09.513Z,100.00
2022-12-15T05:49:36.400Z,100.00
2022-12-15T05:52:03.520Z,100.00
2022-12-15T05:54:30.606Z,100.00
2022-12-15T05:56:57.480Z,100.00
2022-12-15T05:59:24.367Z,100.00
2022-12-15T06:01:51.340Z,100.00
2022-12-15T06:04:18.492Z,100.00
2022-12-15T06:06:45.477Z,100.00
2022-12-15T06:09:12.581Z,100.00
2022-12-15T06:11:39.471Z,100.00
2022-12-15T06:14:06.417Z,100.00
2022-12-15T06:16:33.491Z,100.00
2022-12-15T06:19:01.771Z,100.00
2022-12-15T06:21:35.483Z,100.00
2022-12-15T06:24:03.764Z,100.00
2022-12-15T06:26:34.635Z,100.00
2022-12-15T06:29:05.387Z,100.00
2022-12-15T06:31:34.165Z,100.00
2022-12-15T06:34:07.652Z,100.00
2022-12-15T06:36:34.821Z,100.00
2022-12-15T06:39:04.518Z,100.00
2022-12-15T06:41:31.739Z,100.00
2022-12-15T06:43:59.265Z,100.00
2022-12-15T06:46:27.107Z,100.00
2022-12-15T06:48:54.396Z,100.00
2022-12-15T06:51:21.302Z,100.00
2022-12-15T06:53:54.475Z,100.00
2022-12-15T06:56:32.491Z,100.00
2022-12-15T06:59:00.682Z,100.00
2022-12-15T07:01:28.135Z,100.00
2022-12-15T07:03:55.733Z,100.00
2022-12-15T07:06:23.232Z,100.00
2022-12-15T07:08:56.818Z,100.00
2022-12-15T07:11:24.436Z,100.00
2022-12-15T07:13:54.976Z,100.00
2022-12-15T07:16:23.134Z,100.00
2022-12-15T07:18:50.147Z,100.00
2022-12-15T07:21:17.619Z,100.00
2022-12-15T07:24:01.141Z,100.00
2022-12-15T07:26:28.792Z,100.00
2022-12-15T07:28:56.426Z,100.00
2022-12-15T07:31:23.932Z,100.00
2022-12-15T07:33:52.840Z,100.00
2022-12-15T07:36:20.231Z,100.00
2022-12-15T07:38:51.052Z,100.00
2022-12-15T07:41:19.498Z,100.00
2022-12-15T07:43:48.038Z,100.00
2022-12-15T07:46:15.212Z,100.00
2022-12-15T07:48:42.180Z,100.00
2022-12-15T07:51:17.232Z,100.00
2022-12-15T07:53:46.716Z,100.00
2022-12-15T07:56:13.902Z,100.00
2022-12-15T07:58:40.751Z,100.00
2022-12-15T08:01:10.307Z,100.00
2022-12-15T08:03:37.988Z,100.00
2022-12-15T08:06:10.360Z,100.00
2022-12-15T08:08:37.821Z,100.00
2022-12-15T08:11:05.933Z,100.00
2022-12-15T08:16:21.312Z,100.00
2022-12-15T08:18:57.427Z,100.00
2022-12-15T08:21:24.772Z,100.00
2022-12-15T08:23:51.673Z,100.00
2022-12-15T08:26:22.663Z,100.00
2022-12-15T08:28:53.836Z,100.00
2022-12-15T08:31:23.422Z,100.00
2022-12-15T08:33:51.071Z,100.00
2022-12-15T08:36:19.385Z,100.00
2022-12-15T08:38:46.533Z,100.00
2022-12-15T08:41:19.766Z,100.00
2022-12-15T08:43:49.250Z,100.00
2022-12-15T08:46:18.348Z,100.00
2022-12-15T08:48:45.781Z,100.00
2022-12-15T08:51:14.926Z,100.00
2022-12-15T08:53:42.040Z,100.00
2022-12-15T08:56:17.570Z,100.00
2022-12-15T08:58:46.023Z,100.00
2022-12-15T09:01:20.733Z,100.00
2022-12-15T09:03:50.569Z,100.00
2022-12-15T09:06:22.720Z,100.00
2022-12-15T09:08:51.785Z,100.00
2022-12-15T09:11:18.671Z,100.00
2022-12-15T09:13:45.559Z,100.00
2022-12-15T09:16:16.261Z,100.00
2022-12-15T09:18:44.886Z,100.00
2022-12-15T09:21:12.621Z,100.00
2022-12-15T09:23:40.232Z,100.00
2022-12-15T09:26:13.000Z,100.00
2022-12-15T09:28:40.202Z,100.00
2022-12-15T09:31:28.866Z,100.00
2022-12-15T09:33:58.451Z,100.00
2022-12-15T09:36:26.319Z,100.00
2022-12-15T09:38:53.198Z,100.00
2022-12-15T09:41:27.386Z,100.00
2022-12-15T09:44:11.344Z,100.00
2022-12-15T09:47:06.081Z,100.00
2022-12-15T09:49:52.760Z,100.00
2022-12-15T09:52:29.369Z,100.00
2022-12-15T09:54:57.888Z,100.00
2022-12-15T09:57:37.092Z,100.00
2022-12-15T10:00:13.006Z,100.00
2022-12-15T10:03:07.077Z,100.00
2022-12-15T10:08:56.702Z,100.00
2022-12-15T10:11:26.566Z,100.00
2022-12-15T10:14:11.312Z,100.00
2022-12-15T10:16:44.096Z,100.00
2022-12-15T10:19:27.292Z,100.00
2022-12-15T10:21:54.253Z,100.00
2022-12-15T10:24:59.719Z,100.00
2022-12-15T10:27:28.895Z,100.00
2022-12-15T10:30:06.678Z,100.00
2022-12-15T10:32:57.527Z,100.00
2022-12-15T10:35:29.110Z,100.00
2022-12-15T10:38:01.035Z,100.00
2022-12-15T10:40:52.169Z,100.00
2022-12-15T10:43:37.539Z,100.00
2022-12-15T10:46:16.114Z,100.00
2022-12-15T10:48:48.685Z,100.00
2022-12-15T10:51:25.405Z,100.00
2022-12-15T10:54:05.121Z,100.00
2022-12-15T10:56:34.115Z,100.00
2022-12-15T10:59:23.678Z,100.00
2022-12-15T11:01:51.507Z,100.00
2022-12-15T11:04:55.107Z,100.00
2022-12-15T11:07:22.017Z,100.00
2022-12-15T11:09:51.078Z,100.00
2022-12-15T11:12:41.845Z,100.00
2022-12-15T11:15:23.998Z,100.00
2022-12-15T11:17:56.662Z,100.00
2022-12-15T11:20:31.968Z,100.00
2022-12-15T11:23:06.441Z,100.00
2022-12-15T11:25:34.505Z,100.00
2022-12-15T11:28:05.054Z,100.00
2022-12-15T11:30:35.765Z,100.00
2022-12-15T11:33:03.309Z,99.97
2022-12-15T11:36:08.074Z,100.00
2022-12-15T11:38:37.736Z,99.23
2022-12-15T11:41:25.596Z,99.95
2022-12-15T11:44:10.215Z,100.00
2022-12-15T11:46:42.775Z,100.00
2022-12-15T11:49:31.182Z,99.22
2022-12-15T11:52:07.444Z,99.86
2022-12-15T11:54:39.032Z,99.22
2022-12-15T11:57:26.820Z,97.98
2022-12-15T12:00:18.850Z,97.42
2022-12-15T12:03:20.202Z,98.80
2022-12-15T12:05:53.269Z,97.12
2022-12-15T12:08:44.199Z,97.09
2022-12-15T12:11:15.366Z,95.36
2022-12-15T12:13:54.460Z,95.29
2022-12-15T12:16:58.693Z,96.98
2022-12-15T12:19:35.564Z,95.51
2022-12-15T12:22:24.026Z,96.11
2022-12-15T12:25:06.342Z,96.10
2022-12-15T12:27:40.910Z,95.68
2022-12-15T12:30:19.004Z,95.89
2022-12-15T12:32:51.350Z,96.45
2022-12-15T12:35:48.715Z,95.25
2022-12-15T12:38:20.530Z,96.86
2022-12-15T12:41:11.040Z,97.47
2022-12-15T12:43:44.794Z,96.80
2022-12-15T12:46:40.623Z,97.36
2022-12-15T12:49:33.025Z,97.47
2022-12-15T12:52:02.754Z,96.70
2022-12-15T12:54:35.726Z,96.68
2022-12-15T12:57:22.844Z,96.21
2022-12-15T13:00:13.595Z,96.74
2022-12-15T13:02:47.061Z,96.52
2022-12-15T13:05:32.084Z,97.73
2022-12-15T13:08:05.475Z,97.56
2022-12-15T13:10:38.090Z,98.70
2022-12-15T13:13:39.002Z,98.59
2022-12-15T13:16:24.664Z,98.97
2022-12-15T13:19:03.842Z,97.80
2022-12-15T13:21:44.853Z,98.68
2022-12-15T13:24:37.776Z,97.25
2022-12-15T13:27:11.738Z,97.33
2022-12-15T13:29:54.624Z,98.41
2022-12-15T13:32:33.721Z,98.88
2022-12-15T13:35:29.873Z,100.00
2022-12-15T13:37:57.649Z,99.43
2022-12-15T13:40:38.262Z,100.00
2022-12-15T13:43:05.142Z,100.00
2022-12-15T13:45:36.605Z,100.00
2022-12-15T13:48:43.420Z,100.00
2022-12-15T13:51:34.864Z,100.00
2022-12-15T13:54:15.764Z,100.00
2022-12-15T13:56:51.686Z,100.00
2022-12-15T13:59:33.743Z,100.00
2022-12-15T14:02:01.356Z,100.00
2022-12-15T14:04:28.368Z,100.00
2022-12-15T14:06:58.291Z,100.00
2022-12-15T14:09:28.552Z,100.00
2022-12-15T14:11:55.722Z,100.00
2022-12-15T14:14:28.582Z,100.00
2022-12-15T14:16:59.301Z,100.00
2022-12-15T14:19:26.843Z,100.00
2022-12-15T14:21:57.136Z,100.00
2022-12-15T14:24:40.000Z,100.00
2022-12-15T14:27:07.589Z,100.00
2022-12-15T14:29:34.732Z,100.00
2022-12-15T14:32:01.824Z,100.00
2022-12-15T14:34:39.056Z,100.00
2022-12-15T14:37:14.940Z,100.00
2022-12-15T14:39:50.275Z,100.00
2022-12-15T14:42:25.779Z,100.00
2022-12-15T14:44:57.830Z,100.00
2022-12-15T14:47:27.471Z,100.00
2022-12-15T14:49:56.002Z,100.00
2022-12-15T14:52:28.507Z,100.00
2022-12-15T14:54:57.977Z,100.00
2022-12-15T14:57:38.517Z,100.00
2022-12-15T15:00:32.142Z,100.00
2022-12-15T15:03:10.726Z,100.00
2022-12-15T15:06:02.691Z,100.00
2022-12-15T15:08:35.861Z,100.00
2022-12-15T15:11:30.239Z,100.00
2022-12-15T15:14:00.712Z,100.00
2022-12-15T15:16:27.989Z,100.00
2022-12-15T15:18:56.241Z,100.00
2022-12-15T15:21:25.423Z,100.00
2022-12-15T15:24:05.071Z,100.00
2022-12-15T15:26:32.135Z,100.00
2022-12-15T15:28:59.142Z,100.00
2022-12-15T15:31:27.635Z,100.00
2022-12-15T15:33:58.072Z,100.00
2022-12-15T15:36:30.026Z,100.00
2022-12-15T15:38:58.349Z,100.00
2022-12-15T15:41:33.218Z,100.00
2022-12-15T15:44:02.367Z,100.00
2022-12-15T15:46:34.674Z,100.00
2022-12-15T15:49:07.904Z,100.00
2022-12-15T15:51:35.295Z,100.00
2022-12-15T15:54:05.817Z,100.00
2022-12-15T15:56:32.764Z,100.00
2022-12-15T15:59:06.509Z,100.00
2022-12-15T16:01:33.398Z,100.00
2022-12-15T16:04:00.415Z,100.00
2022-12-15T16:06:27.688Z,100.00
2022-12-15T16:08:55.171Z,100.00
2022-12-15T16:11:22.934Z,100.00
2022-12-15T16:13:50.083Z,100.00
2022-12-15T16:16:20.206Z,100.00
2022-12-15T16:18:47.556Z,100.00
2022-12-15T16:21:15.825Z,100.00
2022-12-15T16:23:45.297Z,100.00
2022-12-15T16:26:16.393Z,100.00
2022-12-15T16:28:43.296Z,100.00
2022-12-15T16:31:16.374Z,100.00
2022-12-15T16:33:43.314Z,100.00
2022-12-15T16:36:16.518Z,100.00
2022-12-15T16:38:43.819Z,100.00
2022-12-15T16:41:14.726Z,100.00
2022-12-15T16:43:47.732Z,100.00
2022-12-15T16:46:15.697Z,100.00
2022-12-15T16:48:43.580Z,100.00
2022-12-15T16:51:25.571Z,100.00
2022-12-15T16:53:52.468Z,100.00
2022-12-15T16:56:19.349Z,100.00
2022-12-15T16:58:48.919Z,100.00
2022-12-15T17:01:19.995Z,100.00
2022-12-15T17:03:47.467Z,100.00
2022-12-15T17:06:16.457Z,100.00
2022-12-15T17:08:54.902Z,100.00
2022-12-15T17:11:24.043Z,100.00
2022-12-15T17:13:52.463Z,100.00
2022-12-15T17:16:20.827Z,100.00
2022-12-15T17:18:48.109Z,100.00
2022-12-15T17:21:25.408Z,100.00
2022-12-15T17:23:55.037Z,100.00
2022-12-15T17:26:29.106Z,100.00
2022-12-15T17:28:58.867Z,100.00
2022-12-15T17:31:35.147Z,100.00
2022-12-15T17:34:22.399Z,100.00
2022-12-15T17:36:49.352Z,100.00
2022-12-15T17:39:17.768Z,100.00
2022-12-15T17:42:01.738Z,100.00
2022-12-15T17:44:37.875Z,100.00
2022-12-15T17:47:06.783Z,100.00
2022-12-15T17:49:37.323Z,100.00
2022-12-15T17:52:34.631Z,100.00
2022-12-15T17:55:02.595Z,100.00
2022-12-15T17:57:32.711Z,100.00
2022-12-15T18:00:02.215Z,100.00
2022-12-15T18:02:29.349Z,100.00
2022-12-15T18:04:56.480Z,100.00
2022-12-15T18:07:24.290Z,100.00
2022-12-15T18:09:52.158Z,100.00
2022-12-15T18:12:29.263Z,100.00
2022-12-15T18:14:57.051Z,100.00
2022-12-15T18:17:24.053Z,100.00
2022-12-15T18:19:50.916Z,100.00
2022-12-15T18:22:22.611Z,100.00
2022-12-15T18:24:51.715Z,100.00
2022-12-15T18:27:23.895Z,100.00
2022-12-15T18:29:51.304Z,100.00
2022-12-15T18:32:18.718Z,100.00
2022-12-15T18:34:45.645Z,100.00
2022-12-15T18:37:20.319Z,100.00
2022-12-15T18:39:47.501Z,100.00
2022-12-15T18:42:21.901Z,100.00
2022-12-15T18:44:50.990Z,100.00
2022-12-15T18:47:19.835Z,100.00
2022-12-15T18:49:47.315Z,100.00
2022-12-15T18:52:19.012Z,100.00
2022-12-15T18:54:47.639Z,100.00
2022-12-15T18:57:31.953Z,100.00
2022-12-15T19:00:19.154Z,100.00
2022-12-15T19:02:46.259Z,100.00
2022-12-15T19:05:28.047Z,100.00
2022-12-15T19:08:20.319Z,100.00
2022-12-15T19:11:12.419Z,100.00
2022-12-15T19:13:39.650Z,100.00
2022-12-15T19:16:10.428Z,100.00
2022-12-15T19:18:55.857Z,100.00
2022-12-15T19:21:43.191Z,100.00
2022-12-15T19:24:18.479Z,100.00
2022-12-15T19:26:45.361Z,100.00
2022-12-15T19:29:22.711Z,100.00
2022-12-15T19:31:50.018Z,100.00
2022-12-15T19:34:16.991Z,100.00
2022-12-15T19:36:44.014Z,100.00
2022-12-15T19:39:23.993Z,100.00
2022-12-15T19:41:51.377Z,100.00
2022-12-15T19:44:18.253Z,100.00
2022-12-15T19:46:45.655Z,100.00
2022-12-15T19:49:12.525Z,100.00
2022-12-15T19:51:39.751Z,100.00
2022-12-15T19:54:06.804Z,100.00
2022-12-15T19:56:33.715Z,100.00
2022-12-15T19:59:00.613Z,100.00
2022-12-15T20:01:27.741Z,100.00
2022-12-15T20:03:54.662Z,100.00
2022-12-15T20:06:25.532Z,100.00
2022-12-15T20:08:54.804Z,100.00
2022-12-15T20:11:26.585Z,100.00
2022-12-15T20:13:54.574Z,100.00
2022-12-15T20:16:22.225Z,100.00
2022-12-15T20:18:54.205Z,100.00
2022-12-15T20:21:22.975Z,100.00
2022-12-15T20:23:53.828Z,100.00
2022-12-15T20:26:21.647Z,100.00
2022-12-15T20:28:48.649Z,100.00
2022-12-15T20:31:18.419Z,100.00
2022-12-15T20:33:45.862Z,100.00
2022-12-15T20:36:15.601Z,100.00
2022-12-15T20:38:43.120Z,100.00
2022-12-15T20:41:17.355Z,100.00
2022-12-15T20:43:44.498Z,100.00
2022-12-15T20:46:18.180Z,100.00
2022-12-15T20:48:45.587Z,100.00
2022-12-15T20:51:27.405Z,100.00
2022-12-15T20:53:56.088Z,100.00
2022-12-15T20:56:23.480Z,100.00
2022-12-15T20:58:51.288Z,100.00
2022-12-15T21:01:23.991Z,100.00
2022-12-15T21:03:52.261Z,100.00
2022-12-15T21:06:19.604Z,100.00
2022-12-15T21:08:46.600Z,100.00
2022-12-15T21:11:24.538Z,100.00
2022-12-15T21:13:53.197Z,100.00
2022-12-15T21:16:22.888Z,100.00
2022-12-15T21:19:19.221Z,100.00
2022-12-15T21:21:40.966Z,100.00
2022-12-15T21:24:16.478Z,100.00
2022-12-15T21:26:43.619Z,100.00
2022-12-15T21:29:18.822Z,100.00
2022-12-15T21:31:45.953Z,100.00
2022-12-15T21:34:13.524Z,100.00
2022-12-15T21:36:44.680Z,100.00
2022-12-15T21:39:19.858Z,100.00
2022-12-15T21:41:46.736Z,100.00
2022-12-15T21:44:15.117Z,100.00
2022-12-15T21:46:42.567Z,100.00
2022-12-15T21:49:21.956Z,100.00
2022-12-15T21:51:54.987Z,100.00
2022-12-15T21:54:30.372Z,100.00
2022-12-15T21:56:58.631Z,100.00
2022-12-15T21:59:27.199Z,100.00
2022-12-15T22:01:55.579Z,100.00
2022-12-15T22:04:35.681Z,100.00
2022-12-15T22:07:02.784Z,100.00
2022-12-15T22:09:29.828Z,100.00
2022-12-15T22:11:57.251Z,100.00
2022-12-15T22:14:26.683Z,100.00
2022-12-15T22:16:54.156Z,100.00
2022-12-15T22:19:22.535Z,100.00
2022-12-15T22:21:49.635Z,100.00
2022-12-15T22:24:16.730Z,100.00
2022-12-15T22:26:44.159Z,100.00
2022-12-15T22:29:17.645Z,100.00
2022-12-15T22:31:45.004Z,100.00
2022-12-15T22:34:19.399Z,100.00
2022-12-15T22:36:46.750Z,100.00
2022-12-15T22:39:15.159Z,100.00
2022-12-15T22:41:44.862Z,100.00
2022-12-15T22:44:23.910Z,100.00
2022-12-15T22:46:52.527Z,100.00
2022-12-15T22:49:24.308Z,100.00
2022-12-15T22:51:51.534Z,100.00
2022-12-15T22:54:26.708Z,100.00
2022-12-15T22:57:04.195Z,100.00
2022-12-15T22:59:38.222Z,100.00
2022-12-15T23:02:05.570Z,100.00
2022-12-15T23:04:32.609Z,100.00
2022-12-15T23:07:00.410Z,100.00
2022-12-15T23:09:27.333Z,100.00
2022-12-15T23:11:55.024Z,100.00
2022-12-15T23:14:41.890Z,100.00
2022-12-15T23:17:09.017Z,100.00
2022-12-15T23:19:36.028Z,100.00
2022-12-15T23:22:02.943Z,100.00
2022-12-15T23:24:31.472Z,100.00
2022-12-15T23:26:58.328Z,100.00
2022-12-15T23:29:25.222Z,100.00
2022-12-15T23:31:52.342Z,100.00
2022-12-15T23:34:19.224Z,100.00
2022-12-15T23:36:46.656Z,100.00
2022-12-15T23:39:13.849Z,100.00
2022-12-15T23:41:40.720Z,100.00
2022-12-15T23:44:07.592Z,100.00
2022-12-15T23:46:34.591Z,100.00
2022-12-15T23:49:01.506Z,100.00
2022-12-15T23:51:28.369Z,100.00
2022-12-15T23:53:55.271Z,100.00
2022-12-15T23:56:24.120Z,100.00
2022-12-15T23:58:56.824Z,100.00
