createdAt,value
2018-08-28T00:00:07.586Z,17.50
2018-08-28T00:02:35.063Z,17.40
2018-08-28T00:05:03.194Z,17.40
2018-08-28T00:07:31.059Z,17.20
2018-08-28T00:09:58.761Z,17.10
2018-08-28T00:14:54.103Z,17.10
2018-08-28T00:17:21.701Z,17.00
2018-08-28T00:22:16.792Z,17.00
2018-08-28T00:27:11.880Z,20.00
2018-08-28T00:29:39.410Z,16.90
2018-08-28T00:32:06.895Z,16.90
2018-08-28T00:34:34.433Z,16.90
2018-08-28T00:37:02.245Z,16.90
2018-08-28T00:39:29.773Z,16.80
2018-08-28T00:41:57.284Z,16.80
2018-08-28T00:44:24.814Z,16.70
2018-08-28T00:46:52.333Z,16.70
2018-08-28T00:51:47.216Z,16.60
2018-08-28T00:54:14.799Z,16.60
2018-08-28T00:56:42.281Z,16.70
2018-08-28T00:59:09.836Z,17.00
2018-08-28T01:01:37.372Z,17.10
2018-08-28T01:04:04.885Z,17.10
2018-08-28T01:06:32.377Z,17.10
2018-08-28T01:08:59.873Z,16.90
2018-08-28T01:11:27.385Z,16.70
2018-08-28T01:13:54.880Z,16.60
2018-08-28T01:21:17.339Z,16.20
2018-08-28T01:23:44.891Z,16.10
2018-08-28T01:26:12.414Z,16.20
2018-08-28T01:28:39.904Z,16.30
2018-08-28T01:31:07.329Z,16.40
2018-08-28T01:33:34.924Z,16.50
2018-08-28T01:36:03.196Z,16.50
2018-08-28T01:38:30.704Z,16.50
2018-08-28T01:40:58.292Z,16.50
2018-08-28T01:43:29.721Z,16.60
2018-08-28T01:45:57.128Z,16.70
2018-08-28T01:48:24.686Z,16.80
2018-08-28T01:50:52.240Z,16.80
2018-08-28T01:53:19.793Z,16.80
2018-08-28T01:55:47.252Z,16.50
2018-08-28T01:58:14.946Z,16.60
2018-08-28T02:00:42.464Z,16.60
2018-08-28T02:03:09.969Z,16.70
2018-08-28T02:05:37.441Z,16.80
2018-08-28T02:08:05.218Z,16.90
2018-08-28T02:10:32.785Z,16.80
2018-08-28T02:13:00.331Z,16.80
2018-08-28T02:15:27.812Z,16.90
2018-08-28T02:17:55.240Z,16.90
2018-08-28T02:20:22.746Z,16.70
2018-08-28T02:22:50.239Z,16.70
2018-08-28T02:25:17.690Z,16.80
2018-08-28T02:27:45.195Z,16.80
2018-08-28T02:30:12.748Z,16.90
2018-08-28T02:32:40.238Z,17.00
2018-08-28T02:35:07.848Z,17.00
2018-08-28T02:37:35.360Z,16.90
2018-08-28T02:40:02.922Z,16.80
2018-08-28T02:42:30.379Z,16.70
2018-08-28T02:44:58.105Z,16.80
2018-08-28T02:47:25.611Z,16.80
2018-08-28T02:49:53.123Z,16.80
2018-08-28T02:52:20.637Z,17.00
2018-08-28T02:54:48.118Z,16.60
2018-08-28T02:57:15.660Z,16.50
2018-08-28T02:59:43.258Z,16.50
2018-08-28T03:02:10.729Z,16.50
2018-08-28T03:04:38.244Z,16.40
2018-08-28T03:07:05.773Z,16.30
2018-08-28T03:09:33.296Z,16.30
2018-08-28T03:12:00.826Z,16.50
2018-08-28T03:14:28.272Z,16.60
2018-08-28T03:19:23.153Z,16.70
2018-08-28T03:21:50.652Z,16.70
2018-08-28T03:24:18.130Z,16.50
2018-08-28T03:26:45.623Z,16.50
2018-08-28T03:29:13.146Z,16.40
2018-08-28T03:31:40.532Z,16.30
2018-08-28T03:34:08.082Z,16.30
2018-08-28T03:36:35.581Z,16.30
2018-08-28T03:39:04.188Z,16.40
2018-08-28T03:41:31.720Z,16.30
2018-08-28T03:43:59.160Z,16.20
2018-08-28T03:46:26.619Z,16.20
2018-08-28T03:48:54.125Z,16.30
2018-08-28T03:51:21.631Z,16.10
2018-08-28T03:53:49.149Z,16.10
2018-08-28T03:56:16.733Z,16.10
2018-08-28T03:58:44.232Z,16.00
2018-08-28T04:01:11.721Z,16.00
2018-08-28T04:03:39.441Z,16.10
2018-08-28T04:06:06.923Z,16.10
2018-08-28T04:08:34.413Z,16.10
2018-08-28T04:11:01.893Z,16.10
2018-08-28T04:13:29.520Z,16.10
2018-08-28T04:15:57.169Z,16.00
2018-08-28T04:18:25.578Z,16.00
2018-08-28T04:20:53.068Z,16.00
2018-08-28T04:23:20.595Z,16.00
2018-08-28T04:25:48.062Z,16.10
2018-08-28T04:28:15.722Z,16.00
2018-08-28T04:30:43.258Z,16.00
2018-08-28T04:33:10.739Z,15.80
2018-08-28T04:45:28.078Z,15.50
2018-08-28T04:47:55.535Z,15.40
2018-08-28T04:50:23.028Z,15.30
2018-08-28T04:52:50.498Z,15.30
2018-08-28T04:55:18.145Z,15.30
2018-08-28T04:57:45.652Z,15.30
2018-08-28T05:00:13.892Z,15.30
2018-08-28T05:02:41.438Z,15.50
2018-08-28T05:05:09.616Z,15.50
2018-08-28T05:07:37.108Z,15.50
2018-08-28T05:10:05.750Z,15.60
2018-08-28T05:12:33.303Z,15.60
2018-08-28T05:15:01.019Z,15.50
2018-08-28T05:17:28.513Z,15.50
2018-08-28T05:19:56.040Z,15.60
2018-08-28T05:22:24.033Z,15.60
2018-08-28T05:24:52.069Z,15.60
2018-08-28T05:27:19.816Z,15.50
2018-08-28T05:29:47.312Z,15.50
2018-08-28T05:32:15.312Z,15.60
2018-08-28T05:34:43.761Z,15.60
2018-08-28T05:37:11.748Z,15.60
2018-08-28T05:39:39.818Z,15.80
2018-08-28T05:44:36.121Z,15.90
2018-08-28T05:47:04.003Z,16.00
2018-08-28T05:49:31.561Z,16.00
2018-08-28T05:51:59.112Z,16.10
2018-08-28T05:56:54.294Z,16.50
2018-08-28T05:59:21.949Z,16.40
2018-08-28T06:01:49.497Z,16.50
2018-08-28T06:04:17.069Z,16.50
2018-08-28T06:06:44.563Z,16.40
2018-08-28T06:09:12.049Z,16.30
2018-08-28T06:11:39.780Z,16.30
2018-08-28T06:14:07.315Z,16.50
2018-08-28T06:16:34.771Z,16.50
2018-08-28T06:19:02.308Z,16.80
2018-08-28T06:21:29.812Z,16.90
2018-08-28T06:23:57.613Z,16.90
2018-08-28T06:26:25.105Z,17.00
2018-08-28T06:28:52.643Z,17.10
2018-08-28T06:31:20.165Z,16.90
2018-08-28T06:33:47.763Z,16.90
2018-08-28T06:36:15.312Z,17.00
2018-08-28T06:38:42.857Z,16.90
2018-08-28T06:41:10.452Z,17.00
2018-08-28T06:43:37.925Z,16.90
2018-08-28T06:46:05.635Z,17.00
2018-08-28T06:48:33.187Z,17.00
2018-08-28T06:51:00.751Z,17.20
2018-08-28T06:53:28.270Z,17.40
2018-08-28T06:55:55.747Z,17.60
2018-08-28T06:58:23.264Z,17.60
2018-08-28T07:00:50.755Z,17.80
2018-08-28T07:03:18.280Z,18.00
2018-08-28T07:05:46.157Z,18.30
2018-08-28T07:08:13.669Z,18.60
2018-08-28T07:13:09.987Z,18.90
2018-08-28T07:15:37.456Z,19.00
2018-08-28T07:18:05.045Z,19.20
2018-08-28T07:23:00.225Z,19.20
2018-08-28T07:25:27.743Z,19.20
2018-08-28T07:27:55.293Z,19.30
2018-08-28T07:30:22.793Z,19.30
2018-08-28T07:32:50.308Z,19.40
2018-08-28T07:35:17.811Z,19.40
2018-08-28T07:37:45.337Z,19.50
2018-08-28T07:40:12.907Z,19.60
2018-08-28T07:42:40.463Z,19.80
2018-08-28T07:45:07.993Z,19.90
2018-08-28T07:47:35.483Z,20.10
2018-08-28T07:50:03.011Z,20.10
2018-08-28T07:52:30.490Z,20.30
2018-08-28T07:54:57.983Z,20.50
2018-08-28T07:57:25.452Z,20.90
2018-08-28T07:59:52.913Z,21.30
2018-08-28T08:02:20.417Z,21.30
2018-08-28T08:04:47.965Z,21.20
2018-08-28T08:07:15.509Z,21.30
2018-08-28T08:09:42.987Z,21.50
2018-08-28T08:12:10.509Z,22.10
2018-08-28T08:14:37.987Z,22.40
2018-08-28T08:17:05.474Z,22.60
2018-08-28T08:19:32.943Z,22.70
2018-08-28T08:24:27.863Z,22.90
2018-08-28T08:26:55.346Z,23.10
2018-08-28T08:29:22.833Z,23.20
2018-08-28T08:31:50.354Z,23.10
2018-08-28T08:34:17.834Z,23.40
2018-08-28T08:36:45.374Z,23.40
2018-08-28T08:39:12.964Z,23.70
2018-08-28T08:41:40.502Z,23.70
2018-08-28T08:44:08.025Z,23.70
2018-08-28T08:46:35.641Z,24.00
2018-08-28T08:49:03.305Z,24.00
2018-08-28T08:51:30.883Z,24.00
2018-08-28T08:53:58.370Z,23.60
2018-08-28T08:56:25.905Z,23.40
2018-08-28T09:01:21.046Z,23.50
2018-08-28T09:03:48.571Z,23.50
2018-08-28T09:06:16.103Z,23.70
2018-08-28T09:08:43.577Z,23.80
2018-08-28T09:11:11.106Z,23.90
2018-08-28T09:13:38.594Z,23.50
2018-08-28T09:16:06.129Z,23.00
2018-08-28T09:18:33.575Z,22.70
2018-08-28T09:21:01.016Z,22.50
2018-08-28T09:25:56.095Z,22.40
2018-08-28T09:28:23.587Z,22.10
2018-08-28T09:30:51.068Z,22.00
2018-08-28T09:33:18.542Z,22.00
2018-08-28T09:35:46.048Z,22.10
2018-08-28T09:38:13.590Z,22.40
2018-08-28T09:40:41.075Z,22.50
2018-08-28T09:43:08.690Z,22.50
2018-08-28T09:45:36.193Z,22.40
2018-08-28T09:48:04.150Z,22.20
2018-08-28T09:50:31.958Z,22.20
2018-08-28T09:52:59.578Z,23.10
2018-08-28T09:55:27.120Z,23.20
2018-08-28T09:57:54.741Z,23.60
2018-08-28T10:00:26.091Z,23.80
2018-08-28T10:05:21.104Z,24.40
2018-08-28T10:07:48.759Z,24.10
2018-08-28T10:10:16.253Z,23.80
2018-08-28T10:12:43.718Z,23.60
2018-08-28T10:15:11.758Z,23.60
2018-08-28T10:17:39.417Z,23.90
2018-08-28T10:20:07.044Z,24.30
2018-08-28T10:22:34.563Z,24.80
2018-08-28T10:25:02.422Z,25.00
2018-08-28T10:27:29.984Z,25.20
2018-08-28T10:29:57.637Z,25.00
2018-08-28T10:37:19.977Z,25.80
2018-08-28T10:39:47.462Z,25.90
2018-08-28T10:42:14.973Z,26.00
2018-08-28T10:44:42.482Z,25.70
2018-08-28T10:47:10.243Z,25.80
2018-08-28T10:49:37.811Z,25.80
2018-08-28T10:52:05.489Z,26.20
2018-08-28T10:57:00.479Z,27.20
2018-08-28T10:59:28.128Z,27.20
2018-08-28T11:04:23.195Z,27.40
2018-08-28T11:06:50.722Z,27.60
2018-08-28T11:11:46.504Z,27.60
2018-08-28T11:14:14.212Z,27.60
2018-08-28T11:16:41.868Z,28.00
2018-08-28T11:21:36.930Z,27.80
2018-08-28T11:26:31.979Z,28.00
2018-08-28T11:28:59.543Z,27.80
2018-08-28T11:36:22.163Z,28.40
2018-08-28T11:38:49.749Z,28.00
2018-08-28T11:41:17.526Z,27.80
2018-08-28T11:43:45.279Z,28.80
2018-08-28T11:48:40.371Z,27.20
2018-08-28T11:51:07.920Z,28.20
2018-08-28T11:53:35.783Z,28.00
2018-08-28T11:58:31.076Z,28.30
2018-08-28T12:01:00.131Z,27.80
2018-08-28T12:03:27.753Z,27.90
2018-08-28T12:05:55.413Z,28.30
2018-08-28T12:08:23.104Z,27.80
2018-08-28T12:13:18.143Z,28.10
2018-08-28T12:15:46.129Z,28.40
2018-08-28T12:18:13.714Z,28.00
2018-08-28T12:20:41.287Z,27.90
2018-08-28T12:23:08.830Z,27.70
2018-08-28T12:28:04.182Z,27.60
2018-08-28T12:32:59.178Z,27.20
2018-08-28T12:40:21.609Z,27.50
2018-08-28T12:42:49.232Z,27.10
2018-08-28T12:45:16.853Z,26.60
2018-08-28T12:47:44.464Z,27.10
2018-08-28T12:50:12.931Z,27.20
2018-08-28T12:52:40.457Z,27.30
2018-08-28T12:55:08.049Z,27.40
2018-08-28T12:57:35.752Z,27.30
2018-08-28T13:00:03.455Z,27.10
2018-08-28T13:07:26.306Z,27.60
2018-08-28T13:12:21.955Z,27.50
2018-08-28T13:14:49.750Z,27.40
2018-08-28T13:17:17.361Z,27.50
2018-08-28T13:19:45.201Z,27.60
2018-08-28T13:22:12.823Z,27.60
2018-08-28T13:24:40.409Z,27.10
2018-08-28T13:27:08.041Z,27.40
2018-08-28T13:29:35.858Z,27.20
2018-08-28T13:34:32.499Z,27.30
2018-08-28T13:37:00.211Z,27.20
2018-08-28T13:39:28.432Z,27.20
2018-08-28T13:41:56.059Z,27.10
2018-08-28T13:46:51.810Z,26.90
2018-08-28T13:49:19.478Z,26.80
2018-08-28T13:51:47.452Z,26.70
2018-08-28T13:54:15.232Z,27.60
2018-08-28T13:56:42.682Z,26.90
2018-08-28T13:59:10.306Z,27.00
2018-08-28T14:01:38.052Z,26.90
2018-08-28T14:04:05.582Z,27.20
2018-08-28T14:09:00.563Z,27.00
2018-08-28T14:16:23.130Z,27.50
2018-08-28T14:18:50.677Z,26.90
2018-08-28T14:21:18.226Z,27.40
2018-08-28T14:23:45.753Z,27.20
2018-08-28T14:28:40.699Z,26.40
2018-08-28T14:33:35.802Z,26.60
2018-08-28T14:36:03.530Z,25.90
2018-08-28T14:38:31.034Z,26.60
2018-08-28T14:40:58.897Z,26.40
2018-08-28T14:43:26.376Z,26.60
2018-08-28T14:45:53.877Z,26.20
2018-08-28T14:50:48.961Z,26.00
2018-08-28T14:53:16.878Z,26.00
2018-08-28T14:58:11.842Z,26.00
2018-08-28T15:03:07.401Z,25.90
2018-08-28T15:05:35.141Z,25.80
2018-08-28T15:10:30.180Z,25.40
2018-08-28T15:20:19.954Z,24.80
2018-08-28T15:25:15.032Z,25.20
2018-08-28T15:37:33.116Z,24.60
2018-08-28T15:40:00.644Z,24.80
2018-08-28T15:42:28.191Z,25.20
2018-08-28T15:49:50.575Z,24.80
2018-08-28T15:57:13.300Z,24.70
2018-08-28T15:59:40.800Z,24.50
2018-08-28T16:02:08.408Z,24.80
2018-08-28T16:04:35.903Z,24.70
2018-08-28T16:09:30.970Z,24.60
2018-08-28T16:11:58.491Z,24.80
2018-08-28T16:16:53.582Z,24.80
2018-08-28T16:19:21.112Z,24.80
2018-08-28T16:21:52.992Z,24.50
2018-08-28T16:26:48.522Z,24.50
2018-08-28T16:29:16.177Z,24.00
2018-08-28T16:31:43.725Z,24.40
2018-08-28T16:41:35.492Z,24.80
2018-08-28T16:44:03.245Z,24.40
2018-08-28T16:51:26.499Z,24.20
2018-08-28T16:58:49.093Z,24.10
2018-08-28T17:01:16.754Z,24.00
2018-08-28T17:03:44.364Z,24.00
2018-08-28T17:06:12.064Z,23.90
2018-08-28T17:08:39.730Z,23.90
2018-08-28T17:11:09.009Z,23.80
2018-08-28T17:13:36.578Z,23.80
2018-08-28T17:16:04.241Z,23.80
2018-08-28T17:18:32.794Z,23.70
2018-08-28T17:21:00.350Z,23.70
2018-08-28T17:30:52.027Z,24.00
2018-08-28T17:38:16.574Z,23.50
2018-08-28T17:43:11.711Z,23.40
2018-08-28T17:45:40.089Z,23.20
2018-08-28T17:53:03.264Z,22.90
2018-08-28T17:55:30.931Z,23.30
2018-08-28T17:57:58.939Z,23.50
2018-08-28T18:02:54.786Z,23.10
2018-08-28T18:05:22.570Z,23.40
2018-08-28T18:07:50.933Z,23.20
2018-08-28T18:17:43.871Z,22.90
2018-08-28T18:20:12.566Z,22.60
2018-08-28T18:29:02.334Z,22.70
2018-08-28T18:31:31.105Z,22.60
2018-08-28T18:34:01.709Z,22.60
2018-08-28T18:38:58.991Z,22.50
2018-08-28T18:41:27.097Z,22.50
2018-08-28T18:43:54.617Z,22.30
2018-08-28T18:46:22.307Z,22.00
2018-08-28T18:48:49.974Z,22.20
2018-08-28T18:51:17.621Z,22.20
2018-08-28T19:01:38.640Z,21.90
2018-08-28T19:04:06.263Z,21.80
2018-08-28T19:06:34.737Z,21.70
2018-08-28T19:09:02.404Z,21.60
2018-08-28T19:11:29.966Z,21.70
2018-08-28T19:13:57.544Z,21.50
2018-08-28T19:16:25.086Z,21.50
2018-08-28T19:18:52.630Z,21.50
2018-08-28T19:21:20.162Z,21.40
2018-08-28T19:23:47.761Z,21.30
2018-08-28T19:26:15.376Z,21.30
2018-08-28T19:28:43.148Z,21.30
2018-08-28T19:31:11.142Z,21.10
2018-08-28T19:36:06.278Z,21.10
2018-08-28T19:43:29.653Z,20.90
2018-08-28T19:45:59.092Z,20.90
2018-08-28T19:48:26.799Z,20.70
2018-08-28T19:50:54.383Z,20.70
2018-08-28T19:53:22.018Z,20.70
2018-08-28T19:55:50.532Z,20.50
2018-08-28T20:00:49.332Z,20.50
2018-08-28T20:03:16.977Z,20.40
2018-08-28T20:05:44.840Z,20.40
2018-08-28T20:08:12.483Z,20.30
2018-08-28T20:10:40.152Z,20.20
2018-08-28T20:13:07.841Z,20.20
2018-08-28T20:15:36.049Z,20.10
2018-08-28T20:18:03.581Z,20.00
2018-08-28T20:20:31.194Z,19.90
2018-08-28T20:22:58.835Z,19.90
2018-08-28T20:25:27.342Z,20.00
2018-08-28T20:27:54.862Z,20.00
2018-08-28T20:30:22.430Z,20.00
2018-08-28T20:35:17.595Z,19.90
2018-08-28T20:37:45.221Z,19.90
2018-08-28T20:40:12.811Z,19.80
2018-08-28T20:42:40.484Z,20.20
2018-08-28T20:45:08.022Z,19.70
2018-08-28T20:47:35.620Z,19.70
2018-08-28T20:50:03.204Z,19.80
2018-08-28T20:54:58.263Z,19.80
2018-08-28T20:57:25.852Z,19.80
2018-08-28T20:59:53.436Z,19.70
2018-08-28T21:04:48.484Z,19.70
2018-08-28T21:07:16.019Z,19.60
2018-08-28T21:09:43.559Z,19.60
2018-08-28T21:12:11.160Z,19.60
2018-08-28T21:14:38.713Z,19.60
2018-08-28T21:17:06.273Z,19.60
2018-08-28T21:19:33.828Z,19.60
2018-08-28T21:24:29.361Z,19.60
2018-08-28T21:26:57.061Z,19.50
2018-08-28T21:29:24.664Z,19.50
2018-08-28T21:31:52.209Z,19.50
2018-08-28T21:34:19.785Z,19.50
2018-08-28T21:36:48.562Z,19.50
2018-08-28T21:39:16.123Z,19.40
2018-08-28T21:41:43.703Z,19.40
2018-08-28T21:44:11.344Z,19.50
2018-08-28T21:46:38.917Z,19.40
2018-08-28T21:49:06.446Z,19.40
2018-08-28T21:51:33.971Z,19.40
2018-08-28T21:54:01.508Z,19.40
2018-08-28T21:56:29.096Z,19.40
2018-08-28T21:58:56.674Z,19.30
2018-08-28T22:01:24.301Z,19.40
2018-08-28T22:03:53.291Z,19.20
2018-08-28T22:06:26.655Z,19.30
2018-08-28T22:08:54.169Z,19.20
2018-08-28T22:11:21.742Z,19.30
2018-08-28T22:13:49.318Z,19.20
2018-08-28T22:16:16.902Z,19.20
2018-08-28T22:18:44.391Z,19.20
2018-08-28T22:21:11.925Z,19.10
2018-08-28T22:23:39.438Z,19.10
2018-08-28T22:26:07.024Z,19.00
2018-08-28T22:28:34.522Z,19.00
2018-08-28T22:31:02.076Z,19.00
2018-08-28T22:33:29.639Z,19.00
2018-08-28T22:35:57.146Z,19.10
2018-08-28T22:38:24.679Z,19.10
2018-08-28T22:40:52.222Z,19.00
2018-08-28T22:43:21.301Z,19.10
2018-08-28T22:48:16.792Z,19.10
2018-08-28T22:50:44.582Z,19.00
2018-08-28T22:53:12.435Z,18.90
2018-08-28T22:55:40.055Z,18.80
2018-08-28T23:00:34.984Z,18.80
2018-08-28T23:03:02.495Z,18.60
2018-08-28T23:05:30.073Z,18.60
2018-08-28T23:07:57.591Z,18.50
2018-08-28T23:10:25.193Z,18.50
2018-08-28T23:12:52.688Z,18.60
2018-08-28T23:15:20.244Z,18.60
2018-08-28T23:20:15.609Z,18.70
2018-08-28T23:22:43.143Z,18.70
2018-08-28T23:25:10.692Z,18.60
2018-08-28T23:27:38.237Z,18.60
2018-08-28T23:30:07.261Z,18.70
2018-08-28T23:32:34.901Z,18.70
2018-08-28T23:35:03.705Z,18.70
2018-08-28T23:37:31.252Z,18.60
2018-08-28T23:39:58.833Z,18.70
2018-08-28T23:42:26.633Z,18.60
2018-08-28T23:44:54.106Z,18.60
2018-08-28T23:47:22.246Z,18.50
2018-08-28T23:52:17.246Z,18.50
2018-08-28T23:54:44.777Z,18.60
2018-08-28T23:57:12.289Z,18.60
2018-08-28T23:59:39.859Z,18.60
