createdAt,value
2017-05-28T00:00:53.333Z,23.3
2017-05-28T00:02:01.422Z,23.2
2017-05-28T00:03:09.510Z,23.1
2017-05-28T00:04:17.651Z,23.1
2017-05-28T00:05:25.683Z,23.2
2017-05-28T00:06:33.778Z,23.2
2017-05-28T00:07:41.856Z,23.2
2017-05-28T00:08:49.942Z,23.1
2017-05-28T00:09:58.030Z,23.1
2017-05-28T00:11:06.118Z,23.1
2017-05-28T00:12:14.208Z,23.1
2017-05-28T00:13:22.292Z,23.0
2017-05-28T00:14:30.379Z,23.1
2017-05-28T00:15:38.463Z,23.0
2017-05-28T00:16:46.555Z,23.0
2017-05-28T00:17:54.663Z,23.0
2017-05-28T00:19:02.726Z,22.9
2017-05-28T00:20:10.812Z,22.9
2017-05-28T00:21:18.904Z,23.0
2017-05-28T00:22:26.987Z,22.9
2017-05-28T00:23:35.078Z,22.9
2017-05-28T00:24:43.162Z,22.9
2017-05-28T00:25:51.247Z,22.9
2017-05-28T00:26:59.335Z,22.9
2017-05-28T00:28:07.422Z,22.8
2017-05-28T00:29:15.509Z,22.9
2017-05-28T00:30:23.598Z,22.9
2017-05-28T00:31:31.683Z,22.9
2017-05-28T00:32:39.774Z,22.8
2017-05-28T00:33:47.863Z,22.9
2017-05-28T00:34:55.951Z,22.8
2017-05-28T00:36:04.092Z,22.8
2017-05-28T00:37:12.117Z,22.7
2017-05-28T00:38:20.203Z,22.9
2017-05-28T00:39:28.291Z,22.8
2017-05-28T00:40:36.382Z,22.8
2017-05-28T00:41:48.078Z,22.8
2017-05-28T00:42:52.551Z,22.8
2017-05-28T00:44:00.638Z,22.8
2017-05-28T00:45:08.723Z,22.8
2017-05-28T00:46:16.809Z,22.7
2017-05-28T00:47:24.896Z,22.7
2017-05-28T00:48:32.985Z,22.8
2017-05-28T00:49:41.070Z,22.7
2017-05-28T00:50:49.158Z,22.6
2017-05-28T00:51:57.244Z,22.7
2017-05-28T00:53:05.331Z,22.7
2017-05-28T00:54:13.430Z,22.6
2017-05-28T00:55:21.512Z,22.7
2017-05-28T00:56:29.596Z,22.6
2017-05-28T00:57:37.684Z,22.7
2017-05-28T00:58:45.772Z,22.7
2017-05-28T00:59:53.858Z,22.6
2017-05-28T01:01:01.949Z,22.6
2017-05-28T01:02:10.032Z,22.6
2017-05-28T01:03:18.116Z,22.6
2017-05-28T01:04:26.206Z,22.6
2017-05-28T01:05:34.297Z,22.6
2017-05-28T01:06:42.377Z,22.6
2017-05-28T01:07:50.464Z,22.6
2017-05-28T01:08:58.559Z,22.6
2017-05-28T01:10:06.640Z,22.5
2017-05-28T01:11:14.725Z,22.5
2017-05-28T01:12:22.816Z,22.6
2017-05-28T01:13:30.901Z,22.6
2017-05-28T01:14:38.986Z,22.6
2017-05-28T01:15:47.072Z,22.5
2017-05-28T01:16:55.201Z,22.6
2017-05-28T01:18:03.258Z,22.5
2017-05-28T01:19:11.339Z,22.5
2017-05-28T01:20:19.425Z,22.6
2017-05-28T01:21:27.510Z,22.5
2017-05-28T01:22:35.598Z,22.5
2017-05-28T01:23:43.681Z,22.5
2017-05-28T01:24:51.770Z,22.5
2017-05-28T01:25:59.858Z,22.4
2017-05-28T01:27:07.945Z,22.5
2017-05-28T01:28:16.029Z,22.4
2017-05-28T01:29:24.119Z,22.4
2017-05-28T01:30:32.202Z,22.4
2017-05-28T01:31:40.289Z,22.4
2017-05-28T01:32:48.383Z,22.4
2017-05-28T01:33:56.461Z,22.4
2017-05-28T01:35:04.606Z,22.4
2017-05-28T01:36:12.632Z,22.4
2017-05-28T01:37:20.723Z,22.4
2017-05-28T01:38:28.808Z,22.3
2017-05-28T01:39:36.901Z,22.3
2017-05-28T01:40:44.992Z,22.3
2017-05-28T01:41:53.084Z,22.3
2017-05-28T01:43:01.173Z,22.2
2017-05-28T01:44:09.258Z,22.3
2017-05-28T01:45:17.348Z,22.3
2017-05-28T01:46:25.433Z,22.3
2017-05-28T01:47:33.518Z,22.3
2017-05-28T01:48:41.605Z,22.3
2017-05-28T01:49:49.695Z,22.3
2017-05-28T01:50:57.781Z,22.2
2017-05-28T01:52:05.868Z,22.3
2017-05-28T01:53:13.960Z,22.2
2017-05-28T01:54:22.043Z,22.2
2017-05-28T01:55:30.134Z,22.3
2017-05-28T01:56:38.218Z,22.2
2017-05-28T01:57:46.298Z,22.2
2017-05-28T01:58:54.384Z,22.2
2017-05-28T02:00:02.470Z,22.2
2017-05-28T02:01:10.558Z,22.1
2017-05-28T02:02:18.648Z,22.2
2017-05-28T02:03:26.733Z,22.1
2017-05-28T02:04:34.821Z,22.1
2017-05-28T02:05:42.905Z,22.1
2017-05-28T02:06:50.990Z,22.1
2017-05-28T02:07:59.078Z,22.1
2017-05-28T02:09:07.164Z,22.1
2017-05-28T02:10:15.254Z,22.1
2017-05-28T02:11:23.338Z,22.1
2017-05-28T02:12:31.432Z,22.1
2017-05-28T02:13:39.509Z,22.1
2017-05-28T02:14:47.596Z,22.0
2017-05-28T02:15:55.681Z,22.1
2017-05-28T02:17:03.764Z,22.0
2017-05-28T02:18:11.859Z,22.1
2017-05-28T02:19:19.939Z,22.0
2017-05-28T02:20:28.029Z,22.0
2017-05-28T02:21:36.112Z,22.0
2017-05-28T02:22:44.202Z,22.0
2017-05-28T02:23:52.285Z,22.0
2017-05-28T02:25:00.571Z,22.0
2017-05-28T02:26:08.464Z,21.9
2017-05-28T02:27:16.552Z,22.0
2017-05-28T02:28:24.638Z,21.9
2017-05-28T02:29:32.724Z,22.0
2017-05-28T02:30:40.812Z,22.0
2017-05-28T02:31:48.906Z,21.9
2017-05-28T02:32:56.983Z,21.9
2017-05-28T02:34:05.071Z,21.9
2017-05-28T02:35:13.155Z,21.9
2017-05-28T02:36:21.242Z,21.9
2017-05-28T02:37:29.339Z,21.9
2017-05-28T02:38:37.422Z,21.9
2017-05-28T02:39:45.510Z,21.9
2017-05-28T02:40:53.593Z,21.9
2017-05-28T02:42:01.719Z,21.9
2017-05-28T02:43:09.764Z,21.9
2017-05-28T02:44:17.874Z,21.9
2017-05-28T02:45:25.935Z,21.8
2017-05-28T02:46:34.021Z,21.8
2017-05-28T02:47:42.112Z,21.8
2017-05-28T02:48:50.204Z,21.8
2017-05-28T02:49:58.283Z,21.7
2017-05-28T02:51:06.374Z,21.8
2017-05-28T02:52:14.453Z,21.8
2017-05-28T02:53:22.540Z,21.8
2017-05-28T02:54:30.624Z,21.7
2017-05-28T02:55:38.708Z,21.8
2017-05-28T02:56:46.797Z,21.7
2017-05-28T02:57:54.884Z,21.8
2017-05-28T02:59:02.974Z,21.7
2017-05-28T03:00:11.067Z,21.7
2017-05-28T03:01:19.143Z,21.7
2017-05-28T03:02:27.228Z,21.7
2017-05-28T03:03:35.313Z,21.7
2017-05-28T03:04:43.397Z,21.7
2017-05-28T03:05:51.486Z,21.7
2017-05-28T03:06:59.572Z,21.7
2017-05-28T03:08:07.659Z,21.7
2017-05-28T03:09:15.743Z,21.7
2017-05-28T03:10:23.832Z,21.6
2017-05-28T03:11:31.918Z,21.7
2017-05-28T03:12:40.001Z,21.7
2017-05-28T03:13:48.088Z,21.7
2017-05-28T03:14:56.176Z,21.6
2017-05-28T03:16:04.314Z,21.6
2017-05-28T03:17:12.350Z,21.7
2017-05-28T03:18:20.437Z,21.7
2017-05-28T03:19:28.521Z,21.6
2017-05-28T03:20:36.606Z,21.7
2017-05-28T03:21:44.693Z,21.7
2017-05-28T03:22:52.779Z,21.7
2017-05-28T03:24:00.865Z,21.8
2017-05-28T03:25:08.949Z,21.7
2017-05-28T03:26:17.042Z,21.6
2017-05-28T03:27:25.125Z,21.6
2017-05-28T03:28:33.221Z,21.6
2017-05-28T03:29:41.302Z,21.6
2017-05-28T03:30:49.386Z,21.7
2017-05-28T03:31:57.473Z,21.7
2017-05-28T03:33:05.559Z,21.6
2017-05-28T03:34:13.644Z,21.6
2017-05-28T03:35:21.735Z,21.6
2017-05-28T03:36:29.824Z,21.6
2017-05-28T03:37:37.909Z,21.6
2017-05-28T03:38:45.995Z,21.6
2017-05-28T03:39:54.084Z,21.6
2017-05-28T03:41:02.167Z,21.6
2017-05-28T03:42:10.252Z,21.6
2017-05-28T03:43:18.339Z,21.6
2017-05-28T03:44:26.426Z,21.6
2017-05-28T03:45:34.510Z,21.5
2017-05-28T03:46:42.718Z,21.6
2017-05-28T03:47:50.681Z,21.6
2017-05-28T03:48:58.765Z,21.5
2017-05-28T03:50:06.851Z,21.6
2017-05-28T03:51:14.937Z,21.5
2017-05-28T03:52:23.027Z,21.5
2017-05-28T03:53:31.108Z,21.5
2017-05-28T03:54:39.197Z,21.5
2017-05-28T03:55:47.283Z,21.5
2017-05-28T03:56:55.369Z,21.5
2017-05-28T03:58:03.453Z,21.5
2017-05-28T03:59:11.545Z,21.5
2017-05-28T04:00:19.623Z,21.4
2017-05-28T04:01:27.711Z,21.5
2017-05-28T04:02:35.799Z,21.4
2017-05-28T04:03:43.899Z,21.4
2017-05-28T04:04:51.971Z,21.4
2017-05-28T04:06:00.057Z,21.4
2017-05-28T04:07:08.142Z,21.4
2017-05-28T04:08:16.230Z,21.4
2017-05-28T04:09:24.316Z,21.4
2017-05-28T04:10:32.398Z,21.5
2017-05-28T04:11:40.485Z,21.4
2017-05-28T04:12:48.569Z,21.4
2017-05-28T04:13:56.656Z,21.4
2017-05-28T04:15:04.743Z,21.4
2017-05-28T04:16:12.834Z,21.4
2017-05-28T04:17:20.912Z,21.4
2017-05-28T04:18:29.001Z,21.4
2017-05-28T04:19:37.090Z,21.4
2017-05-28T04:20:45.173Z,21.4
2017-05-28T04:21:53.265Z,21.4
2017-05-28T04:23:01.345Z,21.4
2017-05-28T04:24:09.432Z,21.4
2017-05-28T04:25:17.517Z,21.4
2017-05-28T04:26:25.601Z,21.4
2017-05-28T04:27:33.688Z,21.4
2017-05-28T04:28:41.774Z,21.4
2017-05-28T04:29:49.863Z,21.4
2017-05-28T04:30:57.949Z,21.4
2017-05-28T04:32:06.033Z,21.3
2017-05-28T04:33:14.121Z,21.3
2017-05-28T04:34:22.206Z,21.3
2017-05-28T04:35:30.293Z,21.3
2017-05-28T04:36:38.375Z,21.3
2017-05-28T04:37:46.468Z,21.3
2017-05-28T04:38:54.546Z,21.4
2017-05-28T04:40:02.633Z,21.4
2017-05-28T04:41:10.721Z,21.4
2017-05-28T04:42:18.806Z,21.4
2017-05-28T04:43:26.891Z,21.4
2017-05-28T04:44:34.975Z,21.4
2017-05-28T04:45:43.062Z,21.4
2017-05-28T04:46:51.147Z,21.3
2017-05-28T04:47:59.233Z,21.4
2017-05-28T04:49:07.325Z,21.4
2017-05-28T04:50:15.413Z,21.4
2017-05-28T04:51:23.496Z,21.4
2017-05-28T04:52:31.592Z,21.4
2017-05-28T04:53:39.679Z,21.4
2017-05-28T04:54:47.754Z,21.5
2017-05-28T04:55:55.861Z,21.4
2017-05-28T04:57:03.928Z,21.4
2017-05-28T04:58:12.620Z,21.4
2017-05-28T04:59:20.100Z,21.4
2017-05-28T05:00:28.187Z,21.5
2017-05-28T05:01:36.280Z,21.4
2017-05-28T05:02:44.365Z,21.4
2017-05-28T05:03:52.452Z,21.5
2017-05-28T05:05:00.534Z,21.4
2017-05-28T05:06:08.803Z,21.4
2017-05-28T05:07:16.707Z,21.4
2017-05-28T05:08:24.800Z,21.5
2017-05-28T05:09:32.879Z,21.5
2017-05-28T05:10:40.968Z,21.4
2017-05-28T05:11:49.113Z,21.5
2017-05-28T05:12:57.215Z,21.5
2017-05-28T05:14:05.223Z,21.5
2017-05-28T05:15:13.718Z,21.5
2017-05-28T05:16:21.734Z,21.5
2017-05-28T05:17:29.659Z,21.5
2017-05-28T05:18:37.908Z,21.5
2017-05-28T05:19:46.136Z,21.6
2017-05-28T05:20:53.771Z,21.6
2017-05-28T05:22:02.079Z,21.5
2017-05-28T05:23:10.164Z,21.5
2017-05-28T05:24:18.000Z,21.5
2017-05-28T05:25:26.083Z,21.5
2017-05-28T05:26:34.173Z,21.6
2017-05-28T05:27:42.822Z,21.6
2017-05-28T05:28:50.346Z,21.5
2017-05-28T05:29:58.430Z,21.5
2017-05-28T05:31:06.521Z,21.5
2017-05-28T05:32:14.605Z,21.5
2017-05-28T05:33:22.696Z,21.5
2017-05-28T05:34:30.992Z,21.6
2017-05-28T05:35:38.868Z,21.5
2017-05-28T05:36:46.954Z,21.5
2017-05-28T05:37:55.041Z,21.6
2017-05-28T05:39:03.128Z,21.5
2017-05-28T05:40:11.396Z,21.5
2017-05-28T05:41:19.298Z,21.5
2017-05-28T05:42:27.425Z,21.5
2017-05-28T05:43:35.997Z,21.5
2017-05-28T05:44:43.697Z,21.6
2017-05-28T05:45:51.654Z,21.5
2017-05-28T05:46:59.919Z,21.5
2017-05-28T05:48:07.833Z,21.6
2017-05-28T05:49:15.915Z,21.5
2017-05-28T05:50:24.003Z,21.6
2017-05-28T05:51:32.088Z,21.5
2017-05-28T05:52:40.184Z,21.5
2017-05-28T05:53:48.442Z,21.6
2017-05-28T05:54:56.345Z,21.6
2017-05-28T05:56:04.892Z,21.5
2017-05-28T05:57:12.514Z,21.5
2017-05-28T05:58:20.934Z,21.5
2017-05-28T05:59:28.687Z,21.6
2017-05-28T06:00:38.238Z,21.5
2017-05-28T06:01:44.866Z,21.5
2017-05-28T06:02:53.087Z,21.6
2017-05-28T06:04:01.040Z,21.5
2017-05-28T06:05:09.149Z,21.5
2017-05-28T06:06:17.214Z,21.5
2017-05-28T06:07:25.299Z,21.6
2017-05-28T06:08:33.643Z,21.6
2017-05-28T06:09:41.487Z,21.5
2017-05-28T06:10:49.599Z,21.6
2017-05-28T06:11:58.024Z,21.5
2017-05-28T06:13:08.271Z,21.6
2017-05-28T06:14:14.102Z,21.6
2017-05-28T06:15:22.574Z,21.6
2017-05-28T06:16:29.988Z,21.7
2017-05-28T06:17:38.073Z,21.5
2017-05-28T06:18:46.159Z,21.6
2017-05-28T06:19:54.243Z,21.7
2017-05-28T06:21:02.347Z,21.6
2017-05-28T06:22:10.718Z,21.6
2017-05-28T06:23:18.817Z,21.6
2017-05-28T06:24:26.591Z,21.6
2017-05-28T06:25:34.675Z,21.6
2017-05-28T06:26:43.000Z,21.6
2017-05-28T06:27:51.443Z,21.6
2017-05-28T06:28:58.938Z,21.6
2017-05-28T06:30:07.098Z,21.6
2017-05-28T06:31:15.127Z,21.6
2017-05-28T06:32:23.195Z,21.6
2017-05-28T06:33:31.280Z,21.6
2017-05-28T06:34:39.366Z,21.7
2017-05-28T06:35:47.543Z,21.6
2017-05-28T06:36:55.537Z,21.6
2017-05-28T06:38:03.623Z,21.6
2017-05-28T06:39:11.711Z,21.7
2017-05-28T06:40:19.893Z,21.6
2017-05-28T06:41:27.902Z,21.6
2017-05-28T06:42:35.970Z,21.6
2017-05-28T06:43:44.198Z,21.5
2017-05-28T06:44:52.143Z,21.6
2017-05-28T06:46:00.227Z,21.7
2017-05-28T06:47:08.316Z,21.7
2017-05-28T06:48:16.403Z,21.7
2017-05-28T06:49:24.487Z,21.6
2017-05-28T06:50:32.894Z,21.7
2017-05-28T06:51:40.659Z,21.6
2017-05-28T06:52:48.753Z,21.7
2017-05-28T06:53:56.833Z,21.6
2017-05-28T06:55:04.920Z,21.6
2017-05-28T06:56:13.210Z,21.6
2017-05-28T06:57:21.796Z,21.7
2017-05-28T06:58:29.542Z,21.7
2017-05-28T06:59:37.304Z,21.7
2017-05-28T07:00:45.794Z,21.6
2017-05-28T07:01:53.899Z,21.7
2017-05-28T07:03:01.550Z,21.7
2017-05-28T07:04:09.881Z,21.6
2017-05-28T07:05:17.699Z,21.6
2017-05-28T07:06:25.786Z,21.7
2017-05-28T07:07:33.894Z,21.7
2017-05-28T07:08:41.961Z,21.7
2017-05-28T07:09:50.049Z,21.8
2017-05-28T07:10:58.132Z,21.7
2017-05-28T07:12:06.222Z,21.7
2017-05-28T07:13:14.312Z,21.8
2017-05-28T07:14:22.399Z,21.8
2017-05-28T07:15:30.503Z,21.7
2017-05-28T07:16:38.572Z,21.7
2017-05-28T07:17:46.653Z,21.8
2017-05-28T07:18:54.739Z,21.8
2017-05-28T07:20:02.833Z,21.8
2017-05-28T07:21:10.921Z,21.8
2017-05-28T07:22:19.007Z,21.8
2017-05-28T07:23:27.105Z,21.8
2017-05-28T07:24:35.180Z,21.8
2017-05-28T07:25:43.266Z,21.8
2017-05-28T07:26:51.351Z,21.8
2017-05-28T07:27:59.439Z,21.8
2017-05-28T07:29:07.525Z,21.8
2017-05-28T07:30:15.613Z,21.8
2017-05-28T07:31:23.702Z,21.9
2017-05-28T07:32:31.787Z,21.9
2017-05-28T07:33:39.875Z,21.8
2017-05-28T07:34:47.961Z,21.9
2017-05-28T07:35:56.053Z,21.9
2017-05-28T07:37:04.138Z,21.9
2017-05-28T07:38:12.234Z,21.9
2017-05-28T07:39:20.315Z,22.0
2017-05-28T07:40:28.401Z,21.9
2017-05-28T07:41:36.488Z,22.0
2017-05-28T07:42:44.578Z,22.0
2017-05-28T07:43:52.661Z,22.0
2017-05-28T07:45:00.842Z,21.9
2017-05-28T07:46:08.832Z,22.0
2017-05-28T07:47:16.925Z,22.1
2017-05-28T07:48:25.009Z,22.0
2017-05-28T07:49:33.095Z,22.1
2017-05-28T07:50:41.184Z,22.1
2017-05-28T07:51:49.276Z,22.1
2017-05-28T07:52:57.355Z,22.1
2017-05-28T07:54:05.444Z,22.0
2017-05-28T07:55:13.531Z,22.1
2017-05-28T07:56:21.617Z,22.1
2017-05-28T07:57:29.708Z,22.1
2017-05-28T07:58:37.793Z,22.1
2017-05-28T07:59:45.882Z,22.2
2017-05-28T08:00:53.975Z,22.1
2017-05-28T08:02:02.063Z,22.1
2017-05-28T08:03:10.149Z,22.1
2017-05-28T08:04:18.237Z,22.1
2017-05-28T08:05:26.324Z,22.2
2017-05-28T08:06:34.437Z,22.1
2017-05-28T08:07:42.499Z,22.2
2017-05-28T08:08:50.591Z,22.2
2017-05-28T08:09:58.674Z,22.2
2017-05-28T08:11:06.761Z,22.2
2017-05-28T08:12:14.846Z,22.2
2017-05-28T08:13:22.937Z,22.2
2017-05-28T08:14:31.021Z,22.2
2017-05-28T08:15:39.113Z,22.3
2017-05-28T08:16:47.196Z,22.3
2017-05-28T08:17:55.897Z,22.3
2017-05-28T08:19:03.466Z,22.2
2017-05-28T08:20:11.544Z,22.4
2017-05-28T08:21:19.612Z,22.3
2017-05-28T08:22:27.706Z,22.3
2017-05-28T08:23:35.842Z,22.3
2017-05-28T08:24:43.887Z,22.3
2017-05-28T08:25:51.996Z,22.3
2017-05-28T08:27:00.086Z,22.3
2017-05-28T08:28:08.156Z,22.3
2017-05-28T08:29:16.249Z,22.4
2017-05-28T08:30:24.242Z,22.3
2017-05-28T08:31:32.330Z,22.4
2017-05-28T08:32:40.417Z,22.4
2017-05-28T08:33:48.567Z,22.4
2017-05-28T08:34:56.687Z,22.3
2017-05-28T08:36:04.746Z,22.4
2017-05-28T08:37:12.883Z,22.4
2017-05-28T08:38:20.939Z,22.4
2017-05-28T08:39:28.941Z,22.4
2017-05-28T08:40:37.030Z,22.5
2017-05-28T08:41:45.121Z,22.5
2017-05-28T08:42:53.285Z,22.5
2017-05-28T08:44:01.290Z,22.6
2017-05-28T08:45:09.379Z,22.6
2017-05-28T08:46:17.465Z,22.5
2017-05-28T08:47:25.554Z,22.6
2017-05-28T08:48:33.642Z,22.5
2017-05-28T08:49:41.726Z,22.5
2017-05-28T08:50:49.813Z,22.6
2017-05-28T08:51:57.903Z,22.6
2017-05-28T08:53:05.989Z,22.6
2017-05-28T08:54:14.078Z,22.6
2017-05-28T08:55:22.162Z,22.6
2017-05-28T08:56:30.251Z,22.6
2017-05-28T08:57:38.339Z,22.6
2017-05-28T08:58:46.429Z,22.6
2017-05-28T08:59:54.514Z,22.6
2017-05-28T09:01:02.600Z,22.6
2017-05-28T09:02:10.691Z,22.6
2017-05-28T09:03:18.777Z,22.7
2017-05-28T09:04:26.865Z,22.6
2017-05-28T09:05:34.953Z,22.7
2017-05-28T09:06:43.043Z,22.6
2017-05-28T09:07:51.129Z,22.6
2017-05-28T09:08:59.217Z,22.6
2017-05-28T09:10:07.303Z,22.6
2017-05-28T09:11:15.389Z,22.8
2017-05-28T09:12:23.480Z,22.7
2017-05-28T09:13:31.565Z,22.8
2017-05-28T09:14:39.652Z,22.7
2017-05-28T09:15:47.741Z,22.7
2017-05-28T09:16:55.829Z,22.7
2017-05-28T09:18:03.916Z,22.8
2017-05-28T09:19:12.008Z,22.8
2017-05-28T09:20:20.099Z,22.8
2017-05-28T09:21:28.177Z,22.8
2017-05-28T09:22:36.265Z,22.7
2017-05-28T09:23:44.354Z,22.8
2017-05-28T09:24:52.440Z,22.8
2017-05-28T09:26:00.529Z,22.8
2017-05-28T09:27:08.625Z,22.8
2017-05-28T09:28:16.702Z,22.9
2017-05-28T09:29:24.793Z,22.8
2017-05-28T09:30:32.883Z,22.8
2017-05-28T09:31:40.965Z,22.8
2017-05-28T09:32:49.053Z,22.9
2017-05-28T09:33:57.142Z,22.9
2017-05-28T09:35:05.233Z,22.9
2017-05-28T09:36:13.322Z,22.9
2017-05-28T09:37:21.409Z,22.8
2017-05-28T09:38:29.498Z,22.9
2017-05-28T09:39:37.589Z,23.0
2017-05-28T09:40:45.668Z,23.0
2017-05-28T09:41:53.760Z,22.9
2017-05-28T09:43:01.847Z,23.0
2017-05-28T09:44:09.936Z,23.1
2017-05-28T09:45:18.021Z,22.9
2017-05-28T09:46:26.111Z,23.0
2017-05-28T09:47:34.198Z,23.1
2017-05-28T09:48:42.285Z,23.0
2017-05-28T09:49:50.374Z,23.1
2017-05-28T09:50:58.459Z,23.1
2017-05-28T09:52:06.550Z,23.1
2017-05-28T09:53:14.634Z,23.1
2017-05-28T09:54:22.726Z,23.1
2017-05-28T09:55:30.811Z,23.1
2017-05-28T09:56:38.969Z,23.1
2017-05-28T09:57:46.990Z,23.1
2017-05-28T09:58:55.076Z,23.1
2017-05-28T10:00:03.162Z,23.1
2017-05-28T10:01:11.252Z,23.2
2017-05-28T10:02:19.340Z,23.2
2017-05-28T10:03:27.423Z,23.2
2017-05-28T10:04:35.514Z,23.1
2017-05-28T10:05:43.602Z,23.1
2017-05-28T10:06:51.691Z,23.2
2017-05-28T10:07:59.780Z,23.2
2017-05-28T10:09:07.866Z,23.2
2017-05-28T10:10:15.956Z,23.2
2017-05-28T10:11:24.060Z,23.3
2017-05-28T10:12:32.132Z,23.3
2017-05-28T10:13:40.305Z,23.3
2017-05-28T10:14:48.309Z,23.3
2017-05-28T10:15:56.395Z,23.3
2017-05-28T10:17:04.483Z,23.3
2017-05-28T10:18:12.577Z,23.3
2017-05-28T10:19:20.659Z,23.3
2017-05-28T10:20:28.744Z,23.3
2017-05-28T10:21:36.833Z,23.4
2017-05-28T10:22:44.922Z,23.4
2017-05-28T10:23:53.010Z,23.5
2017-05-28T10:25:01.097Z,23.5
2017-05-28T10:26:09.186Z,23.4
2017-05-28T10:27:17.283Z,23.4
2017-05-28T10:28:25.370Z,23.5
2017-05-28T10:29:33.458Z,23.4
2017-05-28T10:30:41.558Z,23.4
2017-05-28T10:31:49.640Z,23.4
2017-05-28T10:32:57.727Z,23.4
2017-05-28T10:34:05.814Z,23.4
2017-05-28T10:35:13.901Z,23.5
2017-05-28T10:36:21.991Z,23.5
2017-05-28T10:37:30.086Z,23.4
2017-05-28T10:38:38.173Z,23.6
2017-05-28T10:39:46.260Z,23.6
2017-05-28T10:40:54.354Z,23.6
2017-05-28T10:42:02.439Z,23.5
2017-05-28T10:43:10.526Z,23.6
2017-05-28T10:44:18.638Z,23.5
2017-05-28T10:45:26.703Z,23.6
2017-05-28T10:46:34.788Z,23.5
2017-05-28T10:47:42.877Z,23.6
2017-05-28T10:48:50.964Z,23.6
2017-05-28T10:49:59.078Z,23.6
2017-05-28T10:51:07.143Z,23.6
2017-05-28T10:52:15.233Z,23.6
2017-05-28T10:53:23.323Z,23.6
2017-05-28T10:54:31.408Z,23.7
2017-05-28T10:55:39.497Z,23.6
2017-05-28T10:56:47.584Z,23.6
2017-05-28T10:57:55.671Z,23.6
2017-05-28T10:59:03.761Z,23.7
2017-05-28T11:00:11.849Z,23.7
2017-05-28T11:01:19.960Z,23.7
2017-05-28T11:02:28.024Z,23.7
2017-05-28T11:03:36.114Z,23.7
2017-05-28T11:04:44.200Z,23.7
2017-05-28T11:05:52.290Z,23.7
2017-05-28T11:07:00.378Z,23.7
2017-05-28T11:08:08.466Z,23.8
2017-05-28T11:09:16.554Z,23.8
2017-05-28T11:10:24.645Z,23.8
2017-05-28T11:11:32.731Z,23.7
2017-05-28T11:12:40.821Z,23.7
2017-05-28T11:13:48.915Z,23.8
2017-05-28T11:14:57.003Z,23.8
2017-05-28T11:16:05.094Z,23.9
2017-05-28T11:17:13.192Z,23.8
2017-05-28T11:18:21.282Z,23.8
2017-05-28T11:19:29.366Z,23.8
2017-05-28T11:20:37.456Z,23.8
2017-05-28T11:21:45.542Z,23.9
2017-05-28T11:22:53.634Z,23.9
2017-05-28T11:24:01.720Z,23.9
2017-05-28T11:25:09.808Z,23.9
2017-05-28T11:26:17.899Z,23.9
2017-05-28T11:27:25.986Z,23.9
2017-05-28T11:28:34.073Z,23.9
2017-05-28T11:29:42.163Z,23.9
2017-05-28T11:30:50.256Z,23.9
2017-05-28T11:31:58.339Z,23.9
2017-05-28T11:33:06.430Z,23.9
2017-05-28T11:34:14.517Z,24.0
2017-05-28T11:35:22.724Z,24.1
2017-05-28T11:36:30.691Z,24.0
2017-05-28T11:37:38.785Z,24.0
2017-05-28T11:38:46.874Z,24.0
2017-05-28T11:39:54.962Z,24.1
2017-05-28T11:41:03.049Z,24.1
2017-05-28T11:42:11.144Z,24.0
2017-05-28T11:43:19.229Z,24.0
2017-05-28T11:44:27.317Z,24.0
2017-05-28T11:45:35.469Z,24.1
2017-05-28T11:46:43.497Z,24.1
2017-05-28T11:47:51.583Z,24.1
2017-05-28T11:48:59.671Z,24.1
2017-05-28T11:50:07.761Z,24.0
2017-05-28T11:51:15.847Z,24.1
2017-05-28T11:52:23.937Z,24.1
2017-05-28T11:53:32.024Z,24.1
2017-05-28T11:54:40.116Z,24.1
2017-05-28T11:55:48.203Z,24.2
2017-05-28T11:56:56.291Z,24.1
2017-05-28T11:58:04.380Z,24.1
2017-05-28T11:59:12.470Z,24.2
2017-05-28T12:00:20.619Z,24.2
2017-05-28T12:01:28.647Z,24.2
2017-05-28T12:02:36.736Z,24.2
2017-05-28T12:03:44.824Z,24.3
2017-05-28T12:04:52.922Z,24.2
2017-05-28T12:06:01.002Z,24.2
2017-05-28T12:07:09.091Z,24.2
2017-05-28T12:08:17.179Z,24.2
2017-05-28T12:09:25.294Z,24.2
2017-05-28T12:10:33.355Z,24.3
2017-05-28T12:11:41.447Z,24.3
2017-05-28T12:12:49.532Z,24.3
2017-05-28T12:13:57.625Z,24.3
2017-05-28T12:15:05.711Z,24.3
2017-05-28T12:16:13.805Z,24.4
2017-05-28T12:17:21.896Z,24.3
2017-05-28T12:18:29.982Z,24.4
2017-05-28T12:19:38.067Z,24.4
2017-05-28T12:20:46.166Z,24.4
2017-05-28T12:21:54.247Z,24.4
2017-05-28T12:23:02.338Z,24.4
2017-05-28T12:24:10.428Z,24.4
2017-05-28T12:25:18.516Z,24.4
2017-05-28T12:26:26.610Z,24.5
2017-05-28T12:27:34.698Z,24.4
2017-05-28T12:28:42.786Z,24.5
2017-05-28T12:29:50.877Z,24.5
2017-05-28T12:30:58.964Z,24.4
2017-05-28T12:32:07.054Z,24.5
2017-05-28T12:33:15.141Z,24.6
2017-05-28T12:34:23.231Z,24.5
2017-05-28T12:35:31.323Z,24.5
2017-05-28T12:36:39.410Z,24.5
2017-05-28T12:37:47.496Z,24.5
2017-05-28T12:38:55.595Z,24.6
2017-05-28T12:40:03.675Z,24.6
2017-05-28T12:41:11.766Z,24.6
2017-05-28T12:42:19.880Z,24.5
2017-05-28T12:43:27.944Z,24.6
2017-05-28T12:44:36.030Z,24.6
2017-05-28T12:45:44.125Z,24.6
2017-05-28T12:46:52.208Z,24.6
2017-05-28T12:48:00.298Z,24.5
2017-05-28T12:49:08.384Z,24.6
2017-05-28T12:50:16.474Z,24.6
2017-05-28T12:51:24.564Z,24.6
2017-05-28T12:52:32.653Z,24.6
2017-05-28T12:53:40.744Z,24.6
2017-05-28T12:54:48.831Z,24.7
2017-05-28T12:55:56.919Z,24.6
2017-05-28T12:57:05.007Z,24.6
2017-05-28T12:58:13.096Z,24.7
2017-05-28T12:59:21.186Z,24.6
2017-05-28T13:00:29.275Z,24.7
2017-05-28T13:01:37.366Z,24.6
2017-05-28T13:02:45.455Z,24.7
2017-05-28T13:03:53.544Z,24.7
2017-05-28T13:05:01.630Z,24.8
2017-05-28T13:06:09.721Z,24.7
2017-05-28T13:07:17.813Z,24.7
2017-05-28T13:08:25.898Z,24.7
2017-05-28T13:09:33.989Z,24.7
2017-05-28T13:10:42.075Z,24.7
2017-05-28T13:11:50.165Z,24.7
2017-05-28T13:12:58.256Z,24.8
2017-05-28T13:14:06.344Z,24.8
2017-05-28T13:15:14.444Z,24.8
2017-05-28T13:16:22.535Z,24.8
2017-05-28T13:17:30.631Z,24.8
2017-05-28T13:18:38.720Z,24.8
2017-05-28T13:19:46.805Z,24.8
2017-05-28T13:20:54.896Z,24.8
2017-05-28T13:22:02.982Z,24.9
2017-05-28T13:23:11.074Z,24.8
2017-05-28T13:24:19.168Z,24.8
2017-05-28T13:25:27.252Z,24.8
2017-05-28T13:26:35.340Z,24.9
2017-05-28T13:27:43.431Z,24.9
2017-05-28T13:28:51.521Z,25.0
2017-05-28T13:29:59.606Z,24.9
2017-05-28T13:31:07.699Z,24.9
2017-05-28T13:32:15.786Z,24.9
2017-05-28T13:33:23.874Z,24.9
2017-05-28T13:34:31.965Z,24.9
2017-05-28T13:35:40.052Z,24.9
2017-05-28T13:36:48.140Z,24.9
2017-05-28T13:37:56.230Z,24.9
2017-05-28T13:39:04.327Z,24.9
2017-05-28T13:40:12.411Z,25.0
2017-05-28T13:41:20.505Z,25.0
2017-05-28T13:42:28.592Z,25.0
2017-05-28T13:43:36.679Z,25.0
2017-05-28T13:44:44.768Z,25.0
2017-05-28T13:45:52.858Z,25.0
2017-05-28T13:47:00.948Z,25.0
2017-05-28T13:48:09.065Z,25.0
2017-05-28T13:49:17.132Z,24.9
2017-05-28T13:50:25.220Z,24.9
2017-05-28T13:51:33.310Z,25.0
2017-05-28T13:52:41.399Z,24.9
2017-05-28T13:53:49.487Z,25.0
2017-05-28T13:54:57.578Z,25.0
2017-05-28T13:56:05.670Z,24.9
2017-05-28T13:57:13.758Z,25.0
2017-05-28T13:58:21.844Z,25.0
2017-05-28T13:59:29.935Z,25.0
2017-05-28T14:00:38.022Z,25.0
2017-05-28T14:01:46.113Z,24.9
2017-05-28T14:02:54.201Z,24.9
2017-05-28T14:04:02.290Z,24.9
2017-05-28T14:05:10.383Z,24.9
2017-05-28T14:06:18.471Z,24.9
2017-05-28T14:07:26.560Z,24.9
2017-05-28T14:08:34.645Z,25.0
2017-05-28T14:09:42.735Z,25.0
2017-05-28T14:10:50.826Z,24.9
2017-05-28T14:11:58.915Z,25.0
2017-05-28T14:13:07.004Z,24.9
2017-05-28T14:14:15.099Z,25.0
2017-05-28T14:15:23.189Z,25.0
2017-05-28T14:16:31.333Z,25.0
2017-05-28T14:17:39.364Z,25.0
2017-05-28T14:18:47.464Z,25.0
2017-05-28T14:19:55.947Z,25.1
2017-05-28T14:21:03.959Z,24.9
2017-05-28T14:22:11.722Z,25.1
2017-05-28T14:23:19.899Z,24.9
2017-05-28T14:24:27.976Z,24.9
2017-05-28T14:25:36.495Z,25.0
2017-05-28T14:26:44.190Z,25.0
2017-05-28T14:27:52.171Z,25.0
2017-05-28T14:29:00.431Z,25.0
2017-05-28T14:30:08.626Z,25.0
2017-05-28T14:31:16.554Z,24.9
2017-05-28T14:32:24.830Z,25.0
2017-05-28T14:33:32.998Z,25.0
2017-05-28T14:34:40.706Z,25.0
2017-05-28T14:35:48.795Z,25.0
2017-05-28T14:36:56.932Z,25.0
2017-05-28T14:38:04.973Z,24.9
2017-05-28T14:39:13.062Z,24.9
2017-05-28T14:40:21.150Z,25.0
2017-05-28T14:41:29.405Z,24.9
2017-05-28T14:42:37.330Z,25.0
2017-05-28T14:43:45.418Z,25.0
2017-05-28T14:44:53.510Z,25.1
2017-05-28T14:46:01.595Z,25.1
2017-05-28T14:47:09.685Z,24.9
2017-05-28T14:48:17.774Z,25.0
2017-05-28T14:49:25.862Z,25.0
2017-05-28T14:50:34.049Z,25.0
2017-05-28T14:51:42.041Z,24.9
2017-05-28T14:52:50.131Z,24.9
2017-05-28T14:53:58.221Z,25.0
2017-05-28T14:55:06.309Z,25.0
2017-05-28T14:56:14.398Z,25.0
2017-05-28T14:57:22.486Z,25.1
2017-05-28T14:58:30.575Z,24.9
2017-05-28T14:59:38.666Z,25.0
2017-05-28T15:00:46.757Z,25.0
2017-05-28T15:01:54.849Z,25.0
2017-05-28T15:03:02.932Z,25.1
2017-05-28T15:04:11.022Z,24.9
2017-05-28T15:05:19.178Z,24.9
2017-05-28T15:06:27.231Z,25.0