createdAt,value
2023-02-09T00:01:24.285Z,99.80
2023-02-09T00:03:51.942Z,99.90
2023-02-09T00:06:22.117Z,99.90
2023-02-09T00:11:46.583Z,99.90
2023-02-09T00:14:16.464Z,99.90
2023-02-09T00:31:52.139Z,99.90
2023-02-09T01:13:59.817Z,99.90
2023-02-09T01:19:01.645Z,99.90
2023-02-09T01:28:53.572Z,99.90
2023-02-09T01:31:31.727Z,99.90
2023-02-09T01:34:02.359Z,99.90
2023-02-09T01:39:00.559Z,99.90
2023-02-09T01:44:30.085Z,99.90
2023-02-09T01:49:27.264Z,99.40
2023-02-09T01:54:49.393Z,99.40
2023-02-09T01:57:24.344Z,99.50
2023-02-09T01:59:58.674Z,99.50
2023-02-09T02:07:32.559Z,99.90
2023-02-09T02:10:01.235Z,99.90
2023-02-09T02:17:37.682Z,99.90
2023-02-09T02:25:38.449Z,99.90
2023-02-09T02:28:42.698Z,99.90
2023-02-09T02:31:57.195Z,99.90
2023-02-09T02:39:51.161Z,99.90
2023-02-09T02:42:44.557Z,99.90
2023-02-09T02:45:31.312Z,99.90
2023-02-09T02:48:24.377Z,99.90
2023-02-09T02:51:29.970Z,99.90
2023-02-09T02:54:00.512Z,99.90
2023-02-09T02:56:40.226Z,99.90
2023-02-09T02:59:12.352Z,99.90
2023-02-09T03:01:56.283Z,99.90
2023-02-09T03:11:52.237Z,99.90
2023-02-09T03:15:08.595Z,99.90
2023-02-09T03:20:25.446Z,99.90
2023-02-09T03:23:00.294Z,99.90
2023-02-09T03:28:08.457Z,99.80
2023-02-09T03:30:37.052Z,99.70
2023-02-09T03:33:05.472Z,99.70
2023-02-09T03:35:39.490Z,99.80
2023-02-09T04:10:06.325Z,99.80
2023-02-09T04:19:56.633Z,99.60
2023-02-09T04:44:29.192Z,99.90
2023-02-09T06:23:23.985Z,99.90
2023-02-09T06:28:20.886Z,99.40
2023-02-09T06:30:53.023Z,99.30
2023-02-09T06:50:38.554Z,99.40
2023-02-09T06:55:34.539Z,99.50
2023-02-09T07:22:39.907Z,99.90
2023-02-09T08:14:28.759Z,99.00
2023-02-09T08:17:20.249Z,99.10
2023-02-09T08:19:59.188Z,99.20
2023-02-09T08:22:30.442Z,99.20
2023-02-09T08:24:59.930Z,99.10
2023-02-09T08:27:27.324Z,99.10
2023-02-09T08:32:22.394Z,99.90
2023-02-09T08:34:49.286Z,99.40
2023-02-09T08:37:16.185Z,98.50
2023-02-09T08:44:38.511Z,97.80
2023-02-09T08:52:00.179Z,97.60
2023-02-09T08:56:54.606Z,97.30
2023-02-09T09:01:49.030Z,96.30
2023-02-09T09:09:11.366Z,96.00
2023-02-09T09:11:38.341Z,96.00
2023-02-09T09:14:05.219Z,96.00
2023-02-09T09:16:32.223Z,96.20
2023-02-09T09:18:59.335Z,95.80
2023-02-09T09:21:26.278Z,96.00
2023-02-09T09:23:53.278Z,95.70
2023-02-09T09:28:51.104Z,95.20
2023-02-09T09:31:19.747Z,95.10
2023-02-09T09:38:43.016Z,94.60
2023-02-09T09:41:38.066Z,93.90
2023-02-09T09:44:38.716Z,94.00
2023-02-09T09:47:16.145Z,93.10
2023-02-09T09:49:43.274Z,94.00
2023-02-09T09:52:38.853Z,91.60
2023-02-09T09:55:19.792Z,90.70
2023-02-09T09:57:46.803Z,90.20
2023-02-09T10:00:35.232Z,88.50
2023-02-09T10:03:03.193Z,86.80
2023-02-09T10:05:39.096Z,85.90
2023-02-09T10:08:34.634Z,85.20
2023-02-09T10:11:13.888Z,84.80
2023-02-09T10:13:48.240Z,80.00
2023-02-09T10:16:34.386Z,80.90
2023-02-09T10:19:05.428Z,80.70
2023-02-09T10:21:36.261Z,79.40
2023-02-09T10:24:17.012Z,80.10
2023-02-09T10:26:44.190Z,76.30
2023-02-09T10:29:10.974Z,80.10
2023-02-09T10:31:43.038Z,77.70
2023-02-09T10:34:18.263Z,75.40
2023-02-09T10:37:14.752Z,76.10
2023-02-09T10:39:42.316Z,75.90
2023-02-09T10:42:20.572Z,76.80
2023-02-09T10:44:54.310Z,77.70
2023-02-09T10:47:21.206Z,76.00
2023-02-09T10:50:12.879Z,76.30
2023-02-09T10:52:59.011Z,80.20
2023-02-09T10:55:37.056Z,76.30
2023-02-09T10:58:20.516Z,74.10
2023-02-09T11:01:12.700Z,73.00
2023-02-09T11:04:07.993Z,71.50
2023-02-09T11:06:58.802Z,73.80
2023-02-09T11:09:31.850Z,74.20
2023-02-09T11:11:58.868Z,72.90
2023-02-09T11:14:25.949Z,71.70
2023-02-09T11:17:13.521Z,73.10
2023-02-09T11:20:23.964Z,70.60
2023-02-09T11:23:06.703Z,71.20
2023-02-09T11:25:49.717Z,70.60
2023-02-09T11:28:27.020Z,71.20
2023-02-09T11:31:37.329Z,71.50
2023-02-09T11:34:26.301Z,67.90
2023-02-09T11:37:28.229Z,66.20
2023-02-09T11:40:07.074Z,65.60
2023-02-09T11:42:46.945Z,64.60
2023-02-09T11:45:22.490Z,62.90
2023-02-09T11:47:59.235Z,62.20
2023-02-09T11:51:09.321Z,60.70
2023-02-09T11:54:03.465Z,58.90
2023-02-09T11:56:36.929Z,58.10
2023-02-09T11:59:34.431Z,56.40
2023-02-09T12:02:41.522Z,56.20
2023-02-09T12:05:12.778Z,55.40
2023-02-09T12:08:23.830Z,55.60
2023-02-09T12:11:19.882Z,56.00
2023-02-09T12:13:55.553Z,51.80
2023-02-09T12:16:29.500Z,52.50
2023-02-09T12:18:56.967Z,52.70
2023-02-09T12:21:34.514Z,51.50
2023-02-09T12:24:02.009Z,53.30
2023-02-09T12:26:43.803Z,51.20
2023-02-09T12:29:35.418Z,51.50
2023-02-09T12:32:06.031Z,49.90
2023-02-09T12:34:49.603Z,48.90
2023-02-09T12:37:28.036Z,49.40
2023-02-09T12:40:22.540Z,49.90
2023-02-09T12:42:52.436Z,49.50
2023-02-09T12:45:58.777Z,50.20
2023-02-09T12:48:25.751Z,50.00
2023-02-09T12:50:55.475Z,47.90
2023-02-09T12:53:22.390Z,48.60
2023-02-09T12:56:03.842Z,49.70
2023-02-09T12:58:34.438Z,49.00
2023-02-09T13:01:01.427Z,51.20
2023-02-09T13:03:29.747Z,50.00
2023-02-09T13:06:00.393Z,49.80
2023-02-09T13:08:37.079Z,49.30
2023-02-09T13:11:19.127Z,49.40
2023-02-09T13:14:07.726Z,49.20
2023-02-09T13:16:44.568Z,46.90
2023-02-09T13:19:52.289Z,49.70
2023-02-09T13:22:57.655Z,48.10
2023-02-09T13:25:33.332Z,45.80
2023-02-09T13:28:26.863Z,47.20
2023-02-09T13:30:54.121Z,47.90
2023-02-09T13:33:57.779Z,47.70
2023-02-09T13:36:41.282Z,46.30
2023-02-09T13:39:22.410Z,46.80
2023-02-09T13:41:50.030Z,46.00
2023-02-09T13:44:27.409Z,45.80
2023-02-09T13:46:58.737Z,46.80
2023-02-09T13:49:28.498Z,46.60
2023-02-09T13:52:19.887Z,47.10
2023-02-09T13:54:46.922Z,47.70
2023-02-09T13:57:36.555Z,48.30
2023-02-09T14:00:41.763Z,48.40
2023-02-09T14:03:26.103Z,49.00
2023-02-09T14:06:09.198Z,49.60
2023-02-09T14:08:39.255Z,49.80
2023-02-09T14:11:42.238Z,50.20
2023-02-09T14:14:23.918Z,50.90
2023-02-09T14:17:25.522Z,51.20
2023-02-09T14:19:55.027Z,51.40
2023-02-09T14:22:38.377Z,51.60
2023-02-09T14:25:14.265Z,51.90
2023-02-09T14:27:46.265Z,52.50
2023-02-09T14:30:32.727Z,52.90
2023-02-09T14:33:03.437Z,53.20
2023-02-09T14:35:56.539Z,53.00
2023-02-09T14:38:43.169Z,52.80
2023-02-09T14:41:33.177Z,53.10
2023-02-09T14:44:21.447Z,53.90
2023-02-09T14:46:57.732Z,53.90
2023-02-09T14:49:26.082Z,54.70
2023-02-09T14:52:15.059Z,55.30
2023-02-09T14:54:49.188Z,55.90
2023-02-09T14:57:16.189Z,56.20
2023-02-09T14:59:43.063Z,55.90
2023-02-09T15:02:19.201Z,56.40
2023-02-09T15:04:47.003Z,56.80
2023-02-09T15:07:21.669Z,57.00
2023-02-09T15:09:49.489Z,57.10
2023-02-09T15:12:26.529Z,57.20
2023-02-09T15:15:00.784Z,57.70
2023-02-09T15:17:30.195Z,58.30
2023-02-09T15:19:58.569Z,59.10
2023-02-09T15:22:25.905Z,59.90
2023-02-09T15:24:54.588Z,61.00
2023-02-09T15:27:51.304Z,61.90
2023-02-09T15:30:33.436Z,62.50
2023-02-09T15:33:01.064Z,63.70
2023-02-09T15:35:29.460Z,64.00
2023-02-09T15:37:59.663Z,64.30
2023-02-09T15:40:57.089Z,65.50
2023-02-09T15:43:42.889Z,67.50
2023-02-09T15:46:22.286Z,70.00
2023-02-09T15:48:49.266Z,70.30
2023-02-09T15:51:17.903Z,70.80
2023-02-09T15:53:45.938Z,70.90
2023-02-09T15:56:14.608Z,71.50
2023-02-09T15:58:44.915Z,71.80
2023-02-09T16:01:16.714Z,72.10
2023-02-09T16:03:44.033Z,73.10
2023-02-09T16:06:20.860Z,73.70
2023-02-09T16:08:48.984Z,77.90
2023-02-09T16:11:36.352Z,75.30
2023-02-09T16:16:33.232Z,77.30
2023-02-09T16:21:31.924Z,78.50
2023-02-09T16:24:03.082Z,79.70
2023-02-09T16:26:32.964Z,81.20
2023-02-09T16:29:00.069Z,82.70
2023-02-09T16:33:54.458Z,83.80
2023-02-09T16:36:24.905Z,84.40
2023-02-09T16:38:51.801Z,84.30
2023-02-09T16:41:37.970Z,84.50
2023-02-09T16:44:25.381Z,85.10
2023-02-09T16:46:55.570Z,86.10
2023-02-09T16:49:38.503Z,87.50
2023-02-09T16:52:20.104Z,88.10
2023-02-09T16:54:57.640Z,89.00
2023-02-09T16:57:26.260Z,90.10
2023-02-09T16:59:54.213Z,90.40
2023-02-09T17:02:59.913Z,90.50
2023-02-09T17:05:31.312Z,90.70
2023-02-09T17:08:33.297Z,91.00
2023-02-09T17:11:02.562Z,91.80
2023-02-09T17:16:06.861Z,91.40
2023-02-09T17:18:42.302Z,91.70
2023-02-09T17:21:21.655Z,91.80
2023-02-09T17:23:48.911Z,91.80
2023-02-09T17:26:15.791Z,92.00
2023-02-09T17:31:18.162Z,92.40
2023-02-09T17:33:48.993Z,92.60
2023-02-09T17:38:57.618Z,92.70
2023-02-09T17:41:37.077Z,92.70
2023-02-09T17:44:29.033Z,93.10
2023-02-09T17:49:30.572Z,93.50
2023-02-09T18:01:51.806Z,93.60
2023-02-09T18:04:26.709Z,93.50
2023-02-09T18:11:52.007Z,93.90
2023-02-09T18:14:21.231Z,94.10
2023-02-09T18:19:16.871Z,94.20
2023-02-09T18:21:53.744Z,94.20
2023-02-09T18:24:23.549Z,94.30
2023-02-09T18:29:23.615Z,94.30
2023-02-09T18:36:45.880Z,94.70
2023-02-09T18:39:15.939Z,94.90
2023-02-09T18:46:39.617Z,94.70
2023-02-09T18:54:01.119Z,94.30
2023-02-09T18:58:55.614Z,94.00
2023-02-09T19:01:24.049Z,94.10
2023-02-09T19:03:54.582Z,94.40
2023-02-09T19:06:22.883Z,93.10
2023-02-09T19:11:21.213Z,95.00
2023-02-09T19:16:37.034Z,95.40
2023-02-09T19:19:04.536Z,95.30
2023-02-09T19:21:32.315Z,95.60
2023-02-09T19:28:57.029Z,95.70
2023-02-09T19:31:24.633Z,95.70
2023-02-09T19:33:56.551Z,96.60
2023-02-09T19:43:55.602Z,95.90
2023-02-09T19:56:17.945Z,96.20
2023-02-09T20:06:10.286Z,95.80
2023-02-09T20:08:38.308Z,95.70
2023-02-09T20:11:08.087Z,95.60
2023-02-09T20:16:11.350Z,97.10
2023-02-09T20:21:09.653Z,96.70
2023-02-09T20:23:37.771Z,96.20
2023-02-09T20:26:22.660Z,96.10
2023-02-09T20:28:50.536Z,96.10
2023-02-09T20:31:24.009Z,96.20
2023-02-09T20:36:19.525Z,96.70
2023-02-09T20:41:17.452Z,96.20
2023-02-09T20:46:51.572Z,96.80
2023-02-09T21:01:38.376Z,96.70
2023-02-09T21:09:10.522Z,96.90
2023-02-09T21:19:01.031Z,96.80
2023-02-09T21:28:56.115Z,97.40
2023-02-09T21:31:27.356Z,97.20
2023-02-09T21:41:39.181Z,97.00
2023-02-09T21:46:34.612Z,96.90
2023-02-09T22:03:58.429Z,97.10
2023-02-09T22:06:26.765Z,97.10
2023-02-09T22:16:20.151Z,97.60
2023-02-09T22:26:10.257Z,97.40
2023-02-09T22:31:17.557Z,97.30
2023-02-09T22:36:18.129Z,97.40
2023-02-09T22:38:45.931Z,97.40
2023-02-09T22:41:22.703Z,97.50
2023-02-09T22:44:12.398Z,97.50
2023-02-09T22:46:41.173Z,97.70
2023-02-09T22:49:17.380Z,97.80
2023-02-09T22:51:46.725Z,97.90
2023-02-09T22:54:20.638Z,98.00
2023-02-09T22:59:15.583Z,97.80
2023-02-09T23:09:07.968Z,98.00
2023-02-09T23:16:39.736Z,98.20
2023-02-09T23:19:09.445Z,98.30
2023-02-09T23:21:39.739Z,98.30
2023-02-09T23:24:07.971Z,98.30
2023-02-09T23:29:08.802Z,98.20
2023-02-09T23:36:33.766Z,98.20
2023-02-09T23:39:06.095Z,98.20
2023-02-09T23:41:34.481Z,98.30
2023-02-09T23:51:30.206Z,97.90
2023-02-09T23:54:01.105Z,98.10
2023-02-09T23:56:29.917Z,98.30
