createdAt,value
2018-12-24T00:01:34.522Z,90.08
2018-12-24T00:04:03.023Z,90.02
2018-12-24T00:06:31.529Z,90.75
2018-12-24T00:09:00.010Z,91.05
2018-12-24T00:11:28.500Z,91.17
2018-12-24T00:14:16.234Z,91.71
2018-12-24T00:16:44.743Z,91.51
2018-12-24T00:19:13.222Z,91.58
2018-12-24T00:22:01.050Z,91.75
2018-12-24T00:24:29.526Z,91.48
2018-12-24T00:26:58.031Z,92.23
2018-12-24T00:29:45.750Z,92.43
2018-12-24T00:32:14.415Z,92.65
2018-12-24T00:35:02.052Z,92.63
2018-12-24T00:37:30.611Z,93.10
2018-12-24T00:39:59.083Z,93.06
2018-12-24T00:42:46.830Z,92.95
2018-12-24T00:48:02.838Z,93.16
2018-12-24T00:50:31.466Z,93.21
2018-12-24T00:53:00.043Z,92.96
2018-12-24T00:55:47.762Z,93.09
2018-12-24T00:58:35.494Z,93.14
2018-12-24T01:01:03.989Z,93.37
2018-12-24T01:03:32.468Z,93.23
2018-12-24T01:06:20.066Z,93.22
2018-12-24T01:09:07.883Z,92.95
2018-12-24T01:11:36.362Z,92.79
2018-12-24T01:14:23.963Z,92.48
2018-12-24T01:16:52.438Z,92.83
2018-12-24T01:19:20.927Z,92.63
2018-12-24T01:22:08.563Z,92.94
2018-12-24T01:24:37.033Z,92.37
2018-12-24T01:27:24.769Z,92.01
2018-12-24T01:29:53.236Z,91.73
2018-12-24T01:32:21.722Z,91.84
2018-12-24T01:35:09.436Z,91.59
2018-12-24T01:37:37.950Z,91.39
2018-12-24T01:42:53.871Z,92.01
2018-12-24T01:45:22.355Z,92.80
2018-12-24T01:47:50.849Z,93.12
2018-12-24T01:50:38.446Z,92.70
2018-12-24T01:53:26.048Z,92.92
2018-12-24T01:55:54.521Z,93.40
2018-12-24T01:58:23.006Z,93.48
2018-12-24T02:01:10.598Z,93.34
2018-12-24T02:03:39.090Z,93.21
2018-12-24T02:06:26.809Z,92.81
2018-12-24T02:09:14.410Z,92.38
2018-12-24T02:11:42.890Z,91.86
2018-12-24T02:14:30.485Z,92.20
2018-12-24T02:16:58.963Z,92.16
2018-12-24T02:19:46.562Z,92.41
2018-12-24T02:22:34.171Z,92.53
2018-12-24T02:25:02.659Z,92.21
2018-12-24T02:27:31.140Z,92.22
2018-12-24T02:29:59.625Z,92.22
2018-12-24T02:32:47.348Z,91.81
2018-12-24T02:35:35.083Z,90.93
2018-12-24T02:38:03.571Z,91.54
2018-12-24T02:40:51.301Z,92.59
2018-12-24T02:43:39.039Z,92.73
2018-12-24T02:46:07.519Z,93.45
2018-12-24T02:48:55.266Z,93.46
2018-12-24T02:51:23.739Z,93.49
2018-12-24T02:53:52.220Z,93.30
2018-12-24T02:56:40.038Z,92.76
2018-12-24T03:01:43.055Z,92.84
2018-12-24T03:04:11.533Z,92.42
2018-12-24T03:06:40.001Z,92.76
2018-12-24T03:11:42.213Z,92.72
2018-12-24T03:14:30.047Z,92.29
2018-12-24T03:16:58.521Z,92.24
2018-12-24T03:19:46.117Z,92.55
2018-12-24T03:25:40.623Z,92.96
2018-12-24T03:28:28.363Z,93.20
2018-12-24T03:30:56.899Z,93.54
2018-12-24T03:33:44.447Z,93.25
2018-12-24T03:36:32.049Z,93.24
2018-12-24T03:39:19.646Z,94.03
2018-12-24T03:42:07.465Z,93.86
2018-12-24T03:44:55.199Z,94.05
2018-12-24T03:47:23.671Z,93.92
2018-12-24T03:50:11.405Z,94.19
2018-12-24T03:52:39.892Z,93.95
2018-12-24T03:57:42.188Z,93.20
2018-12-24T04:00:30.102Z,93.17
2018-12-24T04:03:19.412Z,92.66
2018-12-24T04:05:47.906Z,92.32
2018-12-24T04:11:09.561Z,92.23
2018-12-24T04:13:57.165Z,92.39
2018-12-24T04:16:25.647Z,92.62
2018-12-24T04:18:54.129Z,92.69
2018-12-24T04:21:41.945Z,92.61
2018-12-24T04:24:29.544Z,92.12
2018-12-24T04:27:17.264Z,92.61
2018-12-24T04:30:04.857Z,92.38
2018-12-24T04:32:52.457Z,92.01
2018-12-24T04:35:40.180Z,91.81
2018-12-24T04:38:08.651Z,91.29
2018-12-24T04:40:56.476Z,91.08
2018-12-24T04:43:32.243Z,90.82
2018-12-24T04:46:14.279Z,90.92
2018-12-24T04:48:43.049Z,90.50
2018-12-24T04:51:11.533Z,90.39
2018-12-24T04:53:59.257Z,90.19
2018-12-24T04:56:27.732Z,89.87
2018-12-24T04:59:15.458Z,89.64
2018-12-24T05:01:43.931Z,89.81
2018-12-24T05:04:12.412Z,89.80
2018-12-24T05:09:47.664Z,89.29
2018-12-24T05:12:16.141Z,88.78
2018-12-24T05:17:18.444Z,89.87
2018-12-24T05:19:46.927Z,90.14
2018-12-24T05:22:15.406Z,90.17
2018-12-24T05:24:43.886Z,90.21
2018-12-24T05:27:31.624Z,90.23
2018-12-24T05:30:00.138Z,90.53
2018-12-24T05:32:28.650Z,89.95
2018-12-24T05:34:57.185Z,90.20
2018-12-24T05:37:44.766Z,89.61
2018-12-24T05:40:13.251Z,89.37
2018-12-24T05:42:41.764Z,89.08
2018-12-24T05:45:10.268Z,88.79
2018-12-24T05:47:38.770Z,88.26
2018-12-24T05:50:26.455Z,87.81
2018-12-24T05:53:14.157Z,87.81
2018-12-24T05:56:01.884Z,88.27
2018-12-24T05:58:30.354Z,87.49
2018-12-24T06:03:34.128Z,88.75
2018-12-24T06:06:02.613Z,88.06
2018-12-24T06:11:37.869Z,86.67
2018-12-24T06:14:06.346Z,86.28
2018-12-24T06:19:08.765Z,86.35
2018-12-24T06:21:56.366Z,85.81
2018-12-24T06:24:44.083Z,85.98
2018-12-24T06:27:31.814Z,86.63
2018-12-24T06:30:00.285Z,87.16
2018-12-24T06:32:28.772Z,87.41
2018-12-24T06:34:57.242Z,87.54
2018-12-24T06:37:44.972Z,87.68
2018-12-24T06:40:32.835Z,87.50
2018-12-24T06:43:01.316Z,87.57
2018-12-24T06:45:29.797Z,88.45
2018-12-24T06:47:58.270Z,89.23
2018-12-24T06:50:46.001Z,89.99
2018-12-24T06:53:14.471Z,90.51
2018-12-24T06:55:42.955Z,90.89
2018-12-24T06:58:11.427Z,90.29
2018-12-24T07:00:59.161Z,90.32
2018-12-24T07:03:27.633Z,90.14
2018-12-24T07:08:30.589Z,90.14
2018-12-24T07:11:18.549Z,90.67
2018-12-24T07:14:06.270Z,90.58
2018-12-24T07:16:34.759Z,90.33
2018-12-24T07:19:22.477Z,90.54
2018-12-24T07:22:10.077Z,90.21
2018-12-24T07:24:57.669Z,90.08
2018-12-24T07:28:06.061Z,90.03
2018-12-24T07:33:41.105Z,88.94
2018-12-24T07:36:09.585Z,89.23
2018-12-24T07:38:57.404Z,88.83
2018-12-24T07:41:45.128Z,89.07
2018-12-24T07:44:32.724Z,89.05
2018-12-24T07:47:01.205Z,89.30
2018-12-24T07:49:49.041Z,88.86
2018-12-24T07:52:17.577Z,88.31
2018-12-24T07:55:05.229Z,87.69
2018-12-24T07:57:33.708Z,87.41
2018-12-24T08:00:02.192Z,87.58
2018-12-24T08:02:49.786Z,87.88
2018-12-24T08:05:18.256Z,88.31
2018-12-24T08:07:46.739Z,88.56
2018-12-24T08:13:21.766Z,88.34
2018-12-24T08:15:50.237Z,88.12
2018-12-24T08:18:18.721Z,88.37
2018-12-24T08:20:47.502Z,87.53
2018-12-24T08:23:36.520Z,86.98
2018-12-24T08:26:24.114Z,86.59
2018-12-24T08:29:11.708Z,85.90
2018-12-24T08:31:59.308Z,85.79
2018-12-24T08:34:27.778Z,86.06
2018-12-24T08:37:15.616Z,85.75
2018-12-24T08:40:03.334Z,85.74
2018-12-24T08:42:31.815Z,85.28
2018-12-24T08:47:47.735Z,85.00
2018-12-24T08:50:35.323Z,85.77
2018-12-24T08:53:23.049Z,86.09
2018-12-24T08:55:51.527Z,85.69
2018-12-24T08:58:39.125Z,85.70
2018-12-24T09:01:26.714Z,85.06
2018-12-24T09:03:55.195Z,88.88
2018-12-24T09:06:42.993Z,84.79
2018-12-24T09:12:18.024Z,69.26
2018-12-24T09:14:50.294Z,64.12
2018-12-24T09:19:50.841Z,58.41
2018-12-24T09:22:38.445Z,56.35
2018-12-24T09:25:06.928Z,55.09
2018-12-24T09:30:49.213Z,55.37
2018-12-24T09:33:37.098Z,56.69
2018-12-24T09:36:05.583Z,52.61
2018-12-24T09:38:34.063Z,52.26
2018-12-24T09:44:09.410Z,50.57
2018-12-24T09:46:37.886Z,48.24
2018-12-24T09:49:25.564Z,47.19
2018-12-24T09:54:41.413Z,46.47
2018-12-24T09:57:29.242Z,44.69
2018-12-24T10:00:16.968Z,44.57
2018-12-24T10:03:25.421Z,43.87
2018-12-24T10:09:00.680Z,42.75
2018-12-24T10:11:29.162Z,42.11
2018-12-24T10:14:16.894Z,41.42
2018-12-24T10:16:45.366Z,41.61
2018-12-24T10:19:13.852Z,43.36
2018-12-24T10:22:01.577Z,42.86
2018-12-24T10:24:30.062Z,42.42
2018-12-24T10:26:58.544Z,42.18
2018-12-24T10:30:06.938Z,41.76
2018-12-24T10:32:54.538Z,42.52
2018-12-24T10:35:42.259Z,43.56
2018-12-24T10:38:10.754Z,43.87
2018-12-24T10:41:19.156Z,43.43
2018-12-24T10:43:47.644Z,43.78
2018-12-24T10:46:16.117Z,43.03
2018-12-24T10:51:38.092Z,44.65
2018-12-24T10:54:25.838Z,45.35
2018-12-24T10:57:13.429Z,46.34
2018-12-24T11:00:01.165Z,46.04
2018-12-24T11:02:48.885Z,46.52
2018-12-24T11:05:36.713Z,46.60
2018-12-24T11:08:24.323Z,48.76
2018-12-24T11:11:11.920Z,48.85
2018-12-24T11:13:59.656Z,49.87
2018-12-24T11:16:47.378Z,51.54
2018-12-24T11:19:34.978Z,51.81
2018-12-24T11:22:03.454Z,53.51
2018-12-24T11:24:31.935Z,55.78
2018-12-24T11:27:19.653Z,56.12
2018-12-24T11:30:07.477Z,56.86
2018-12-24T11:32:55.073Z,57.59
2018-12-24T11:35:23.557Z,58.70
2018-12-24T11:37:52.029Z,59.76
2018-12-24T11:40:39.650Z,60.18
2018-12-24T11:43:27.472Z,60.82
2018-12-24T11:46:15.066Z,61.94
2018-12-24T11:48:43.555Z,62.13
2018-12-24T11:51:12.024Z,63.69
2018-12-24T11:53:40.542Z,64.13
2018-12-24T11:56:28.356Z,64.29
2018-12-24T11:58:56.841Z,63.08
2018-12-24T12:01:44.656Z,62.82
2018-12-24T12:04:32.483Z,62.75
2018-12-24T12:07:20.071Z,62.47
2018-12-24T12:09:48.558Z,63.26
2018-12-24T12:12:17.037Z,64.08
2018-12-24T12:15:04.772Z,64.39
2018-12-24T12:17:33.248Z,63.79
2018-12-24T12:20:22.839Z,63.71
2018-12-24T12:22:51.186Z,63.69
2018-12-24T12:25:19.780Z,63.71
2018-12-24T12:27:48.237Z,63.67
2018-12-24T12:30:16.723Z,64.34
2018-12-24T12:32:45.195Z,64.77
2018-12-24T12:38:07.394Z,66.03
2018-12-24T12:40:35.880Z,66.45
2018-12-24T12:43:23.596Z,67.50
2018-12-24T12:46:04.386Z,67.96
2018-12-24T12:48:51.973Z,67.27
2018-12-24T12:51:20.461Z,66.89
2018-12-24T12:54:08.260Z,67.83
2018-12-24T12:56:56.080Z,68.87
2018-12-24T12:59:24.553Z,68.21
2018-12-24T13:02:12.383Z,68.36
2018-12-24T13:05:00.222Z,69.03
2018-12-24T13:07:48.032Z,68.60
2018-12-24T13:10:16.517Z,68.17
2018-12-24T13:12:44.986Z,68.02
2018-12-24T13:15:32.591Z,67.25
2018-12-24T13:20:48.497Z,68.26
2018-12-24T13:23:36.091Z,69.39
2018-12-24T13:28:58.412Z,69.69
2018-12-24T13:31:26.893Z,70.86
2018-12-24T13:34:14.612Z,71.36
2018-12-24T13:37:02.340Z,71.36
2018-12-24T13:39:49.929Z,71.54
2018-12-24T13:42:18.418Z,71.53
2018-12-24T13:44:46.888Z,72.26
2018-12-24T13:47:34.619Z,72.92
2018-12-24T13:53:11.178Z,73.55
2018-12-24T13:55:47.189Z,73.46
2018-12-24T13:58:34.915Z,73.90
2018-12-24T14:01:22.647Z,74.07
2018-12-24T14:04:10.238Z,74.10
2018-12-24T14:06:57.970Z,74.33
2018-12-24T14:09:26.437Z,75.08
2018-12-24T14:11:54.920Z,75.48
2018-12-24T14:14:42.640Z,74.73
2018-12-24T14:17:11.121Z,74.84
2018-12-24T14:19:39.596Z,74.43
2018-12-24T14:22:08.082Z,74.91
2018-12-24T14:24:55.670Z,74.27
2018-12-24T14:27:24.151Z,74.02
2018-12-24T14:30:11.768Z,73.19
2018-12-24T14:33:20.132Z,73.74
2018-12-24T14:36:07.722Z,73.53
2018-12-24T14:38:55.325Z,73.59
2018-12-24T14:41:24.148Z,74.62
2018-12-24T14:44:11.746Z,74.19
2018-12-24T14:46:40.225Z,74.00
2018-12-24T14:49:27.817Z,75.05
2018-12-24T14:51:56.302Z,74.92
2018-12-24T14:54:24.770Z,74.35
2018-12-24T14:57:12.504Z,74.88
2018-12-24T14:59:40.989Z,75.27
2018-12-24T15:02:28.718Z,76.08
2018-12-24T15:05:16.437Z,77.10
2018-12-24T15:07:45.022Z,76.14
2018-12-24T15:10:32.715Z,76.37
2018-12-24T15:13:01.206Z,76.35
2018-12-24T15:18:17.121Z,77.05
2018-12-24T15:23:33.044Z,78.40
2018-12-24T15:26:01.513Z,78.16
2018-12-24T15:28:29.993Z,78.64
2018-12-24T15:31:17.818Z,78.60
2018-12-24T15:34:05.413Z,79.07
2018-12-24T15:36:53.016Z,79.24
2018-12-24T15:42:16.549Z,79.14
2018-12-24T15:47:19.404Z,79.70
2018-12-24T15:52:40.825Z,81.39
2018-12-24T15:55:28.568Z,81.53
2018-12-24T15:57:57.041Z,82.59
2018-12-24T16:00:44.868Z,82.53
2018-12-24T16:03:13.348Z,82.92
2018-12-24T16:05:41.832Z,83.57
2018-12-24T16:10:57.745Z,84.33
2018-12-24T16:13:26.225Z,84.29
2018-12-24T16:15:54.704Z,84.98
2018-12-24T16:18:42.299Z,85.73
2018-12-24T16:23:58.213Z,85.56
2018-12-24T16:26:45.937Z,86.24
2018-12-24T16:29:33.672Z,86.74
2018-12-24T16:32:21.389Z,86.99
2018-12-24T16:35:09.224Z,87.49
2018-12-24T16:40:44.388Z,87.98
2018-12-24T16:43:32.192Z,87.58
2018-12-24T16:46:19.783Z,87.34
2018-12-24T16:49:07.517Z,87.89
2018-12-24T16:51:36.010Z,88.17
2018-12-24T16:54:23.835Z,87.67
2018-12-24T16:57:11.560Z,86.89
2018-12-24T16:59:40.038Z,86.31
2018-12-24T17:02:27.843Z,86.06
2018-12-24T17:04:56.327Z,85.87
2018-12-24T17:10:12.243Z,86.04
2018-12-24T17:12:40.818Z,85.76
2018-12-24T17:15:28.521Z,86.13
2018-12-24T17:20:44.449Z,86.33
2018-12-24T17:23:32.176Z,87.14
2018-12-24T17:26:00.653Z,86.56
2018-12-24T17:28:29.134Z,86.42
2018-12-24T17:31:16.870Z,86.09
2018-12-24T17:34:04.481Z,85.80
2018-12-24T17:36:32.958Z,86.02
2018-12-24T17:39:01.448Z,87.42
2018-12-24T17:41:29.923Z,88.04
2018-12-24T17:44:17.525Z,88.41
2018-12-24T17:47:05.118Z,89.35
2018-12-24T17:49:33.601Z,89.23
2018-12-24T17:52:02.085Z,89.57
2018-12-24T17:54:30.573Z,89.93
2018-12-24T17:56:59.066Z,90.81
2018-12-24T17:59:27.543Z,90.51
2018-12-24T18:07:18.165Z,90.65
2018-12-24T18:09:46.655Z,91.08
2018-12-24T18:12:34.377Z,91.75
2018-12-24T18:15:02.869Z,92.07
2018-12-24T18:17:50.683Z,91.91
2018-12-24T18:20:38.413Z,91.65
2018-12-24T18:23:06.894Z,91.52
2018-12-24T18:25:35.387Z,92.75
2018-12-24T18:28:23.116Z,92.78
2018-12-24T18:31:10.857Z,93.08
2018-12-24T18:33:39.333Z,92.35
2018-12-24T18:36:07.826Z,91.72
2018-12-24T18:38:55.424Z,91.94
2018-12-24T18:41:23.911Z,91.25
2018-12-24T18:46:58.954Z,90.84
2018-12-24T18:49:46.674Z,91.44
2018-12-24T18:52:34.404Z,91.12
2018-12-24T18:55:02.881Z,91.72
2018-12-24T18:57:31.368Z,92.57
2018-12-24T18:59:59.846Z,92.11
2018-12-24T19:02:47.447Z,92.71
2018-12-24T19:05:16.089Z,93.13
2018-12-24T19:07:44.574Z,94.30
2018-12-24T19:10:32.295Z,94.45
2018-12-24T19:13:00.782Z,94.73
2018-12-24T19:15:48.502Z,95.53
2018-12-24T19:18:16.989Z,95.68
2018-12-24T19:21:04.607Z,95.70
2018-12-24T19:23:52.330Z,95.58
2018-12-24T19:26:39.958Z,95.40
2018-12-24T19:29:27.545Z,95.51
2018-12-24T19:31:56.025Z,95.65
2018-12-24T19:34:24.500Z,95.75
2018-12-24T19:36:52.980Z,95.02
2018-12-24T19:42:08.889Z,93.81
2018-12-24T19:44:37.367Z,93.19
2018-12-24T19:47:05.851Z,92.65
2018-12-24T19:49:53.566Z,92.13
2018-12-24T19:52:22.045Z,91.45
2018-12-24T19:55:09.637Z,91.83
2018-12-24T19:57:38.122Z,92.43
2018-12-24T20:00:46.505Z,92.39
2018-12-24T20:03:14.985Z,91.84
2018-12-24T20:06:02.704Z,92.34
2018-12-24T20:08:31.186Z,92.00
2018-12-24T20:11:19.004Z,91.83
2018-12-24T20:13:47.493Z,91.72
2018-12-24T20:16:15.964Z,91.79
2018-12-24T20:18:44.445Z,91.72
2018-12-24T20:21:12.918Z,91.38
2018-12-24T20:23:41.407Z,91.14
2018-12-24T20:26:28.999Z,91.33
2018-12-24T20:29:16.600Z,91.03
2018-12-24T20:34:32.810Z,90.88
2018-12-24T20:37:20.497Z,89.94
2018-12-24T20:39:48.982Z,89.78
2018-12-24T20:42:36.572Z,89.95
2018-12-24T20:45:44.973Z,90.59
2018-12-24T20:48:13.450Z,91.46
2018-12-24T20:50:41.928Z,91.25
2018-12-24T20:53:10.404Z,91.19
2018-12-24T20:55:38.884Z,91.20
2018-12-24T20:58:26.607Z,90.76
2018-12-24T21:00:55.086Z,90.59
2018-12-24T21:03:42.908Z,90.24
2018-12-24T21:06:30.634Z,90.20
2018-12-24T21:09:18.234Z,90.16
2018-12-24T21:11:46.706Z,90.30
2018-12-24T21:14:15.185Z,90.46
2018-12-24T21:17:02.776Z,89.56
2018-12-24T21:19:50.443Z,89.07
2018-12-24T21:25:25.714Z,89.43
2018-12-24T21:28:13.315Z,89.55
2018-12-24T21:30:41.798Z,90.07
2018-12-24T21:33:29.392Z,89.13
2018-12-24T21:35:57.879Z,89.03
2018-12-24T21:41:32.913Z,88.18
2018-12-24T21:44:01.399Z,87.81
2018-12-24T21:46:29.870Z,87.56
2018-12-24T21:49:17.473Z,87.40
2018-12-24T21:51:45.943Z,86.84
2018-12-24T21:54:33.545Z,86.76
2018-12-24T22:00:10.101Z,86.57
2018-12-24T22:02:38.577Z,86.95
2018-12-24T22:05:26.319Z,86.71
2018-12-24T22:07:54.793Z,86.58
2018-12-24T22:10:42.393Z,86.11
2018-12-24T22:13:10.865Z,86.00
2018-12-24T22:15:58.468Z,85.96
2018-12-24T22:18:46.191Z,85.59
2018-12-24T22:21:14.673Z,85.41
2018-12-24T22:23:43.146Z,84.69
2018-12-24T22:26:30.876Z,85.37
2018-12-24T22:29:18.601Z,85.27
2018-12-24T22:32:06.334Z,84.94
2018-12-24T22:34:34.810Z,85.22
2018-12-24T22:39:37.021Z,84.52
2018-12-24T22:42:05.502Z,84.72
2018-12-24T22:44:33.974Z,84.95
2018-12-24T22:47:02.458Z,84.50
2018-12-24T22:49:30.925Z,84.46
2018-12-24T22:52:18.654Z,84.10
2018-12-24T22:55:06.477Z,84.46
2018-12-24T22:57:54.201Z,83.50
2018-12-24T23:03:01.620Z,83.72
2018-12-24T23:05:30.096Z,83.36
2018-12-24T23:08:17.689Z,83.05
2018-12-24T23:10:46.170Z,83.36
2018-12-24T23:13:14.645Z,83.73
2018-12-24T23:16:02.244Z,84.30
2018-12-24T23:18:49.889Z,84.06
2018-12-24T23:23:52.468Z,82.83
2018-12-24T23:26:40.198Z,82.45
2018-12-24T23:31:56.114Z,82.88
2018-12-24T23:34:43.838Z,82.61
2018-12-24T23:37:31.563Z,83.10
2018-12-24T23:40:00.092Z,82.62
2018-12-24T23:42:28.710Z,82.97
2018-12-24T23:44:57.181Z,83.12
2018-12-24T23:47:45.008Z,83.50
2018-12-24T23:52:47.823Z,83.24
2018-12-24T23:55:16.303Z,83.21
2018-12-24T23:57:44.778Z,83.67
