createdAt,value
2018-01-28T00:00:37.455Z,53.07
2018-01-28T00:03:05.306Z,53.10
2018-01-28T00:05:32.195Z,47.63
2018-01-28T00:07:58.233Z,48.33
2018-01-28T00:10:25.089Z,50.93
2018-01-28T00:12:51.835Z,49.53
2018-01-28T00:15:17.814Z,43.40
2018-01-28T00:17:43.880Z,46.97
2018-01-28T00:20:09.956Z,49.60
2018-01-28T00:22:36.044Z,48.80
2018-01-28T00:25:02.182Z,50.90
2018-01-28T00:27:29.018Z,52.90
2018-01-28T00:29:55.089Z,46.10
2018-01-28T00:32:22.636Z,51.13
2018-01-28T00:34:48.612Z,46.60
2018-01-28T00:37:14.651Z,52.50
2018-01-28T00:39:41.601Z,40.83
2018-01-28T00:42:07.625Z,42.63
2018-01-28T00:44:33.673Z,42.20
2018-01-28T00:46:59.806Z,39.80
2018-01-28T00:49:25.846Z,39.80
2018-01-28T00:51:51.910Z,38.97
2018-01-28T00:54:17.905Z,36.13
2018-01-28T00:56:43.968Z,30.60
2018-01-28T00:59:11.881Z,35.33
2018-01-28T01:01:37.955Z,30.40
2018-01-28T01:04:04.267Z,31.97
2018-01-28T01:06:30.418Z,29.97
2018-01-28T01:08:56.548Z,30.27
2018-01-28T01:11:23.360Z,28.80
2018-01-28T01:13:49.355Z,29.03
2018-01-28T01:16:15.460Z,33.80
2018-01-28T01:18:42.432Z,36.53
2018-01-28T01:21:09.285Z,34.07
2018-01-28T01:23:35.290Z,36.87
2018-01-28T01:26:01.271Z,29.47
2018-01-28T01:28:27.384Z,31.37
2018-01-28T01:30:54.131Z,30.40
2018-01-28T01:33:20.956Z,29.27
2018-01-28T01:35:47.687Z,38.00
2018-01-28T01:38:14.561Z,28.00
2018-01-28T01:40:41.279Z,31.93
2018-01-28T01:43:07.460Z,35.20
2018-01-28T01:45:34.444Z,30.43
2018-01-28T01:48:00.600Z,32.97
2018-01-28T01:50:26.756Z,29.30
2018-01-28T01:52:52.897Z,35.13
2018-01-28T01:55:20.010Z,32.50
2018-01-28T01:57:47.064Z,31.50
2018-01-28T02:00:13.075Z,35.20
2018-01-28T02:02:39.301Z,38.57
2018-01-28T02:05:05.428Z,38.03
2018-01-28T02:07:31.519Z,38.93
2018-01-28T02:09:58.204Z,33.80
2018-01-28T02:12:26.735Z,37.80
2018-01-28T02:14:53.638Z,33.87
2018-01-28T02:17:19.718Z,33.23
2018-01-28T02:19:46.467Z,36.80
2018-01-28T02:22:12.450Z,38.50
2018-01-28T02:24:38.507Z,36.30
2018-01-28T02:27:04.642Z,30.23
2018-01-28T02:29:30.649Z,36.03
2018-01-28T02:31:56.686Z,32.60
2018-01-28T02:34:24.110Z,35.20
2018-01-28T02:36:50.868Z,29.60
2018-01-28T02:39:16.844Z,34.73
2018-01-28T02:41:42.894Z,34.87
2018-01-28T02:44:09.675Z,38.20
2018-01-28T02:46:35.654Z,34.77
2018-01-28T02:49:02.410Z,37.60
2018-01-28T02:51:28.415Z,33.37
2018-01-28T02:53:54.644Z,34.80
2018-01-28T02:56:21.567Z,40.77
2018-01-28T02:58:47.540Z,33.47
2018-01-28T03:01:13.466Z,34.47
2018-01-28T03:03:40.342Z,37.83
2018-01-28T03:06:06.366Z,32.50
2018-01-28T03:08:32.368Z,31.77
2018-01-28T03:10:59.042Z,35.30
2018-01-28T03:13:25.011Z,30.70
2018-01-28T03:15:51.058Z,30.27
2018-01-28T03:18:17.007Z,24.63
2018-01-28T03:20:43.418Z,30.20
2018-01-28T03:23:09.442Z,26.80
2018-01-28T03:25:35.442Z,26.17
2018-01-28T03:28:02.485Z,24.57
2018-01-28T03:30:29.451Z,23.00
2018-01-28T03:32:56.327Z,19.87
2018-01-28T03:35:22.307Z,18.83
2018-01-28T03:37:49.156Z,17.80
2018-01-28T03:40:15.183Z,17.30
2018-01-28T03:42:41.929Z,21.10
2018-01-28T03:45:07.939Z,16.10
2018-01-28T03:47:33.972Z,15.03
2018-01-28T03:49:59.917Z,16.10
2018-01-28T03:52:25.891Z,17.07
2018-01-28T03:54:52.704Z,13.47
2018-01-28T03:57:20.071Z,19.80
2018-01-28T03:59:46.038Z,16.50
2018-01-28T04:02:12.003Z,15.73
2018-01-28T04:04:38.128Z,13.30
2018-01-28T04:07:04.106Z,14.47
2018-01-28T04:09:30.056Z,12.20
2018-01-28T04:11:56.011Z,14.03
2018-01-28T04:14:22.002Z,15.07
2018-01-28T04:16:48.012Z,11.77
2018-01-28T04:19:14.750Z,14.33
2018-01-28T04:21:43.544Z,14.30
2018-01-28T04:24:10.220Z,9.87
2018-01-28T04:26:36.248Z,11.83
2018-01-28T04:29:02.333Z,16.60
2018-01-28T04:31:28.363Z,12.03
2018-01-28T04:33:54.494Z,14.53
2018-01-28T04:36:20.456Z,12.70
2018-01-28T04:38:47.000Z,15.07
2018-01-28T04:41:13.010Z,11.57
2018-01-28T04:43:39.817Z,14.20
2018-01-28T04:46:06.687Z,11.97
2018-01-28T04:48:33.597Z,11.47
2018-01-28T04:50:59.659Z,12.50
2018-01-28T04:53:26.748Z,10.33
2018-01-28T04:55:53.796Z,12.27
2018-01-28T04:58:21.502Z,12.67
2018-01-28T05:00:48.063Z,14.17
2018-01-28T05:03:14.027Z,14.57
2018-01-28T05:05:40.974Z,12.37
2018-01-28T05:08:06.959Z,11.50
2018-01-28T05:10:32.995Z,14.27
2018-01-28T05:12:59.147Z,15.03
2018-01-28T05:15:25.991Z,14.93
2018-01-28T05:17:52.080Z,12.27
2018-01-28T05:20:18.977Z,16.53
2018-01-28T05:22:46.222Z,15.53
2018-01-28T05:25:12.236Z,13.07
2018-01-28T05:27:38.223Z,12.50
2018-01-28T05:30:04.959Z,13.87
2018-01-28T05:32:30.914Z,13.40
2018-01-28T05:34:56.931Z,15.23
2018-01-28T05:37:22.934Z,12.47
2018-01-28T05:39:49.746Z,16.83
2018-01-28T05:42:16.419Z,14.43
2018-01-28T05:44:42.443Z,15.07
2018-01-28T05:47:08.447Z,12.80
2018-01-28T05:49:34.492Z,12.90
2018-01-28T05:52:00.500Z,12.80
2018-01-28T05:54:26.554Z,13.83
2018-01-28T05:56:53.333Z,14.90
2018-01-28T05:59:19.848Z,13.60
2018-01-28T06:01:45.849Z,14.83
2018-01-28T06:04:11.789Z,17.47
2018-01-28T06:06:37.878Z,14.63
2018-01-28T06:09:03.906Z,15.27
2018-01-28T06:11:29.969Z,14.10
2018-01-28T06:13:55.908Z,10.47
2018-01-28T06:16:21.973Z,15.43
2018-01-28T06:18:48.650Z,13.20
2018-01-28T06:21:15.408Z,13.53
2018-01-28T06:23:41.379Z,12.93
2018-01-28T06:26:07.349Z,13.73
2018-01-28T06:28:33.411Z,12.03
2018-01-28T06:31:00.160Z,12.73
2018-01-28T06:33:26.090Z,8.90
2018-01-28T06:35:52.864Z,15.33
2018-01-28T06:38:19.346Z,14.33
2018-01-28T06:40:45.888Z,12.73
2018-01-28T06:43:13.236Z,14.27
2018-01-28T06:45:39.366Z,13.40
2018-01-28T06:48:05.441Z,13.80
2018-01-28T06:50:31.770Z,11.20
2018-01-28T06:52:57.817Z,12.13
2018-01-28T06:55:23.795Z,12.60
2018-01-28T06:57:49.790Z,12.73
2018-01-28T07:00:15.789Z,8.70
2018-01-28T07:02:41.712Z,10.70
2018-01-28T07:05:07.666Z,10.30
2018-01-28T07:07:34.406Z,10.57
2018-01-28T07:10:01.178Z,9.80
2018-01-28T07:12:27.196Z,9.73
2018-01-28T07:14:53.273Z,9.93
2018-01-28T07:17:19.246Z,7.90
2018-01-28T07:19:45.350Z,11.13
2018-01-28T07:22:12.109Z,10.07
2018-01-28T07:24:38.088Z,8.10
2018-01-28T07:27:04.007Z,8.30
2018-01-28T07:29:29.954Z,9.27
2018-01-28T07:31:55.950Z,8.50
2018-01-28T07:34:21.974Z,8.13
2018-01-28T07:36:48.028Z,7.53
2018-01-28T07:39:14.967Z,7.00
2018-01-28T07:41:40.932Z,6.73
2018-01-28T07:44:07.061Z,8.67
2018-01-28T07:46:33.037Z,6.60
2018-01-28T07:48:59.131Z,8.43
2018-01-28T07:51:25.980Z,7.50
2018-01-28T07:53:53.513Z,7.10
2018-01-28T07:56:19.809Z,5.83
2018-01-28T07:58:45.903Z,5.80
2018-01-28T08:01:12.389Z,6.00
2018-01-28T08:03:38.503Z,8.30
2018-01-28T08:06:06.615Z,5.90
2018-01-28T08:08:32.697Z,8.27
2018-01-28T08:10:59.814Z,7.40
2018-01-28T08:13:32.122Z,4.90
2018-01-28T08:15:58.267Z,6.10
2018-01-28T08:18:24.297Z,6.93
2018-01-28T08:20:50.372Z,6.73
2018-01-28T08:23:16.674Z,5.37
2018-01-28T08:25:42.987Z,5.10
2018-01-28T08:28:24.809Z,8.03
2018-01-28T08:30:51.959Z,5.03
2018-01-28T08:33:18.053Z,5.33
2018-01-28T08:35:44.120Z,6.40
2018-01-28T08:38:10.136Z,5.30
2018-01-28T08:40:36.227Z,4.30
2018-01-28T08:43:02.662Z,5.03
2018-01-28T08:45:30.218Z,5.77
2018-01-28T08:47:56.978Z,4.60
2018-01-28T08:50:23.007Z,4.40
2018-01-28T08:52:49.747Z,4.37
2018-01-28T08:55:15.726Z,4.87
2018-01-28T08:57:41.681Z,4.33
2018-01-28T09:00:07.582Z,4.60
2018-01-28T09:02:34.228Z,4.50
2018-01-28T09:05:00.235Z,4.67
2018-01-28T09:07:26.215Z,4.37
2018-01-28T09:09:52.441Z,4.80
2018-01-28T09:12:18.419Z,4.00
2018-01-28T09:14:44.423Z,4.10
2018-01-28T09:17:10.363Z,4.53
2018-01-28T09:19:37.052Z,4.57
2018-01-28T09:22:03.670Z,3.37
2018-01-28T09:24:29.620Z,3.80
2018-01-28T09:26:55.557Z,4.37
2018-01-28T09:29:21.535Z,4.80
2018-01-28T09:31:47.502Z,4.17
2018-01-28T09:34:13.405Z,5.10
2018-01-28T09:36:39.342Z,4.30
2018-01-28T09:39:06.220Z,4.27
2018-01-28T09:41:32.182Z,4.47
2018-01-28T09:43:58.128Z,4.47
2018-01-28T09:46:24.163Z,4.20
2018-01-28T09:48:50.860Z,4.33
2018-01-28T09:51:16.790Z,4.73
2018-01-28T09:53:42.756Z,4.17
2018-01-28T09:56:08.719Z,4.17
2018-01-28T09:58:34.700Z,4.03
2018-01-28T10:01:01.526Z,3.83
2018-01-28T10:03:27.491Z,4.30
2018-01-28T10:05:54.187Z,3.80
2018-01-28T10:08:20.485Z,4.30
2018-01-28T10:10:46.437Z,3.93
2018-01-28T10:13:12.398Z,3.33
2018-01-28T10:15:38.351Z,3.47
2018-01-28T10:18:04.385Z,3.97
2018-01-28T10:20:30.352Z,3.80
2018-01-28T10:22:56.335Z,3.87
2018-01-28T10:25:22.367Z,2.90
2018-01-28T10:27:49.325Z,3.70
2018-01-28T10:30:15.271Z,14.20
2018-01-28T10:32:41.805Z,3.77
2018-01-28T10:35:07.749Z,3.03
2018-01-28T10:37:33.808Z,4.50
2018-01-28T10:40:01.479Z,3.23
2018-01-28T10:42:27.513Z,4.03
2018-01-28T10:44:54.258Z,3.27
2018-01-28T10:47:21.852Z,2.70
2018-01-28T10:49:47.843Z,3.13
2018-01-28T10:52:13.766Z,2.97
2018-01-28T10:54:39.755Z,3.20
2018-01-28T10:57:05.728Z,3.23
2018-01-28T10:59:31.772Z,3.40
2018-01-28T11:02:00.664Z,3.00
2018-01-28T11:04:26.652Z,3.40
2018-01-28T11:06:52.694Z,3.20
2018-01-28T11:09:20.138Z,3.90
2018-01-28T11:11:46.143Z,3.53
2018-01-28T11:14:12.177Z,3.83
2018-01-28T11:16:38.271Z,3.70
2018-01-28T11:19:05.353Z,3.60
2018-01-28T11:21:32.094Z,3.53
2018-01-28T11:23:58.800Z,3.70
2018-01-28T11:26:26.570Z,3.53
2018-01-28T11:28:53.152Z,3.07
2018-01-28T11:31:19.173Z,3.77
2018-01-28T11:33:45.170Z,3.43
2018-01-28T11:36:11.183Z,5.03
2018-01-28T11:38:37.189Z,3.07
2018-01-28T11:41:03.951Z,3.50
2018-01-28T11:43:29.887Z,3.53
2018-01-28T11:45:55.903Z,4.63
2018-01-28T11:48:21.929Z,4.33
2018-01-28T11:50:48.042Z,4.03
2018-01-28T11:53:14.013Z,3.80
2018-01-28T11:55:40.317Z,4.00
2018-01-28T11:58:06.383Z,3.40
2018-01-28T12:00:33.143Z,3.23
2018-01-28T12:02:59.185Z,4.00
2018-01-28T12:05:26.131Z,3.30
2018-01-28T12:07:52.159Z,3.43
2018-01-28T12:10:18.197Z,3.03
2018-01-28T12:12:44.204Z,3.77
2018-01-28T12:15:11.299Z,3.23
2018-01-28T12:17:38.499Z,4.03
2018-01-28T12:20:04.624Z,3.70
2018-01-28T12:22:30.695Z,3.33
2018-01-28T12:24:56.648Z,3.40
2018-01-28T12:27:22.602Z,4.50
2018-01-28T12:29:48.518Z,3.17
2018-01-28T12:32:14.563Z,3.07
2018-01-28T12:34:40.925Z,3.27
2018-01-28T12:37:11.490Z,3.20
2018-01-28T12:39:38.194Z,3.07
2018-01-28T12:42:04.161Z,3.20
2018-01-28T12:44:30.269Z,3.40
2018-01-28T12:46:56.229Z,3.43
2018-01-28T12:49:22.207Z,3.53
2018-01-28T12:51:48.439Z,3.53
2018-01-28T12:54:14.454Z,3.20
2018-01-28T12:56:40.517Z,3.50
2018-01-28T12:59:06.527Z,3.57
2018-01-28T13:01:32.469Z,8.33
2018-01-28T13:04:02.002Z,3.60
2018-01-28T13:06:28.774Z,4.03
2018-01-28T13:08:56.137Z,3.47
2018-01-28T13:11:22.462Z,3.17
2018-01-28T13:13:49.736Z,4.60
2018-01-28T13:16:16.811Z,3.43
2018-01-28T13:18:43.032Z,5.37
2018-01-28T13:21:09.326Z,2.93
2018-01-28T13:23:35.263Z,3.73
2018-01-28T13:26:02.086Z,3.80
2018-01-28T13:28:28.763Z,3.20
2018-01-28T13:30:54.873Z,5.83
2018-01-28T13:33:21.039Z,4.07
2018-01-28T13:35:46.977Z,4.33
2018-01-28T13:38:13.471Z,3.87
2018-01-28T13:40:39.457Z,3.87
2018-01-28T13:43:05.470Z,4.40
2018-01-28T13:45:31.442Z,4.67
2018-01-28T13:47:57.816Z,4.00
2018-01-28T13:50:23.828Z,3.80
2018-01-28T13:52:49.867Z,3.70
2018-01-28T13:55:17.074Z,4.10
2018-01-28T13:57:44.487Z,3.50
2018-01-28T14:00:10.727Z,3.60
2018-01-28T14:02:37.673Z,4.60
2018-01-28T14:05:03.686Z,4.30
2018-01-28T14:07:29.861Z,3.87
2018-01-28T14:09:58.126Z,3.93
2018-01-28T14:12:24.511Z,3.70
2018-01-28T14:14:51.496Z,6.37
2018-01-28T14:17:20.951Z,3.70
2018-01-28T14:19:48.078Z,3.53
2018-01-28T14:22:14.533Z,3.90
2018-01-28T14:24:41.826Z,4.17
2018-01-28T14:29:38.689Z,3.80
2018-01-28T14:32:05.001Z,3.77
2018-01-28T14:34:30.995Z,4.40
2018-01-28T14:36:56.962Z,4.07
2018-01-28T14:39:23.084Z,4.70
2018-01-28T14:41:49.864Z,4.20
2018-01-28T14:44:15.923Z,4.90
2018-01-28T14:46:42.339Z,4.70
2018-01-28T14:49:08.442Z,4.10
2018-01-28T14:51:34.802Z,4.33
2018-01-28T14:54:01.014Z,4.43
2018-01-28T14:56:27.723Z,4.77
2018-01-28T14:58:53.731Z,4.00
2018-01-28T15:01:19.887Z,4.83
2018-01-28T15:03:46.206Z,3.53
2018-01-28T15:06:13.847Z,7.03
2018-01-28T15:08:40.101Z,4.43
2018-01-28T15:11:06.098Z,4.53
2018-01-28T15:13:32.926Z,3.60
2018-01-28T15:15:59.882Z,4.00
2018-01-28T15:18:26.539Z,5.17
2018-01-28T15:20:52.521Z,5.03
2018-01-28T15:23:20.806Z,4.30
2018-01-28T15:25:50.194Z,6.33
2018-01-28T15:28:18.745Z,4.87
2018-01-28T15:30:44.659Z,4.90
2018-01-28T15:33:14.496Z,4.67
2018-01-28T15:35:43.549Z,4.53
2018-01-28T15:38:12.284Z,6.67
2018-01-28T15:40:40.759Z,4.10
2018-01-28T15:43:09.887Z,5.53
2018-01-28T15:45:40.243Z,4.80
2018-01-28T15:48:20.165Z,5.30
2018-01-28T15:50:46.284Z,4.97
2018-01-28T15:53:13.762Z,4.80
2018-01-28T15:55:41.839Z,5.10
2018-01-28T15:58:07.834Z,5.60
2018-01-28T16:00:34.458Z,5.30
2018-01-28T16:03:02.114Z,4.73
2018-01-28T16:05:29.832Z,4.77
2018-01-28T16:07:56.769Z,5.00
2018-01-28T16:10:23.720Z,5.47
2018-01-28T16:12:51.018Z,5.73
2018-01-28T16:15:17.987Z,4.70
2018-01-28T16:17:46.876Z,4.97
2018-01-28T16:20:13.595Z,4.80
2018-01-28T16:22:41.291Z,4.40
2018-01-28T16:25:07.952Z,4.60
2018-01-28T16:27:33.944Z,6.27
2018-01-28T16:30:01.670Z,6.20
2018-01-28T16:32:28.729Z,4.73
2018-01-28T16:34:54.707Z,4.30
2018-01-28T16:37:21.642Z,5.93
2018-01-28T16:39:48.390Z,6.00
2018-01-28T16:42:15.961Z,4.43
2018-01-28T16:44:41.927Z,4.67
2018-01-28T16:47:08.220Z,4.23
2018-01-28T16:49:35.079Z,4.40
2018-01-28T16:52:01.803Z,4.30
2018-01-28T16:54:29.539Z,4.90
2018-01-28T16:56:57.689Z,4.50
2018-01-28T16:59:24.089Z,5.23
2018-01-28T17:01:50.757Z,4.00
2018-01-28T17:06:48.880Z,18.47
2018-01-28T17:09:18.778Z,4.93
2018-01-28T17:11:45.287Z,4.97
2018-01-28T17:14:11.318Z,4.20
2018-01-28T17:16:38.042Z,4.37
2018-01-28T17:19:04.028Z,4.80
2018-01-28T17:21:30.016Z,4.17
2018-01-28T17:23:56.722Z,4.40
2018-01-28T17:26:22.640Z,4.20
2018-01-28T17:28:48.615Z,3.87
2018-01-28T17:31:14.546Z,3.73
2018-01-28T17:33:40.494Z,3.67
2018-01-28T17:36:07.076Z,3.70
2018-01-28T17:38:33.045Z,5.53
2018-01-28T17:40:59.015Z,3.70
2018-01-28T17:43:25.767Z,3.20
2018-01-28T17:45:51.883Z,3.77
2018-01-28T17:48:18.824Z,3.67
2018-01-28T17:50:45.470Z,2.93
2018-01-28T17:53:11.467Z,3.47
2018-01-28T17:55:39.566Z,3.30
2018-01-28T17:58:07.706Z,2.77
2018-01-28T18:00:34.763Z,3.20
2018-01-28T18:03:01.261Z,2.80
2018-01-28T18:05:27.273Z,3.10
2018-01-28T18:07:57.027Z,4.13
2018-01-28T18:10:28.858Z,3.47
2018-01-28T18:12:55.902Z,3.60
2018-01-28T18:15:26.408Z,3.73
2018-01-28T18:17:55.482Z,2.90
2018-01-28T18:20:21.498Z,3.40
2018-01-28T18:22:47.523Z,4.83
2018-01-28T18:25:13.549Z,3.43
2018-01-28T18:27:41.440Z,4.27
2018-01-28T18:30:08.548Z,5.70
2018-01-28T18:32:34.649Z,3.97
2018-01-28T18:35:03.880Z,3.80
2018-01-28T18:37:32.058Z,4.23
2018-01-28T18:40:00.746Z,3.33
2018-01-28T18:42:31.082Z,5.20
2018-01-28T18:44:58.907Z,3.70
2018-01-28T18:47:24.906Z,3.77
2018-01-28T18:49:52.518Z,3.27
2018-01-28T18:52:21.377Z,4.50
2018-01-28T18:54:47.944Z,5.60
2018-01-28T18:57:16.209Z,4.73
2018-01-28T18:59:47.040Z,4.33
2018-01-28T19:02:14.533Z,4.30
2018-01-28T19:04:43.124Z,5.53
2018-01-28T19:07:12.387Z,3.77
2018-01-28T19:09:38.420Z,4.40
2018-01-28T19:12:06.999Z,7.30
2018-01-28T19:14:34.051Z,4.23
2018-01-28T19:17:03.747Z,5.07
2018-01-28T19:19:34.301Z,4.57
2018-01-28T19:22:00.885Z,6.37
2018-01-28T19:24:29.343Z,6.00
2018-01-28T19:26:56.872Z,4.43
2018-01-28T19:29:23.757Z,6.33
2018-01-28T19:31:52.919Z,6.10
2018-01-28T19:34:20.269Z,4.37
2018-01-28T19:36:48.436Z,4.60
2018-01-28T19:39:15.554Z,5.37
2018-01-28T19:41:42.570Z,5.50
2018-01-28T19:44:10.358Z,5.13
2018-01-28T19:46:37.654Z,4.97
2018-01-28T19:49:05.125Z,7.13
2018-01-28T19:51:37.317Z,5.57
2018-01-28T19:54:05.107Z,5.63
2018-01-28T19:56:32.036Z,5.97
2018-01-28T19:58:59.346Z,7.83
2018-01-28T20:01:25.494Z,5.60
2018-01-28T20:03:54.465Z,5.43
2018-01-28T20:06:21.510Z,6.30
2018-01-28T20:08:49.839Z,5.60
2018-01-28T20:11:18.393Z,7.43
2018-01-28T20:13:45.657Z,5.67
2018-01-28T20:16:15.085Z,5.67
2018-01-28T20:18:42.551Z,6.63
2018-01-28T20:21:09.790Z,5.77
2018-01-28T20:23:37.087Z,6.90
2018-01-28T20:26:04.800Z,6.50
2018-01-28T20:28:34.919Z,6.37
2018-01-28T20:31:01.008Z,6.37
2018-01-28T20:33:29.987Z,5.47
2018-01-28T20:35:57.406Z,5.87
2018-01-28T20:38:25.682Z,8.20
2018-01-28T20:40:51.710Z,6.57
2018-01-28T20:43:21.871Z,6.70
2018-01-28T20:45:50.412Z,7.30
2018-01-28T20:48:19.351Z,10.70
2018-01-28T20:50:48.483Z,5.83
2018-01-28T20:53:18.474Z,5.80
2018-01-28T20:55:45.542Z,7.83
2018-01-28T20:58:11.744Z,6.70
2018-01-28T21:00:41.426Z,5.87
2018-01-28T21:03:10.242Z,9.63
2018-01-28T21:05:38.563Z,5.90
2018-01-28T21:08:06.057Z,6.00
2018-01-28T21:10:34.775Z,6.50
2018-01-28T21:13:02.268Z,6.97
2018-01-28T21:15:30.582Z,6.47
2018-01-28T21:17:57.426Z,6.17
2018-01-28T21:20:25.351Z,6.00
2018-01-28T21:22:54.007Z,6.00
2018-01-28T21:25:22.071Z,6.17
2018-01-28T21:27:48.933Z,6.53
2018-01-28T21:30:15.571Z,10.40
2018-01-28T21:32:42.811Z,5.97
2018-01-28T21:35:09.740Z,7.70
2018-01-28T21:37:40.119Z,5.83
2018-01-28T21:40:06.636Z,6.67
2018-01-28T21:42:33.290Z,6.20
2018-01-28T21:45:00.789Z,7.93
2018-01-28T21:47:28.982Z,5.63
2018-01-28T21:49:58.572Z,5.37
2018-01-28T21:52:26.040Z,5.30
2018-01-28T21:54:54.328Z,5.43
2018-01-28T21:57:21.074Z,5.67
2018-01-28T21:59:47.631Z,4.33
2018-01-28T22:02:15.343Z,4.53
2018-01-28T22:04:43.210Z,5.27
2018-01-28T22:07:09.248Z,5.50
2018-01-28T22:09:46.047Z,4.47
2018-01-28T22:12:15.011Z,6.03
2018-01-28T22:14:43.718Z,5.10
2018-01-28T22:17:12.057Z,4.60
2018-01-28T22:19:40.182Z,5.10
2018-01-28T22:22:07.653Z,5.20
2018-01-28T22:24:34.146Z,4.73
2018-01-28T22:27:01.722Z,6.30
2018-01-28T22:29:28.953Z,5.23
2018-01-28T22:31:56.975Z,4.30
2018-01-28T22:34:23.721Z,5.43
2018-01-28T22:36:50.302Z,5.87
2018-01-28T22:39:16.271Z,5.27
2018-01-28T22:41:42.209Z,6.23
2018-01-28T22:44:08.173Z,5.50
2018-01-28T22:46:34.372Z,5.80
2018-01-28T22:49:01.146Z,5.70
2018-01-28T22:51:28.218Z,8.33
2018-01-28T22:53:54.215Z,5.40
2018-01-28T22:56:20.688Z,5.63
2018-01-28T22:58:46.607Z,5.97
2018-01-28T23:01:12.566Z,6.10
2018-01-28T23:03:38.623Z,5.93
2018-01-28T23:06:05.307Z,6.80
2018-01-28T23:08:31.754Z,6.20
2018-01-28T23:10:58.507Z,5.10
2018-01-28T23:13:24.446Z,6.00
2018-01-28T23:15:50.465Z,5.57
2018-01-28T23:18:19.252Z,16.27
2018-01-28T23:20:49.273Z,5.03
2018-01-28T23:23:15.805Z,5.67
2018-01-28T23:25:43.093Z,9.53
2018-01-28T23:28:09.660Z,4.90
2018-01-28T23:30:37.972Z,5.03
2018-01-28T23:33:07.959Z,5.00
2018-01-28T23:35:36.025Z,4.97
2018-01-28T23:38:02.810Z,6.07
2018-01-28T23:40:29.576Z,8.20
2018-01-28T23:42:55.553Z,4.73
2018-01-28T23:45:22.267Z,4.93
2018-01-28T23:47:49.771Z,5.17
2018-01-28T23:50:19.131Z,5.27
2018-01-28T23:52:46.355Z,4.10
2018-01-28T23:55:12.346Z,4.67
2018-01-28T23:57:38.593Z,4.70
